createdAt,value
2019-02-26T00:01:21.174Z,8.00
2019-02-26T00:03:51.209Z,8.00
2019-02-26T00:06:20.678Z,7.13
2019-02-26T00:08:53.332Z,7.60
2019-02-26T00:11:24.365Z,7.43
2019-02-26T00:13:54.538Z,7.17
2019-02-26T00:16:23.753Z,6.93
2019-02-26T00:18:52.915Z,6.40
2019-02-26T00:21:23.922Z,6.07
2019-02-26T00:23:53.187Z,6.23
2019-02-26T00:26:25.253Z,5.97
2019-02-26T00:28:54.375Z,5.20
2019-02-26T00:31:24.319Z,6.20
2019-02-26T00:33:54.383Z,5.60
2019-02-26T00:36:23.583Z,6.20
2019-02-26T00:38:52.844Z,5.67
2019-02-26T00:41:22.891Z,5.90
2019-02-26T00:43:53.507Z,6.20
2019-02-26T00:46:24.266Z,5.93
2019-02-26T00:48:56.372Z,7.30
2019-02-26T00:51:26.977Z,10.17
2019-02-26T00:53:57.440Z,8.53
2019-02-26T00:56:27.618Z,7.53
2019-02-26T00:58:58.075Z,8.77
2019-02-26T01:01:27.217Z,7.20
2019-02-26T01:03:56.413Z,6.67
2019-02-26T01:06:26.886Z,7.97
2019-02-26T01:08:56.538Z,8.80
2019-02-26T01:11:25.939Z,9.67
2019-02-26T01:13:57.406Z,9.77
2019-02-26T01:16:31.362Z,9.07
2019-02-26T01:19:00.513Z,7.50
2019-02-26T01:21:31.123Z,8.47
2019-02-26T01:24:01.759Z,7.83
2019-02-26T01:26:31.546Z,7.60
2019-02-26T01:29:00.995Z,7.10
2019-02-26T01:31:32.116Z,6.43
2019-02-26T01:34:01.165Z,6.50
2019-02-26T01:36:30.384Z,6.60
2019-02-26T01:38:59.579Z,6.27
2019-02-26T01:41:28.682Z,6.67
2019-02-26T01:43:57.950Z,6.57
2019-02-26T01:46:27.120Z,6.77
2019-02-26T01:48:57.575Z,8.07
2019-02-26T01:51:28.658Z,8.80
2019-02-26T01:53:58.138Z,7.40
2019-02-26T01:56:27.312Z,7.43
2019-02-26T01:58:59.368Z,7.83
2019-02-26T02:01:27.418Z,7.63
2019-02-26T02:03:56.617Z,7.77
2019-02-26T02:06:25.953Z,6.93
2019-02-26T02:08:55.818Z,6.73
2019-02-26T02:11:28.409Z,6.80
2019-02-26T02:13:56.235Z,6.50
2019-02-26T02:16:27.273Z,7.50
2019-02-26T02:18:58.221Z,6.80
2019-02-26T02:21:30.405Z,6.23
2019-02-26T02:23:57.903Z,7.00
2019-02-26T02:26:27.111Z,6.47
2019-02-26T02:28:56.295Z,5.90
2019-02-26T02:31:30.282Z,6.17
2019-02-26T02:33:56.341Z,6.00
2019-02-26T02:36:26.367Z,5.83
2019-02-26T02:38:55.884Z,5.57
2019-02-26T02:41:25.022Z,5.40
2019-02-26T02:43:54.133Z,6.00
2019-02-26T02:46:23.278Z,6.30
2019-02-26T02:48:52.419Z,6.37
2019-02-26T02:51:21.559Z,6.20
2019-02-26T02:53:53.541Z,5.50
2019-02-26T02:56:21.529Z,5.53
2019-02-26T02:58:51.620Z,6.93
2019-02-26T03:01:24.442Z,6.67
2019-02-26T03:03:53.890Z,5.87
2019-02-26T03:06:24.218Z,5.50
2019-02-26T03:08:53.621Z,5.63
2019-02-26T03:11:22.832Z,6.30
2019-02-26T03:13:53.902Z,6.00
2019-02-26T03:16:25.034Z,6.17
2019-02-26T03:18:53.912Z,5.73
2019-02-26T03:21:24.758Z,5.60
2019-02-26T03:23:53.940Z,5.97
2019-02-26T03:26:25.309Z,5.93
2019-02-26T03:28:54.094Z,5.90
2019-02-26T03:31:28.723Z,5.43
2019-02-26T03:33:59.924Z,6.00
2019-02-26T03:36:25.254Z,5.70
2019-02-26T03:38:56.605Z,6.03
2019-02-26T03:41:26.419Z,5.73
2019-02-26T03:43:58.445Z,5.83
2019-02-26T03:46:27.129Z,5.70
2019-02-26T03:48:56.357Z,7.43
2019-02-26T03:51:25.554Z,5.93
2019-02-26T03:53:54.787Z,5.90
2019-02-26T03:56:24.026Z,5.93
2019-02-26T03:58:56.997Z,6.17
2019-02-26T04:01:24.160Z,5.70
2019-02-26T04:03:54.683Z,5.40
2019-02-26T04:06:24.301Z,5.67
2019-02-26T04:08:55.831Z,5.77
2019-02-26T04:11:25.741Z,5.83
2019-02-26T04:13:56.649Z,6.20
2019-02-26T04:16:25.939Z,6.53
2019-02-26T04:18:55.127Z,5.90
2019-02-26T04:21:25.843Z,5.90
2019-02-26T04:23:55.063Z,6.03
2019-02-26T04:27:00.846Z,5.80
2019-02-26T04:29:57.532Z,5.93
2019-02-26T04:32:52.873Z,5.53
2019-02-26T04:35:56.647Z,5.63
2019-02-26T04:38:50.737Z,6.00
2019-02-26T04:41:29.011Z,6.20
2019-02-26T04:44:31.253Z,6.47
2019-02-26T04:47:05.939Z,6.90
2019-02-26T04:49:38.341Z,6.90
2019-02-26T04:52:10.226Z,7.13
2019-02-26T04:54:39.523Z,6.50
2019-02-26T04:57:07.985Z,7.30
2019-02-26T04:59:38.737Z,7.63
2019-02-26T05:02:08.197Z,7.53
2019-02-26T05:04:39.443Z,8.23
2019-02-26T05:07:12.830Z,7.13
2019-02-26T05:09:39.306Z,6.33
2019-02-26T05:12:08.619Z,6.40
2019-02-26T05:14:37.882Z,5.70
2019-02-26T05:17:07.066Z,5.97
2019-02-26T05:19:37.030Z,5.73
2019-02-26T05:22:07.170Z,5.17
2019-02-26T05:24:37.958Z,4.60
2019-02-26T05:27:16.454Z,5.23
2019-02-26T05:29:48.791Z,5.63
2019-02-26T05:32:17.317Z,5.20
2019-02-26T05:34:50.181Z,6.07
2019-02-26T05:37:17.456Z,5.93
2019-02-26T05:39:49.065Z,5.73
2019-02-26T05:42:22.239Z,5.83
2019-02-26T05:44:54.009Z,5.63
2019-02-26T05:47:27.320Z,5.20
2019-02-26T05:49:56.597Z,5.70
2019-02-26T05:52:27.224Z,5.97
2019-02-26T05:54:56.667Z,5.70
2019-02-26T05:57:32.145Z,5.43
2019-02-26T05:59:56.746Z,6.00
2019-02-26T06:02:26.042Z,6.70
2019-02-26T06:04:55.212Z,10.30
2019-02-26T06:07:27.719Z,10.20
2019-02-26T06:09:56.374Z,10.07
2019-02-26T06:12:26.312Z,10.43
2019-02-26T06:15:00.313Z,10.20
2019-02-26T06:17:27.415Z,8.67
2019-02-26T06:20:07.792Z,8.77
2019-02-26T06:22:34.695Z,8.73
2019-02-26T06:25:09.627Z,7.30
2019-02-26T06:27:35.680Z,6.67
2019-02-26T06:30:07.287Z,7.50
2019-02-26T06:32:39.696Z,8.50
2019-02-26T06:35:11.087Z,8.43
2019-02-26T06:37:41.938Z,7.00
2019-02-26T06:40:12.488Z,6.33
2019-02-26T06:42:42.124Z,7.00
2019-02-26T06:45:13.932Z,8.17
2019-02-26T06:47:45.663Z,7.47
2019-02-26T06:50:18.547Z,6.87
2019-02-26T06:52:48.629Z,6.83
2019-02-26T06:55:18.503Z,6.70
2019-02-26T06:57:50.821Z,7.83
2019-02-26T07:00:23.761Z,7.53
2019-02-26T07:02:50.838Z,7.00
2019-02-26T07:05:23.903Z,7.17
2019-02-26T07:07:54.220Z,6.57
2019-02-26T07:10:26.739Z,6.37
2019-02-26T07:12:57.126Z,6.63
2019-02-26T07:15:30.545Z,6.50
2019-02-26T07:18:04.393Z,6.47
2019-02-26T07:20:34.369Z,6.13
2019-02-26T07:23:03.902Z,7.03
2019-02-26T07:25:36.301Z,6.40
2019-02-26T07:28:05.501Z,5.90
2019-02-26T07:30:37.578Z,6.07
2019-02-26T07:33:08.064Z,6.40
2019-02-26T07:35:39.712Z,7.90
2019-02-26T07:38:09.316Z,9.10
2019-02-26T07:40:40.478Z,14.23
2019-02-26T07:43:14.412Z,11.23
2019-02-26T07:45:43.612Z,10.30
2019-02-26T07:48:16.114Z,12.20
2019-02-26T07:50:46.325Z,8.33
2019-02-26T07:53:17.993Z,8.13
2019-02-26T07:55:47.673Z,8.40
2019-02-26T07:58:18.004Z,10.80
2019-02-26T08:00:49.793Z,7.10
2019-02-26T08:03:20.101Z,8.47
2019-02-26T08:05:50.685Z,15.13
2019-02-26T08:08:21.002Z,19.77
2019-02-26T08:10:51.235Z,22.60
2019-02-26T08:13:24.372Z,24.30
2019-02-26T08:15:55.145Z,28.93
2019-02-26T08:18:25.410Z,22.80
2019-02-26T08:20:57.471Z,20.37
2019-02-26T08:23:26.445Z,14.43
2019-02-26T08:26:00.455Z,14.17
2019-02-26T08:28:30.343Z,16.87
2019-02-26T08:31:00.105Z,13.37
2019-02-26T08:33:30.101Z,13.30
2019-02-26T08:35:59.708Z,13.77
2019-02-26T08:38:30.230Z,18.50
2019-02-26T08:40:59.753Z,18.13
2019-02-26T08:43:29.605Z,17.53
2019-02-26T08:46:01.320Z,19.60
2019-02-26T08:48:30.924Z,21.03
2019-02-26T08:51:03.110Z,20.07
2019-02-26T08:53:31.842Z,18.33
2019-02-26T08:56:03.841Z,18.00
2019-02-26T08:58:33.991Z,18.63
2019-02-26T09:01:03.822Z,19.50
2019-02-26T09:03:40.327Z,19.43
2019-02-26T09:06:13.170Z,18.50
2019-02-26T09:08:38.012Z,17.40
2019-02-26T09:11:08.632Z,17.77
2019-02-26T09:13:41.050Z,18.13
2019-02-26T09:16:10.260Z,16.93
2019-02-26T09:18:46.170Z,17.03
2019-02-26T09:21:17.854Z,16.67
2019-02-26T09:23:49.526Z,16.37
2019-02-26T09:26:18.775Z,16.27
2019-02-26T09:28:50.057Z,17.30
2019-02-26T09:31:19.911Z,16.30
2019-02-26T09:33:52.716Z,16.83
2019-02-26T09:36:23.649Z,15.13
2019-02-26T09:38:53.522Z,14.00
2019-02-26T09:41:23.241Z,13.20
2019-02-26T09:43:52.784Z,11.53
2019-02-26T09:46:22.294Z,12.73
2019-02-26T09:48:52.020Z,11.77
2019-02-26T09:51:21.406Z,12.03
2019-02-26T09:53:52.473Z,10.33
2019-02-26T09:56:22.417Z,9.67
2019-02-26T09:58:52.257Z,6.83
2019-02-26T10:01:22.075Z,5.63
2019-02-26T10:03:53.606Z,6.70
2019-02-26T10:06:25.790Z,4.80
2019-02-26T10:08:56.051Z,5.07
2019-02-26T10:11:27.881Z,5.00
2019-02-26T10:13:56.964Z,5.23
2019-02-26T10:16:28.287Z,5.13
2019-02-26T10:18:58.226Z,5.03
2019-02-26T10:21:33.178Z,5.40
2019-02-26T10:24:04.632Z,5.43
2019-02-26T10:26:36.657Z,5.40
2019-02-26T10:29:07.920Z,4.87
2019-02-26T10:31:40.255Z,4.63
2019-02-26T10:34:12.407Z,5.20
2019-02-26T10:36:43.419Z,4.57
2019-02-26T10:39:11.460Z,4.93
2019-02-26T10:41:42.295Z,3.97
2019-02-26T10:44:14.599Z,4.47
2019-02-26T10:46:44.514Z,4.30
2019-02-26T10:49:14.400Z,5.23
2019-02-26T10:51:44.146Z,4.07
2019-02-26T10:54:17.878Z,3.97
2019-02-26T10:56:45.022Z,3.97
2019-02-26T10:59:15.857Z,4.17
2019-02-26T11:01:49.609Z,3.90
2019-02-26T11:04:18.903Z,3.90
2019-02-26T11:06:48.805Z,3.77
2019-02-26T11:09:22.294Z,3.60
2019-02-26T11:11:49.926Z,3.30
2019-02-26T11:14:19.570Z,3.77
2019-02-26T11:16:48.984Z,3.37
2019-02-26T11:19:18.851Z,3.53
2019-02-26T11:21:50.734Z,3.33
2019-02-26T11:24:19.884Z,3.20
2019-02-26T11:26:49.550Z,3.30
2019-02-26T11:29:19.145Z,3.47
2019-02-26T11:31:49.743Z,2.80
2019-02-26T11:34:19.238Z,2.60
2019-02-26T11:36:48.893Z,2.40
2019-02-26T11:39:18.459Z,2.60
2019-02-26T11:41:48.740Z,2.90
2019-02-26T11:44:20.592Z,2.30
2019-02-26T11:46:51.370Z,2.53
2019-02-26T11:49:21.961Z,2.17
2019-02-26T11:51:51.551Z,2.10
2019-02-26T11:54:21.536Z,2.20
2019-02-26T11:56:52.528Z,1.87
2019-02-26T11:59:22.096Z,2.10
2019-02-26T12:01:51.449Z,2.03
2019-02-26T12:04:20.976Z,1.70
2019-02-26T12:06:50.438Z,2.07
2019-02-26T12:09:20.139Z,1.90
2019-02-26T12:11:49.705Z,1.70
2019-02-26T12:14:21.561Z,1.80
2019-02-26T12:16:50.342Z,1.80
2019-02-26T12:19:20.060Z,1.80
2019-02-26T12:26:03.856Z,1.43
2019-02-26T12:28:35.928Z,1.80
2019-02-26T12:31:06.993Z,1.90
2019-02-26T12:33:36.577Z,2.10
2019-02-26T12:40:47.153Z,1.80
2019-02-26T12:43:19.183Z,1.80
2019-02-26T12:45:51.425Z,1.80
2019-02-26T12:52:57.303Z,2.50
2019-02-26T13:04:24.994Z,2.17
2019-02-26T13:08:01.746Z,2.22
2019-02-26T13:10:32.283Z,2.50
2019-02-26T13:13:06.559Z,2.10
2019-02-26T13:15:37.184Z,1.82
2019-02-26T13:18:07.007Z,2.37
2019-02-26T13:20:41.571Z,2.42
2019-02-26T13:24:12.353Z,2.33
2019-02-26T13:26:46.884Z,2.33
2019-02-26T13:29:23.924Z,2.20
2019-02-26T13:32:00.109Z,2.33
2019-02-26T13:34:31.226Z,2.27
2019-02-26T13:37:03.080Z,2.20
2019-02-26T13:43:15.341Z,2.20
2019-02-26T13:45:45.464Z,2.60
2019-02-26T13:48:15.438Z,2.60
2019-02-26T13:50:45.262Z,2.55
2019-02-26T13:54:05.357Z,2.17
2019-02-26T13:56:35.452Z,2.60
2019-02-26T13:59:05.392Z,2.60
2019-02-26T14:01:35.985Z,2.65
2019-02-26T14:04:05.938Z,2.40
2019-02-26T14:06:38.104Z,2.80
2019-02-26T14:13:06.917Z,2.70
2019-02-26T14:15:36.957Z,2.00
2019-02-26T14:18:08.959Z,2.33
2019-02-26T14:21:38.181Z,2.67
2019-02-26T14:25:07.323Z,2.70
2019-02-26T14:27:37.165Z,2.80
2019-02-26T14:33:38.749Z,2.77
2019-02-26T14:36:15.082Z,2.60
2019-02-26T14:42:41.552Z,2.50
2019-02-26T14:45:14.195Z,2.05
2019-02-26T14:47:47.895Z,2.77
2019-02-26T14:56:55.592Z,2.55
2019-02-26T14:59:26.014Z,2.40
2019-02-26T15:05:22.910Z,2.40
2019-02-26T15:07:52.131Z,2.27
2019-02-26T15:10:21.239Z,2.60
2019-02-26T15:12:50.387Z,2.30
2019-02-26T15:15:19.512Z,2.65
2019-02-26T15:17:48.831Z,2.20
2019-02-26T15:20:17.934Z,2.10
2019-02-26T15:22:47.095Z,2.17
2019-02-26T15:25:18.919Z,2.50
2019-02-26T15:27:48.055Z,2.40
2019-02-26T15:30:17.464Z,2.42
2019-02-26T15:32:46.745Z,2.17
2019-02-26T15:35:16.005Z,2.30
2019-02-26T15:37:45.303Z,2.17
2019-02-26T15:40:14.537Z,2.40
2019-02-26T15:42:43.739Z,2.47
2019-02-26T15:45:15.206Z,2.40
2019-02-26T15:47:44.328Z,2.20
2019-02-26T15:50:13.991Z,2.27
2019-02-26T15:52:43.216Z,2.20
2019-02-26T15:55:17.065Z,2.50
2019-02-26T15:57:46.220Z,2.00
2019-02-26T16:00:18.287Z,2.55
2019-02-26T16:02:48.070Z,2.37
2019-02-26T16:05:17.270Z,2.07
2019-02-26T16:07:46.394Z,1.90
2019-02-26T16:10:15.519Z,2.10
2019-02-26T16:13:06.807Z,2.00
2019-02-26T16:15:36.035Z,2.00
2019-02-26T16:18:05.320Z,2.37
2019-02-26T16:20:34.407Z,2.00
2019-02-26T16:23:03.696Z,2.07
2019-02-26T16:25:32.810Z,1.90
2019-02-26T16:28:01.936Z,1.80
2019-02-26T16:30:32.094Z,2.07
2019-02-26T16:33:01.258Z,1.30
2019-02-26T16:35:30.414Z,1.30
2019-02-26T16:37:59.509Z,1.77
2019-02-26T16:40:31.639Z,1.90
2019-02-26T16:42:59.524Z,1.90
2019-02-26T16:45:28.794Z,1.70
2019-02-26T16:47:57.887Z,2.10
2019-02-26T16:50:27.075Z,2.10
2019-02-26T16:52:58.062Z,2.60
2019-02-26T16:55:27.050Z,2.53
2019-02-26T16:57:56.197Z,2.43
2019-02-26T17:00:27.769Z,2.57
2019-02-26T17:02:59.962Z,2.50
2019-02-26T17:05:27.810Z,2.03
2019-02-26T17:07:57.214Z,2.20
2019-02-26T17:10:30.345Z,1.90
2019-02-26T17:13:01.754Z,1.80
2019-02-26T17:15:28.963Z,2.20
2019-02-26T17:17:58.197Z,2.20
2019-02-26T17:20:27.418Z,2.10
2019-02-26T17:22:57.472Z,2.40
2019-02-26T17:25:28.507Z,2.23
2019-02-26T17:27:57.701Z,2.50
2019-02-26T17:30:27.032Z,2.80
2019-02-26T17:32:56.259Z,2.93
2019-02-26T17:35:28.740Z,2.63
2019-02-26T17:37:56.673Z,3.13
2019-02-26T17:40:26.045Z,3.20
2019-02-26T17:42:55.413Z,2.90
2019-02-26T17:45:24.737Z,3.40
2019-02-26T17:47:56.485Z,3.40
2019-02-26T17:50:27.592Z,3.30
2019-02-26T17:52:56.695Z,3.30
2019-02-26T17:55:26.143Z,4.00
2019-02-26T17:57:55.379Z,3.33
2019-02-26T18:00:27.384Z,3.70
2019-02-26T18:02:56.605Z,3.80
2019-02-26T18:05:25.726Z,4.50
2019-02-26T18:07:54.842Z,3.60
2019-02-26T18:10:24.096Z,4.00
2019-02-26T18:12:54.062Z,4.37
2019-02-26T18:15:23.367Z,3.70
2019-02-26T18:17:52.546Z,4.03
2019-02-26T18:20:21.667Z,3.87
2019-02-26T18:22:50.910Z,4.60
2019-02-26T18:25:20.010Z,4.10
2019-02-26T18:27:49.156Z,4.30
2019-02-26T18:30:19.882Z,4.70
2019-02-26T18:32:50.445Z,4.90
2019-02-26T18:35:19.913Z,4.17
2019-02-26T18:37:48.993Z,4.13
2019-02-26T18:40:18.295Z,4.00
2019-02-26T18:42:47.576Z,4.77
2019-02-26T18:45:18.842Z,4.30
2019-02-26T18:47:48.040Z,4.90
2019-02-26T18:50:18.625Z,4.97
2019-02-26T18:52:47.842Z,4.30
2019-02-26T18:55:17.748Z,7.20
2019-02-26T18:57:46.920Z,5.43
2019-02-26T19:00:18.793Z,5.10
2019-02-26T19:02:47.978Z,4.80
2019-02-26T19:05:20.616Z,4.90
2019-02-26T19:07:48.125Z,4.47
2019-02-26T19:10:19.379Z,4.80
2019-02-26T19:12:48.145Z,4.97
2019-02-26T19:15:17.802Z,5.03
2019-02-26T19:17:48.575Z,5.63
2019-02-26T19:20:19.054Z,4.60
2019-02-26T19:22:48.316Z,5.37
2019-02-26T19:25:17.446Z,6.73
2019-02-26T19:27:46.595Z,5.07
2019-02-26T19:30:16.792Z,12.50
2019-02-26T19:32:47.874Z,8.80
2019-02-26T19:35:16.743Z,6.70
2019-02-26T19:37:46.224Z,5.80
2019-02-26T19:40:17.349Z,7.97
2019-02-26T19:42:46.483Z,7.80
2019-02-26T19:45:15.607Z,7.37
2019-02-26T19:47:44.737Z,8.07
2019-02-26T19:50:14.771Z,7.33
2019-02-26T19:52:43.989Z,7.57
2019-02-26T19:55:16.347Z,6.43
2019-02-26T19:57:45.627Z,5.77
2019-02-26T20:00:14.227Z,5.97
2019-02-26T20:02:43.341Z,5.60
2019-02-26T20:05:12.901Z,6.03
2019-02-26T20:07:43.236Z,5.07
2019-02-26T20:10:15.163Z,5.90
2019-02-26T20:12:44.050Z,6.60
2019-02-26T20:15:13.729Z,6.53
2019-02-26T20:17:43.179Z,5.83
2019-02-26T20:20:12.986Z,5.50
2019-02-26T20:22:42.107Z,6.47
2019-02-26T20:25:13.381Z,6.77
2019-02-26T20:27:42.643Z,7.10
2019-02-26T20:30:14.145Z,6.77
2019-02-26T20:32:43.445Z,5.80
2019-02-26T20:35:12.747Z,7.30
2019-02-26T20:37:41.955Z,7.60
2019-02-26T20:40:16.031Z,10.87
2019-02-26T20:42:43.845Z,11.90
2019-02-26T20:45:17.777Z,11.37
2019-02-26T20:47:46.305Z,15.47
2019-02-26T20:50:20.067Z,9.13
2019-02-26T20:52:46.650Z,12.37
2019-02-26T20:55:19.208Z,19.13
2019-02-26T20:57:48.230Z,16.20
2019-02-26T21:00:18.514Z,13.80
2019-02-26T21:02:47.799Z,10.73
2019-02-26T21:05:17.050Z,9.07
2019-02-26T21:07:46.472Z,8.80
2019-02-26T21:10:16.138Z,10.07
2019-02-26T21:12:45.368Z,9.60
2019-02-26T21:15:17.433Z,8.57
2019-02-26T21:17:46.552Z,8.53
2019-02-26T21:20:15.756Z,9.57
2019-02-26T21:22:45.005Z,9.10
2019-02-26T21:25:14.150Z,9.60
2019-02-26T21:27:43.278Z,9.70
2019-02-26T21:30:14.336Z,9.73
2019-02-26T21:32:43.548Z,9.70
2019-02-26T21:35:12.946Z,11.03
2019-02-26T21:37:42.106Z,11.50
2019-02-26T21:40:15.974Z,9.43
2019-02-26T21:42:43.537Z,8.87
2019-02-26T21:45:16.112Z,7.33
2019-02-26T21:47:44.023Z,6.40
2019-02-26T21:50:13.456Z,6.20
2019-02-26T21:52:42.819Z,5.30
2019-02-26T21:55:12.163Z,5.37
2019-02-26T21:57:41.290Z,5.27
2019-02-26T22:00:13.306Z,5.70
2019-02-26T22:02:44.292Z,5.63
2019-02-26T22:05:13.281Z,4.87
2019-02-26T22:07:42.392Z,5.50
2019-02-26T22:10:12.673Z,4.97
2019-02-26T22:12:41.831Z,4.97
2019-02-26T22:15:12.168Z,4.83
2019-02-26T22:17:41.309Z,5.97
2019-02-26T22:20:21.681Z,8.00
2019-02-26T22:22:42.571Z,11.43
2019-02-26T22:25:15.988Z,9.87
2019-02-26T22:27:43.191Z,17.33
2019-02-26T22:30:14.578Z,14.27
2019-02-26T22:32:43.714Z,14.37
2019-02-26T22:35:13.199Z,10.43
2019-02-26T22:37:42.472Z,9.57
2019-02-26T22:40:11.735Z,7.53
2019-02-26T22:42:41.316Z,6.00
2019-02-26T22:45:11.625Z,6.33
2019-02-26T22:47:41.525Z,6.40
2019-02-26T22:50:12.321Z,6.40
2019-02-26T22:52:41.451Z,6.33
2019-02-26T22:55:16.014Z,5.20
2019-02-26T22:57:42.806Z,5.57
2019-02-26T23:00:37.124Z,5.00
2019-02-26T23:03:06.203Z,4.83
2019-02-26T23:05:35.408Z,4.67
2019-02-26T23:08:04.712Z,4.40
2019-02-26T23:10:34.039Z,4.60
2019-02-26T23:13:03.144Z,4.67
2019-02-26T23:15:32.470Z,4.47
2019-02-26T23:18:01.762Z,5.00
2019-02-26T23:20:31.371Z,4.87
2019-02-26T23:23:00.472Z,4.50
2019-02-26T23:25:30.431Z,4.60
2019-02-26T23:28:09.868Z,4.60
2019-02-26T23:30:39.918Z,16.23
2019-02-26T23:33:09.135Z,14.77
2019-02-26T23:35:38.448Z,15.90
2019-02-26T23:38:08.548Z,17.00
2019-02-26T23:40:38.272Z,16.00
2019-02-26T23:43:11.779Z,10.90
2019-02-26T23:45:38.465Z,9.47
2019-02-26T23:48:08.624Z,9.13
2019-02-26T23:50:40.390Z,10.97
2019-02-26T23:53:09.516Z,12.43
2019-02-26T23:55:38.691Z,11.00
2019-02-26T23:58:07.859Z,9.43
