createdAt,value
2023-04-16T00:00:35.239Z,150.34
2023-04-16T00:01:35.249Z,152.46
2023-04-16T00:02:35.353Z,157.46
2023-04-16T00:03:35.559Z,165.93
2023-04-16T00:04:35.358Z,170.56
2023-04-16T00:05:35.271Z,170.81
2023-04-16T00:06:35.720Z,171.47
2023-04-16T00:07:35.342Z,167.78
2023-04-16T00:08:35.281Z,162.71
2023-04-16T00:09:35.322Z,158.21
2023-04-16T00:10:35.342Z,147.51
2023-04-16T00:11:35.339Z,143.56
2023-04-16T00:12:35.331Z,139.84
2023-04-16T00:13:35.360Z,139.56
2023-04-16T00:14:35.310Z,142.38
2023-04-16T00:15:35.316Z,145.64
2023-04-16T00:16:35.415Z,150.14
2023-04-16T00:17:35.386Z,158.43
2023-04-16T00:18:35.341Z,167.47
2023-04-16T00:19:35.310Z,170.02
2023-04-16T00:20:35.356Z,161.78
2023-04-16T00:21:35.359Z,159.49
2023-04-16T00:22:35.381Z,156.83
2023-04-16T00:23:35.481Z,157.05
2023-04-16T00:24:35.400Z,156.66
2023-04-16T00:25:35.455Z,154.32
2023-04-16T00:26:35.454Z,150.81
2023-04-16T00:27:35.478Z,149.13
2023-04-16T00:28:35.517Z,144.12
2023-04-16T00:29:35.535Z,133.93
2023-04-16T00:30:35.608Z,129.74
2023-04-16T00:31:35.607Z,129.48
2023-04-16T00:32:35.674Z,134.95
2023-04-16T00:33:35.647Z,139.75
2023-04-16T00:34:35.675Z,137.69
2023-04-16T00:35:35.706Z,136.83
2023-04-16T00:36:35.725Z,152.11
2023-04-16T00:37:35.739Z,146.84
2023-04-16T00:38:35.842Z,132.90
2023-04-16T00:39:35.822Z,125.92
2023-04-16T00:40:35.877Z,123.69
2023-04-16T00:41:35.918Z,123.59
2023-04-16T00:42:35.923Z,128.18
2023-04-16T00:43:35.940Z,128.42
2023-04-16T00:44:36.020Z,127.31
2023-04-16T00:45:35.975Z,124.32
2023-04-16T00:46:36.079Z,138.96
2023-04-16T00:47:36.198Z,137.08
2023-04-16T00:48:36.169Z,133.34
2023-04-16T00:49:36.167Z,134.20
2023-04-16T00:50:36.236Z,139.61
2023-04-16T00:51:36.285Z,152.77
2023-04-16T00:52:36.356Z,154.97
2023-04-16T00:53:36.360Z,156.63
2023-04-16T00:54:36.455Z,159.28
2023-04-16T00:55:36.451Z,145.89
2023-04-16T00:56:36.478Z,131.54
2023-04-16T00:57:36.541Z,127.78
2023-04-16T00:58:36.617Z,121.80
2023-04-16T00:59:36.601Z,119.68
2023-04-16T01:00:36.646Z,119.31
2023-04-16T01:01:36.668Z,119.69
2023-04-16T01:02:36.846Z,118.83
2023-04-16T01:03:36.877Z,119.73
2023-04-16T01:04:36.828Z,125.35
2023-04-16T01:05:36.768Z,135.69
2023-04-16T01:06:36.784Z,137.15
2023-04-16T01:07:36.816Z,134.08
2023-04-16T01:08:36.783Z,140.15
2023-04-16T01:09:36.859Z,147.01
2023-04-16T01:10:36.886Z,140.35
2023-04-16T01:11:36.882Z,130.57
2023-04-16T01:12:36.919Z,125.38
2023-04-16T01:13:36.957Z,125.26
2023-04-16T01:14:36.948Z,131.51
2023-04-16T01:15:36.955Z,137.55
2023-04-16T01:16:37.000Z,138.65
2023-04-16T01:17:37.010Z,137.45
2023-04-16T01:18:37.025Z,137.22
2023-04-16T01:19:37.023Z,138.07
2023-04-16T01:20:37.010Z,133.38
2023-04-16T01:21:37.111Z,131.79
2023-04-16T01:22:37.049Z,126.30
2023-04-16T01:23:37.077Z,121.52
2023-04-16T01:24:37.057Z,118.40
2023-04-16T01:25:37.020Z,121.07
2023-04-16T01:26:37.068Z,126.06
2023-04-16T01:27:37.071Z,128.59
2023-04-16T01:28:37.091Z,135.18
2023-04-16T01:29:37.102Z,144.55
2023-04-16T01:30:37.233Z,158.87
2023-04-16T01:31:37.221Z,173.58
2023-04-16T01:32:37.161Z,178.97
2023-04-16T01:33:37.147Z,182.29
2023-04-16T01:34:37.179Z,185.07
2023-04-16T01:35:37.515Z,180.54
2023-04-16T01:36:37.157Z,179.90
2023-04-16T01:37:37.185Z,180.68
2023-04-16T01:38:37.196Z,181.70
2023-04-16T01:39:37.165Z,178.61
2023-04-16T01:40:37.178Z,176.27
2023-04-16T01:41:37.201Z,177.20
2023-04-16T01:42:37.223Z,181.61
2023-04-16T01:43:40.098Z,201.20
2023-04-16T01:44:37.574Z,210.03
2023-04-16T01:45:37.194Z,223.72
2023-04-16T01:46:37.193Z,210.52
2023-04-16T01:47:37.224Z,202.72
2023-04-16T01:48:37.158Z,196.69
2023-04-16T01:49:37.196Z,195.16
2023-04-16T01:50:37.144Z,198.63
2023-04-16T01:51:37.177Z,192.56
2023-04-16T01:52:37.210Z,187.81
2023-04-16T01:53:37.296Z,177.18
2023-04-16T01:54:37.171Z,167.03
2023-04-16T01:55:37.122Z,164.41
2023-04-16T01:56:37.079Z,155.75
2023-04-16T01:57:37.097Z,149.69
2023-04-16T01:58:37.093Z,155.55
2023-04-16T01:59:37.123Z,148.75
2023-04-16T02:00:37.115Z,146.48
2023-04-16T02:01:37.085Z,151.62
2023-04-16T02:02:37.242Z,150.49
2023-04-16T02:03:37.171Z,151.62
2023-04-16T02:04:37.094Z,160.28
2023-04-16T02:05:37.053Z,163.45
2023-04-16T02:06:37.079Z,168.28
2023-04-16T02:07:37.080Z,170.56
2023-04-16T02:08:37.029Z,172.80
2023-04-16T02:09:37.030Z,165.71
2023-04-16T02:10:37.041Z,154.08
2023-04-16T02:11:37.014Z,149.46
2023-04-16T02:12:37.019Z,155.45
2023-04-16T02:13:37.032Z,160.42
2023-04-16T02:14:37.305Z,169.45
2023-04-16T02:15:36.985Z,181.39
2023-04-16T02:16:37.020Z,178.49
2023-04-16T02:17:37.018Z,168.55
2023-04-16T02:18:36.912Z,161.69
2023-04-16T02:19:36.947Z,159.65
2023-04-16T02:20:36.959Z,156.57
2023-04-16T02:21:36.962Z,149.21
2023-04-16T02:22:36.941Z,143.67
2023-04-16T02:23:36.925Z,142.22
2023-04-16T02:24:36.936Z,141.04
2023-04-16T02:25:36.923Z,140.22
2023-04-16T02:26:36.882Z,135.43
2023-04-16T02:27:36.918Z,133.05
2023-04-16T02:28:36.898Z,139.44
2023-04-16T02:29:36.961Z,152.84
2023-04-16T02:30:36.969Z,166.31
2023-04-16T02:31:37.157Z,174.76
2023-04-16T02:32:37.104Z,170.57
2023-04-16T02:33:37.056Z,176.74
2023-04-16T02:34:37.114Z,176.83
2023-04-16T02:35:37.112Z,173.19
2023-04-16T02:36:37.173Z,171.28
2023-04-16T02:37:37.211Z,165.01
2023-04-16T02:38:37.241Z,168.06
2023-04-16T02:39:37.288Z,175.39
2023-04-16T02:40:37.310Z,178.52
2023-04-16T02:41:37.320Z,181.07
2023-04-16T02:42:37.314Z,183.43
2023-04-16T02:43:37.350Z,183.25
2023-04-16T02:44:37.359Z,181.98
2023-04-16T02:45:37.468Z,186.04
2023-04-16T02:46:37.394Z,185.58
2023-04-16T02:47:37.491Z,185.85
2023-04-16T02:48:37.424Z,173.53
2023-04-16T02:49:37.449Z,145.60
2023-04-16T02:50:37.498Z,117.38
2023-04-16T02:51:37.532Z,125.95
2023-04-16T02:52:37.553Z,134.73
2023-04-16T02:53:37.529Z,138.01
2023-04-16T02:54:37.606Z,147.08
2023-04-16T02:55:37.514Z,158.65
2023-04-16T02:56:37.560Z,178.54
2023-04-16T02:57:38.879Z,172.29
2023-04-16T02:58:37.584Z,182.72
2023-04-16T02:59:37.573Z,178.52
2023-04-16T03:00:37.615Z,165.13
2023-04-16T03:01:37.696Z,167.38
2023-04-16T03:02:37.680Z,167.58
2023-04-16T03:03:37.617Z,165.65
2023-04-16T03:04:37.696Z,181.70
2023-04-16T03:05:39.744Z,178.28
2023-04-16T03:06:37.651Z,172.66
2023-04-16T03:07:37.670Z,167.52
2023-04-16T03:08:37.636Z,169.57
2023-04-16T03:09:37.702Z,172.05
2023-04-16T03:10:37.615Z,168.37
2023-04-16T03:11:37.613Z,167.93
2023-04-16T03:12:37.613Z,164.82
2023-04-16T03:13:37.603Z,164.19
2023-04-16T03:14:37.654Z,168.10
2023-04-16T03:15:37.610Z,169.71
2023-04-16T03:16:37.633Z,173.49
2023-04-16T03:17:37.652Z,178.47
2023-04-16T03:18:37.550Z,183.27
2023-04-16T03:19:37.578Z,184.42
2023-04-16T03:20:37.548Z,187.60
2023-04-16T03:21:37.594Z,184.56
2023-04-16T03:22:37.551Z,180.83
2023-04-16T03:23:37.566Z,177.66
2023-04-16T03:24:37.560Z,172.41
2023-04-16T03:25:37.552Z,171.73
2023-04-16T03:26:37.539Z,171.13
2023-04-16T03:27:37.638Z,165.23
2023-04-16T03:28:37.488Z,163.24
2023-04-16T03:29:37.554Z,165.94
2023-04-16T03:30:37.504Z,174.05
2023-04-16T03:31:37.633Z,179.55
2023-04-16T03:32:37.540Z,176.89
2023-04-16T03:33:37.449Z,169.84
2023-04-16T03:34:37.515Z,165.46
2023-04-16T03:35:37.507Z,156.92
2023-04-16T03:36:37.475Z,143.54
2023-04-16T03:37:37.449Z,140.21
2023-04-16T03:38:37.444Z,143.29
2023-04-16T03:39:37.455Z,151.30
2023-04-16T03:40:37.400Z,161.35
2023-04-16T03:41:37.422Z,171.23
2023-04-16T03:42:37.428Z,177.46
2023-04-16T03:43:37.427Z,178.81
2023-04-16T03:44:37.375Z,177.36
2023-04-16T03:45:37.384Z,175.63
2023-04-16T03:46:37.524Z,175.23
2023-04-16T03:47:37.397Z,178.34
2023-04-16T03:48:37.365Z,180.11
2023-04-16T03:49:37.368Z,179.24
2023-04-16T03:50:37.390Z,176.59
2023-04-16T03:51:37.316Z,173.75
2023-04-16T03:52:37.333Z,174.53
2023-04-16T03:53:37.365Z,178.35
2023-04-16T03:54:37.350Z,181.13
2023-04-16T03:55:37.328Z,178.25
2023-04-16T03:56:37.304Z,180.24
2023-04-16T03:57:37.328Z,185.26
2023-04-16T03:58:37.296Z,192.53
2023-04-16T03:59:37.316Z,189.29
2023-04-16T04:00:37.277Z,187.84
2023-04-16T04:01:37.344Z,185.37
2023-04-16T04:02:37.365Z,185.27
2023-04-16T04:03:37.497Z,186.26
2023-04-16T04:04:37.463Z,178.11
2023-04-16T04:05:37.252Z,164.72
2023-04-16T04:06:37.255Z,158.44
2023-04-16T04:07:37.260Z,156.55
2023-04-16T04:08:37.250Z,163.19
2023-04-16T04:09:37.291Z,185.35
2023-04-16T04:10:37.219Z,206.80
2023-04-16T04:11:37.253Z,201.75
2023-04-16T04:12:37.194Z,207.62
2023-04-16T04:13:37.240Z,211.36
2023-04-16T04:14:37.226Z,210.51
2023-04-16T04:15:37.161Z,197.17
2023-04-16T04:16:37.230Z,184.10
2023-04-16T04:17:37.229Z,176.90
2023-04-16T04:18:37.192Z,176.69
2023-04-16T04:19:40.260Z,180.36
2023-04-16T04:20:38.133Z,176.28
2023-04-16T04:21:37.180Z,172.63
2023-04-16T04:22:37.163Z,173.50
2023-04-16T04:23:37.167Z,172.51
2023-04-16T04:24:37.183Z,166.91
2023-04-16T04:25:37.087Z,165.22
2023-04-16T04:26:37.118Z,164.94
2023-04-16T04:27:37.116Z,165.99
2023-04-16T04:28:37.096Z,164.76
2023-04-16T04:29:37.107Z,166.10
2023-04-16T04:30:37.070Z,173.98
2023-04-16T04:31:37.068Z,182.02
2023-04-16T04:32:37.158Z,185.19
2023-04-16T04:33:37.060Z,178.45
2023-04-16T04:34:37.095Z,177.60
2023-04-16T04:35:37.058Z,175.29
2023-04-16T04:36:37.043Z,175.90
2023-04-16T04:37:37.034Z,184.44
2023-04-16T04:38:37.039Z,191.89
2023-04-16T04:39:37.058Z,192.33
2023-04-16T04:40:37.052Z,193.82
2023-04-16T04:41:37.094Z,199.68
2023-04-16T04:42:37.145Z,202.66
2023-04-16T04:43:37.133Z,198.32
2023-04-16T04:44:37.220Z,194.47
2023-04-16T04:45:37.213Z,191.34
2023-04-16T04:46:37.190Z,187.89
2023-04-16T04:47:37.230Z,185.00
2023-04-16T04:48:37.194Z,178.26
2023-04-16T04:49:37.219Z,178.22
2023-04-16T04:50:37.244Z,177.39
2023-04-16T04:51:37.276Z,175.28
2023-04-16T04:52:37.288Z,175.27
2023-04-16T04:53:37.232Z,175.42
2023-04-16T04:54:37.235Z,178.25
2023-04-16T04:55:37.252Z,178.39
2023-04-16T04:56:37.251Z,169.02
2023-04-16T04:57:37.277Z,172.05
2023-04-16T04:58:37.246Z,174.40
2023-04-16T04:59:37.285Z,171.93
2023-04-16T05:00:37.269Z,170.12
2023-04-16T05:01:37.309Z,165.85
2023-04-16T05:02:37.289Z,165.10
2023-04-16T05:03:37.495Z,167.80
2023-04-16T05:04:37.342Z,159.96
2023-04-16T05:05:37.298Z,150.16
2023-04-16T05:06:37.336Z,148.06
2023-04-16T05:07:37.333Z,145.04
2023-04-16T05:08:37.344Z,146.12
2023-04-16T05:09:37.383Z,145.03
2023-04-16T05:10:37.365Z,149.28
2023-04-16T05:11:37.367Z,148.82
2023-04-16T05:12:37.373Z,149.97
2023-04-16T05:13:37.370Z,145.63
2023-04-16T05:14:37.420Z,146.91
2023-04-16T05:15:37.392Z,144.78
2023-04-16T05:16:37.467Z,137.35
2023-04-16T05:17:37.479Z,136.35
2023-04-16T05:18:37.406Z,140.41
2023-04-16T05:19:37.426Z,135.04
2023-04-16T05:20:37.467Z,129.22
2023-04-16T05:21:37.545Z,134.92
2023-04-16T05:22:37.500Z,129.85
2023-04-16T05:23:37.495Z,127.53
2023-04-16T05:24:37.551Z,133.10
2023-04-16T05:25:37.564Z,138.07
2023-04-16T05:26:37.539Z,139.91
2023-04-16T05:27:37.559Z,140.09
2023-04-16T05:28:37.588Z,141.04
2023-04-16T05:29:37.713Z,136.00
2023-04-16T05:30:37.659Z,137.67
2023-04-16T05:31:37.655Z,142.22
2023-04-16T05:32:37.728Z,141.12
2023-04-16T05:33:37.731Z,148.75
2023-04-16T05:34:37.745Z,157.00
2023-04-16T05:35:37.786Z,168.77
2023-04-16T05:36:37.745Z,175.78
2023-04-16T05:37:37.748Z,184.52
2023-04-16T05:38:37.774Z,184.27
2023-04-16T05:39:38.604Z,192.78
2023-04-16T05:40:37.844Z,194.51
2023-04-16T05:41:37.794Z,198.36
2023-04-16T05:42:37.855Z,197.85
2023-04-16T05:43:37.884Z,195.45
2023-04-16T05:44:37.918Z,182.50
2023-04-16T05:45:37.874Z,184.19
2023-04-16T05:46:38.108Z,190.48
2023-04-16T05:47:38.011Z,192.10
2023-04-16T05:48:38.014Z,191.30
2023-04-16T05:49:37.974Z,182.67
2023-04-16T05:50:38.006Z,170.53
2023-04-16T05:51:38.006Z,174.87
2023-04-16T05:52:38.034Z,186.23
2023-04-16T05:53:38.036Z,188.81
2023-04-16T05:54:38.067Z,195.98
2023-04-16T05:55:38.055Z,196.89
2023-04-16T05:56:38.106Z,196.35
2023-04-16T05:57:38.109Z,190.28
2023-04-16T05:58:38.094Z,191.57
2023-04-16T05:59:38.152Z,197.88
2023-04-16T06:00:38.159Z,191.73
2023-04-16T06:01:38.185Z,190.60
2023-04-16T06:02:38.215Z,192.28
2023-04-16T06:03:38.188Z,181.91
2023-04-16T06:04:38.169Z,180.16
2023-04-16T06:05:38.206Z,170.44
2023-04-16T06:06:38.214Z,170.08
2023-04-16T06:07:38.194Z,175.81
2023-04-16T06:08:38.206Z,182.53
2023-04-16T06:09:38.205Z,197.67
2023-04-16T06:10:38.232Z,183.71
2023-04-16T06:11:38.229Z,181.05
2023-04-16T06:12:38.229Z,175.34
2023-04-16T06:13:38.205Z,173.57
2023-04-16T06:14:38.230Z,184.07
2023-04-16T06:15:38.257Z,190.60
2023-04-16T06:16:38.240Z,190.56
2023-04-16T06:17:38.237Z,185.28
2023-04-16T06:18:38.313Z,178.49
2023-04-16T06:19:38.284Z,175.96
2023-04-16T06:20:38.404Z,183.81
2023-04-16T06:21:38.401Z,186.82
2023-04-16T06:22:38.392Z,186.53
2023-04-16T06:23:38.407Z,194.77
2023-04-16T06:24:38.413Z,197.36
2023-04-16T06:25:38.398Z,200.42
2023-04-16T06:26:38.389Z,208.06
2023-04-16T06:27:38.455Z,217.99
2023-04-16T06:28:38.469Z,220.98
2023-04-16T06:29:41.515Z,221.68
2023-04-16T06:30:38.479Z,219.50
2023-04-16T06:31:38.498Z,212.92
2023-04-16T06:32:38.513Z,213.53
2023-04-16T06:33:38.504Z,201.41
2023-04-16T06:34:38.474Z,182.88
2023-04-16T06:35:38.446Z,175.27
2023-04-16T06:36:38.458Z,163.73
2023-04-16T06:37:38.465Z,160.06
2023-04-16T06:38:38.474Z,160.66
2023-04-16T06:39:38.422Z,153.15
2023-04-16T06:40:38.424Z,157.15
2023-04-16T06:41:38.424Z,163.27
2023-04-16T06:42:38.389Z,170.41
2023-04-16T06:43:38.376Z,179.78
2023-04-16T06:44:38.415Z,183.65
2023-04-16T06:45:38.405Z,182.78
2023-04-16T06:46:38.417Z,185.90
2023-04-16T06:47:38.460Z,196.90
2023-04-16T06:48:38.345Z,197.94
2023-04-16T06:49:38.359Z,193.12
2023-04-16T06:50:38.365Z,193.93
2023-04-16T06:51:38.353Z,192.12
2023-04-16T06:52:38.316Z,188.16
2023-04-16T06:53:38.325Z,185.24
2023-04-16T06:54:38.302Z,192.25
2023-04-16T06:55:38.376Z,195.65
2023-04-16T06:56:38.389Z,200.28
2023-04-16T06:57:38.298Z,205.00
2023-04-16T06:58:38.304Z,207.68
2023-04-16T06:59:38.323Z,215.79
2023-04-16T07:00:38.350Z,227.39
2023-04-16T07:01:38.261Z,216.67
2023-04-16T07:02:38.398Z,200.85
2023-04-16T07:03:38.413Z,195.21
2023-04-16T07:04:38.236Z,194.36
2023-04-16T07:05:38.250Z,199.34
2023-04-16T07:06:38.255Z,194.10
2023-04-16T07:07:38.241Z,198.16
2023-04-16T07:08:38.233Z,202.42
2023-04-16T07:09:38.245Z,199.55
2023-04-16T07:10:38.166Z,192.59
2023-04-16T07:11:38.186Z,192.16
2023-04-16T07:12:38.179Z,190.48
2023-04-16T07:13:38.194Z,185.31
2023-04-16T07:14:38.219Z,173.44
2023-04-16T07:15:38.176Z,171.55
2023-04-16T07:16:38.252Z,173.84
2023-04-16T07:17:38.166Z,176.59
2023-04-16T07:18:38.173Z,191.00
2023-04-16T07:19:38.190Z,206.05
2023-04-16T07:20:38.145Z,188.86
2023-04-16T07:21:38.156Z,175.79
2023-04-16T07:22:38.159Z,179.50
2023-04-16T07:23:38.123Z,187.38
2023-04-16T07:24:38.139Z,194.55
2023-04-16T07:25:38.081Z,197.13
2023-04-16T07:26:38.144Z,201.66
2023-04-16T07:27:38.203Z,201.36
2023-04-16T07:28:38.299Z,194.57
2023-04-16T07:29:38.352Z,193.92
2023-04-16T07:30:38.435Z,198.13
2023-04-16T07:31:38.533Z,195.21
2023-04-16T07:32:38.571Z,192.16
2023-04-16T07:33:38.565Z,188.29
2023-04-16T07:34:38.637Z,195.10
2023-04-16T07:35:38.650Z,186.71
2023-04-16T07:36:38.669Z,176.74
2023-04-16T07:37:38.743Z,172.31
2023-04-16T07:38:38.750Z,162.00
2023-04-16T07:39:38.836Z,156.43
2023-04-16T07:40:38.865Z,148.84
2023-04-16T07:41:38.858Z,133.99
2023-04-16T07:42:38.929Z,119.60
2023-04-16T07:43:38.979Z,114.67
2023-04-16T07:44:39.014Z,112.81
2023-04-16T07:45:40.060Z,112.71
2023-04-16T07:46:46.232Z,116.20
2023-04-16T07:47:40.180Z,114.22
2023-04-16T07:48:39.096Z,116.66
2023-04-16T07:49:39.129Z,119.34
2023-04-16T07:50:39.108Z,123.25
2023-04-16T07:51:39.089Z,117.92
2023-04-16T07:52:39.057Z,116.17
2023-04-16T07:53:39.087Z,116.35
2023-04-16T07:54:39.111Z,115.17
2023-04-16T07:55:39.057Z,111.52
2023-04-16T07:56:39.067Z,114.50
2023-04-16T07:57:39.034Z,120.89
2023-04-16T07:58:39.069Z,125.52
2023-04-16T07:59:39.177Z,125.18
2023-04-16T08:00:39.192Z,122.17
2023-04-16T08:01:39.256Z,114.60
2023-04-16T08:02:39.389Z,116.04
2023-04-16T08:03:39.480Z,108.72
2023-04-16T08:04:39.398Z,112.71
2023-04-16T08:05:39.389Z,108.04
2023-04-16T08:06:39.390Z,91.84
2023-04-16T08:07:39.410Z,86.67
2023-04-16T08:08:39.457Z,92.26
2023-04-16T08:09:39.470Z,101.17
2023-04-16T08:10:39.440Z,99.53
2023-04-16T08:11:39.477Z,102.67
2023-04-16T08:12:39.511Z,111.40
2023-04-16T08:13:39.482Z,112.72
2023-04-16T08:14:39.493Z,117.93
2023-04-16T08:15:39.580Z,124.30
2023-04-16T08:16:39.516Z,118.84
2023-04-16T08:17:39.609Z,118.12
2023-04-16T08:18:39.527Z,112.61
2023-04-16T08:19:39.527Z,110.95
2023-04-16T08:20:39.567Z,92.04
2023-04-16T08:21:39.570Z,80.17
2023-04-16T08:22:39.600Z,83.83
2023-04-16T08:23:39.584Z,85.15
2023-04-16T08:24:39.598Z,94.99
2023-04-16T08:25:39.687Z,103.99
2023-04-16T08:26:39.641Z,105.73
2023-04-16T08:27:39.882Z,94.60
2023-04-16T08:28:39.793Z,83.76
2023-04-16T08:29:39.848Z,88.03
2023-04-16T08:30:39.892Z,91.04
2023-04-16T08:31:40.014Z,96.92
2023-04-16T08:32:40.047Z,101.78
2023-04-16T08:33:40.016Z,108.35
2023-04-16T08:34:40.078Z,111.92
2023-04-16T08:35:40.150Z,118.76
2023-04-16T08:36:40.152Z,107.05
2023-04-16T08:37:40.189Z,104.98
2023-04-16T08:38:40.230Z,114.43
2023-04-16T08:39:40.212Z,114.56
2023-04-16T08:40:40.263Z,114.65
2023-04-16T08:41:40.228Z,111.85
2023-04-16T08:42:40.258Z,113.56
2023-04-16T08:43:40.291Z,111.69
2023-04-16T08:44:40.288Z,103.25
2023-04-16T08:45:40.312Z,100.12
2023-04-16T08:46:40.445Z,102.75
2023-04-16T08:47:40.315Z,107.29
2023-04-16T08:48:40.342Z,106.96
2023-04-16T08:49:40.292Z,104.74
2023-04-16T08:50:40.321Z,108.48
2023-04-16T08:51:40.320Z,101.06
2023-04-16T08:52:40.321Z,94.07
2023-04-16T08:53:40.309Z,99.75
2023-04-16T08:54:40.340Z,102.82
2023-04-16T08:55:40.422Z,106.44
2023-04-16T08:56:42.886Z,102.72
2023-04-16T08:57:40.354Z,108.16
2023-04-16T08:58:40.338Z,105.55
2023-04-16T08:59:40.366Z,108.49
2023-04-16T09:00:40.357Z,110.64
2023-04-16T09:01:40.348Z,110.04
2023-04-16T09:02:40.681Z,120.74
2023-04-16T09:03:40.360Z,127.32
2023-04-16T09:04:40.377Z,111.93
2023-04-16T09:05:40.293Z,108.61
2023-04-16T09:06:40.297Z,118.60
2023-04-16T09:07:40.287Z,131.39
2023-04-16T09:08:40.278Z,135.36
2023-04-16T09:09:40.218Z,133.94
2023-04-16T09:10:40.295Z,129.77
2023-04-16T09:11:40.324Z,119.97
2023-04-16T09:12:40.253Z,119.94
2023-04-16T09:13:40.242Z,122.95
2023-04-16T09:14:40.248Z,135.07
2023-04-16T09:15:40.246Z,130.38
2023-04-16T09:16:40.379Z,125.56
2023-04-16T09:17:40.275Z,128.60
2023-04-16T09:18:40.191Z,115.85
2023-04-16T09:19:40.182Z,128.56
2023-04-16T09:20:40.995Z,136.08
2023-04-16T09:21:40.199Z,149.40
2023-04-16T09:22:40.230Z,138.79
2023-04-16T09:23:40.155Z,130.90
2023-04-16T09:24:40.154Z,135.08
2023-04-16T09:25:40.208Z,129.99
2023-04-16T09:26:40.163Z,112.50
2023-04-16T09:27:40.140Z,106.89
2023-04-16T09:28:40.189Z,94.48
2023-04-16T09:29:40.178Z,87.19
2023-04-16T09:30:40.175Z,90.23
2023-04-16T09:31:40.161Z,76.69
2023-04-16T09:32:40.179Z,66.54
2023-04-16T09:33:40.096Z,59.64
2023-04-16T09:34:40.094Z,68.84
2023-04-16T09:35:40.105Z,72.41
2023-04-16T09:36:40.083Z,75.01
2023-04-16T09:37:40.106Z,78.30
2023-04-16T09:38:40.080Z,83.69
2023-04-16T09:39:40.078Z,96.89
2023-04-16T09:40:40.102Z,96.09
2023-04-16T09:41:40.037Z,111.71
2023-04-16T09:42:40.059Z,125.06
2023-04-16T09:43:40.074Z,126.61
2023-04-16T09:44:40.079Z,119.09
2023-04-16T09:45:40.130Z,106.75
2023-04-16T09:46:40.018Z,100.52
2023-04-16T09:47:40.110Z,93.48
2023-04-16T09:48:40.024Z,82.48
2023-04-16T09:49:39.991Z,72.76
2023-04-16T09:50:39.994Z,83.29
2023-04-16T09:51:40.025Z,100.61
2023-04-16T09:52:39.983Z,110.18
2023-04-16T09:53:39.969Z,109.68
2023-04-16T09:54:40.058Z,103.34
2023-04-16T09:55:40.022Z,91.04
2023-04-16T09:56:39.972Z,89.37
2023-04-16T09:57:39.941Z,96.98
2023-04-16T09:58:39.929Z,92.36
2023-04-16T09:59:39.951Z,83.58
2023-04-16T10:00:43.661Z,85.80
2023-04-16T10:01:40.033Z,85.92
2023-04-16T10:02:39.981Z,87.98
2023-04-16T10:03:40.220Z,89.76
2023-04-16T10:04:39.900Z,87.12
2023-04-16T10:05:39.935Z,82.06
2023-04-16T10:06:39.881Z,99.64
2023-04-16T10:07:39.901Z,110.29
2023-04-16T10:08:39.880Z,108.39
2023-04-16T10:09:39.871Z,102.13
2023-04-16T10:10:39.880Z,104.46
2023-04-16T10:11:39.864Z,94.05
2023-04-16T10:12:39.838Z,97.16
2023-04-16T10:13:39.873Z,103.08
2023-04-16T10:14:39.867Z,115.46
2023-04-16T10:15:39.858Z,120.19
2023-04-16T10:16:39.950Z,128.49
2023-04-16T10:17:39.897Z,134.30
2023-04-16T10:18:39.802Z,126.72
2023-04-16T10:19:39.778Z,120.72
2023-04-16T10:20:39.781Z,128.13
2023-04-16T10:21:39.797Z,136.40
2023-04-16T10:22:39.805Z,157.96
2023-04-16T10:23:39.790Z,149.52
2023-04-16T10:24:39.772Z,136.89
2023-04-16T10:25:39.814Z,144.80
2023-04-16T10:26:39.778Z,129.37
2023-04-16T10:27:39.728Z,128.85
2023-04-16T10:28:39.816Z,144.09
2023-04-16T10:29:39.709Z,145.52
2023-04-16T10:30:39.842Z,140.66
2023-04-16T10:31:39.729Z,136.63
2023-04-16T10:32:39.754Z,134.39
2023-04-16T10:33:39.722Z,148.49
2023-04-16T10:34:39.681Z,142.00
2023-04-16T10:35:39.695Z,125.22
2023-04-16T10:36:39.688Z,117.86
2023-04-16T10:37:39.640Z,118.70
2023-04-16T10:38:39.668Z,129.94
2023-04-16T10:39:39.684Z,137.71
2023-04-16T10:40:39.682Z,133.40
2023-04-16T10:41:39.632Z,137.75
2023-04-16T10:42:39.681Z,144.95
2023-04-16T10:43:39.746Z,136.96
2023-04-16T10:44:41.888Z,119.66
2023-04-16T10:45:39.792Z,120.88
2023-04-16T10:46:39.907Z,122.63
2023-04-16T10:47:39.808Z,128.15
2023-04-16T10:48:49.629Z,137.40
2023-04-16T10:49:40.766Z,118.53
2023-04-16T10:50:39.756Z,134.36
2023-04-16T10:51:39.767Z,141.72
2023-04-16T10:52:39.772Z,148.69
2023-04-16T10:53:39.759Z,131.97
2023-04-16T10:54:39.772Z,155.50
2023-04-16T10:55:39.735Z,160.78
2023-04-16T10:56:39.694Z,141.04
2023-04-16T10:57:39.724Z,121.09
2023-04-16T10:58:39.724Z,129.21
2023-04-16T10:59:39.713Z,130.75
2023-04-16T11:00:39.752Z,147.13
2023-04-16T11:01:39.971Z,158.64
2023-04-16T11:02:39.887Z,148.42
2023-04-16T11:03:40.041Z,134.53
2023-04-16T11:04:39.974Z,133.62
2023-04-16T11:05:39.942Z,171.36
2023-04-16T11:06:39.898Z,179.51
2023-04-16T11:07:39.999Z,180.92
2023-04-16T11:08:53.247Z,149.32
2023-04-16T11:09:40.950Z,132.98
2023-04-16T11:10:39.944Z,95.17
2023-04-16T11:11:40.028Z,89.22
2023-04-16T11:12:39.990Z,90.00
2023-04-16T11:13:40.657Z,74.71
2023-04-16T11:14:39.939Z,71.36
2023-04-16T11:15:39.998Z,71.66
2023-04-16T11:16:39.883Z,77.82
2023-04-16T11:17:40.022Z,88.08
2023-04-16T11:18:41.637Z,85.91
2023-04-16T11:19:40.900Z,77.15
2023-04-16T11:20:39.894Z,76.33
2023-04-16T11:21:39.929Z,80.53
2023-04-16T11:22:39.827Z,87.92
2023-04-16T11:23:39.865Z,79.14
2023-04-16T11:24:39.866Z,79.35
2023-04-16T11:25:39.835Z,92.46
2023-04-16T11:26:39.822Z,99.52
2023-04-16T11:27:39.904Z,117.10
2023-04-16T11:28:39.907Z,137.22
2023-04-16T11:29:39.936Z,127.77
2023-04-16T11:30:39.967Z,126.04
2023-04-16T11:31:40.069Z,131.82
2023-04-16T11:32:40.087Z,125.32
2023-04-16T11:33:40.119Z,131.53
2023-04-16T11:34:40.216Z,133.78
2023-04-16T11:35:40.296Z,144.23
2023-04-16T11:36:40.287Z,121.69
2023-04-16T11:37:40.348Z,106.22
2023-04-16T11:38:40.372Z,115.83
2023-04-16T11:39:40.358Z,111.97
2023-04-16T11:40:40.456Z,111.66
2023-04-16T11:41:40.525Z,112.87
2023-04-16T11:42:40.589Z,112.76
2023-04-16T11:43:40.532Z,97.42
2023-04-16T11:44:40.554Z,92.11
2023-04-16T11:45:40.602Z,92.05
2023-04-16T11:46:40.769Z,92.71
2023-04-16T11:47:40.613Z,104.06
2023-04-16T11:48:40.715Z,112.06
2023-04-16T11:49:40.634Z,101.11
2023-04-16T11:50:40.661Z,111.27
2023-04-16T11:51:40.651Z,116.30
2023-04-16T11:52:40.696Z,121.55
2023-04-16T11:53:40.739Z,124.24
2023-04-16T11:54:40.727Z,122.49
2023-04-16T11:55:40.820Z,121.33
2023-04-16T11:56:40.802Z,128.80
2023-04-16T11:57:40.917Z,129.30
2023-04-16T11:58:43.272Z,101.35
2023-04-16T12:00:02.166Z,101.05
2023-04-16T12:00:42.160Z,95.81
2023-04-16T12:01:41.248Z,90.70
2023-04-16T12:02:41.312Z,85.92
2023-04-16T12:03:41.300Z,106.18
2023-04-16T12:04:41.185Z,101.90
2023-04-16T12:05:41.113Z,98.99
2023-04-16T12:06:41.101Z,103.48
2023-04-16T12:07:41.065Z,100.85
2023-04-16T12:08:41.166Z,84.69
2023-04-16T12:09:41.315Z,84.19
2023-04-16T12:10:41.253Z,88.09
2023-04-16T12:11:41.303Z,84.44
2023-04-16T12:12:41.381Z,96.06
2023-04-16T12:13:41.440Z,101.66
2023-04-16T12:14:41.378Z,96.87
2023-04-16T12:15:41.404Z,110.73
2023-04-16T12:16:41.425Z,109.71
2023-04-16T12:17:41.448Z,108.32
2023-04-16T12:18:41.486Z,116.22
2023-04-16T12:19:41.450Z,98.43
2023-04-16T12:20:41.525Z,83.45
2023-04-16T12:21:41.553Z,79.13
2023-04-16T12:22:41.604Z,76.45
2023-04-16T12:23:41.635Z,62.81
2023-04-16T12:24:41.637Z,70.05
2023-04-16T12:25:41.724Z,79.67
2023-04-16T12:26:41.756Z,126.73
2023-04-16T12:27:41.882Z,141.54
2023-04-16T12:28:41.950Z,115.33
2023-04-16T12:29:41.956Z,99.31
2023-04-16T12:30:42.054Z,102.12
2023-04-16T12:31:42.021Z,107.60