createdAt,value
2018-04-08T00:00:14.613Z,99388.47
2018-04-08T00:03:15.877Z,99395.97
2018-04-08T00:06:17.167Z,99382.77
2018-04-08T00:09:18.430Z,99381.22
2018-04-08T00:12:20.439Z,99372.02
2018-04-08T00:15:21.707Z,99376.19
2018-04-08T00:18:23.018Z,99379.95
2018-04-08T00:21:24.280Z,99379.82
2018-04-08T00:24:25.614Z,99384.70
2018-04-08T00:27:26.911Z,99375.23
2018-04-08T00:30:28.209Z,99365.77
2018-04-08T00:33:30.194Z,99365.56
2018-04-08T00:36:32.211Z,99369.02
2018-04-08T00:39:33.472Z,99360.66
2018-04-08T00:42:35.558Z,99358.51
2018-04-08T00:45:37.622Z,99349.66
2018-04-08T00:48:38.925Z,99347.86
2018-04-08T00:51:40.207Z,99350.50
2018-04-08T00:54:41.519Z,99347.52
2018-04-08T00:57:42.804Z,99345.03
2018-04-08T01:00:44.083Z,99342.44
2018-04-08T01:03:45.394Z,99351.08
2018-04-08T01:06:47.466Z,99349.75
2018-04-08T01:09:49.462Z,99345.51
2018-04-08T01:12:50.698Z,99337.81
2018-04-08T01:15:51.980Z,99339.33
2018-04-08T01:18:53.978Z,99332.06
2018-04-08T01:21:55.970Z,99334.34
2018-04-08T01:24:57.934Z,99341.65
2018-04-08T01:27:59.206Z,99332.80
2018-04-08T01:31:00.502Z,99342.45
2018-04-08T01:34:01.766Z,99340.00
2018-04-08T01:37:03.055Z,99331.38
2018-04-08T01:40:04.331Z,99344.27
2018-04-08T01:43:05.594Z,99335.94
2018-04-08T01:46:06.840Z,99342.88
2018-04-08T01:49:08.155Z,99328.98
2018-04-08T01:52:10.150Z,99338.23
2018-04-08T01:55:11.431Z,99331.66
2018-04-08T01:58:12.722Z,99334.61
2018-04-08T02:01:14.002Z,99332.70
2018-04-08T02:04:15.272Z,99326.34
2018-04-08T02:07:16.534Z,99330.95
2018-04-08T02:10:17.855Z,99325.61
2018-04-08T02:13:19.111Z,99331.09
2018-04-08T02:16:20.336Z,99315.61
2018-04-08T02:19:22.385Z,99317.80
2018-04-08T02:22:23.656Z,99317.61
2018-04-08T02:25:24.907Z,99318.39
2018-04-08T02:28:27.213Z,99321.37
2018-04-08T02:31:28.493Z,99319.02
2018-04-08T02:34:29.725Z,99315.56
2018-04-08T02:37:30.970Z,99307.66
2018-04-08T02:40:32.219Z,99316.02
2018-04-08T02:43:33.487Z,99313.66
2018-04-08T02:46:34.732Z,99318.32
2018-04-08T02:49:36.003Z,99313.19
2018-04-08T02:52:37.257Z,99304.42
2018-04-08T02:55:38.513Z,99304.34
2018-04-08T02:58:39.752Z,99306.66
2018-04-08T03:01:41.024Z,99305.00
2018-04-08T03:04:42.288Z,99299.12
2018-04-08T03:07:43.562Z,99304.59
2018-04-08T03:10:44.843Z,99309.98
2018-04-08T03:13:46.088Z,99307.95
2018-04-08T03:16:47.354Z,99292.63
2018-04-08T03:19:48.666Z,99302.98
2018-04-08T03:22:49.996Z,99293.05
2018-04-08T03:25:52.018Z,99281.59
2018-04-08T03:28:53.270Z,99289.92
2018-04-08T03:31:55.290Z,99275.95
2018-04-08T03:34:56.603Z,99287.88
2018-04-08T03:37:57.922Z,99287.59
2018-04-08T03:40:59.146Z,99281.45
2018-04-08T03:44:00.429Z,99278.66
2018-04-08T03:47:01.694Z,99284.41
2018-04-08T03:50:02.992Z,99280.97
2018-04-08T03:53:04.266Z,99272.73
2018-04-08T03:56:05.543Z,99278.07
2018-04-08T03:59:06.805Z,99279.31
2018-04-08T04:02:08.120Z,99277.44
2018-04-08T04:05:09.379Z,99285.59
2018-04-08T04:08:10.623Z,99285.80
2018-04-08T04:11:12.601Z,99284.92
2018-04-08T04:14:13.886Z,99282.20
2018-04-08T04:17:15.888Z,99278.97
2018-04-08T04:20:36.323Z,99278.61
2018-04-08T04:23:56.176Z,99269.23
2018-04-08T04:26:57.471Z,99269.60
2018-04-08T04:29:58.722Z,99279.12
2018-04-08T04:33:00.010Z,99270.80
2018-04-08T04:36:01.244Z,99273.23
2018-04-08T04:39:03.297Z,99263.67
2018-04-08T04:42:04.577Z,99273.95
2018-04-08T04:45:05.833Z,99267.56
2018-04-08T04:48:07.096Z,99262.27
2018-04-08T04:51:08.426Z,99262.05
2018-04-08T04:54:09.675Z,99264.16
2018-04-08T04:57:10.946Z,99261.36
2018-04-08T05:00:12.263Z,99254.98
2018-04-08T05:03:13.569Z,99269.91
2018-04-08T05:06:15.628Z,99266.28
2018-04-08T05:09:16.892Z,99273.98
2018-04-08T05:12:18.905Z,99276.34
2018-04-08T05:15:21.556Z,99264.75
2018-04-08T05:18:23.547Z,99263.48
2018-04-08T05:21:25.612Z,99257.20
2018-04-08T05:24:27.233Z,99264.48
2018-04-08T05:27:29.239Z,99267.72
2018-04-08T05:30:31.239Z,99262.19
2018-04-08T05:33:33.242Z,99265.66
2018-04-08T05:36:34.506Z,99256.62
2018-04-08T05:39:36.556Z,99273.62
2018-04-08T05:42:37.841Z,99271.67
2018-04-08T05:45:39.133Z,99268.06
2018-04-08T05:48:40.400Z,99264.94
2018-04-08T05:51:41.677Z,99282.03
2018-04-08T05:54:42.915Z,99277.92
2018-04-08T05:57:44.215Z,99274.76
2018-04-08T06:00:45.488Z,99271.70
2018-04-08T06:03:46.772Z,99279.00
2018-04-08T06:06:48.081Z,99283.36
2018-04-08T06:09:49.342Z,99286.69
2018-04-08T06:12:50.626Z,99288.48
2018-04-08T06:15:51.905Z,99289.00
2018-04-08T06:18:53.180Z,99278.09
2018-04-08T06:21:54.463Z,99271.77
2018-04-08T06:24:55.779Z,99278.59
2018-04-08T06:27:57.809Z,99280.06
2018-04-08T06:30:59.097Z,99281.19
2018-04-08T06:34:00.345Z,99286.92
2018-04-08T06:37:02.361Z,99282.86
2018-04-08T06:40:03.669Z,99288.36
2018-04-08T06:43:05.021Z,99291.73
2018-04-08T06:46:06.306Z,99281.50
2018-04-08T06:49:07.590Z,99292.08
2018-04-08T06:52:08.971Z,99291.09
2018-04-08T06:55:10.227Z,99290.52
2018-04-08T06:58:11.583Z,99302.33
2018-04-08T07:01:12.865Z,99286.48
2018-04-08T07:04:14.929Z,99285.31
2018-04-08T07:07:16.207Z,99277.14
2018-04-08T07:10:17.509Z,99282.05
2018-04-08T07:13:18.776Z,99282.71
2018-04-08T07:16:20.147Z,99276.23
2018-04-08T07:19:21.410Z,99276.69
2018-04-08T07:22:22.655Z,99270.25
2018-04-08T07:25:24.707Z,99269.30
2018-04-08T07:28:28.900Z,99270.13
2018-04-08T07:31:30.943Z,99268.97
2018-04-08T07:34:32.210Z,99277.20
2018-04-08T07:37:33.533Z,99273.08
2018-04-08T07:40:34.808Z,99272.09
2018-04-08T07:43:36.037Z,99274.80
2018-04-08T07:46:37.356Z,99272.57
2018-04-08T07:49:38.728Z,99273.98
2018-04-08T07:52:39.996Z,99284.31
2018-04-08T07:55:41.282Z,99276.80
2018-04-08T07:58:42.587Z,99280.30
2018-04-08T08:01:43.826Z,99273.89
2018-04-08T08:04:45.100Z,99285.23
2018-04-08T08:07:46.365Z,99276.35
2018-04-08T08:10:47.636Z,99283.56
2018-04-08T08:13:48.906Z,99284.36
2018-04-08T08:16:50.204Z,99282.98
2018-04-08T08:19:51.464Z,99285.25
2018-04-08T08:22:52.767Z,99285.52
2018-04-08T08:25:54.101Z,99291.55
2018-04-08T08:28:56.732Z,99288.21
2018-04-08T08:31:58.853Z,99290.19
2018-04-08T08:35:00.900Z,99272.94
2018-04-08T08:38:09.511Z,99276.09
2018-04-08T08:41:10.823Z,99275.38
2018-04-08T08:44:12.121Z,99267.30
2018-04-08T08:47:14.154Z,99272.62
2018-04-08T08:50:15.424Z,99282.26
2018-04-08T08:53:16.707Z,99273.55
2018-04-08T08:56:17.970Z,99281.88
2018-04-08T08:59:19.320Z,99285.06
2018-04-08T09:02:20.603Z,99277.20
2018-04-08T09:05:21.909Z,99276.77
2018-04-08T09:08:23.195Z,99274.70
2018-04-08T09:11:24.484Z,99271.93
2018-04-08T09:14:25.751Z,99273.11
2018-04-08T09:17:27.886Z,99281.19
2018-04-08T09:24:12.450Z,99272.91
2018-04-08T09:27:13.777Z,99271.99
2018-04-08T09:30:15.070Z,99287.00
2018-04-08T09:33:16.361Z,99275.84
2018-04-08T09:36:17.694Z,99270.91
2018-04-08T09:39:18.928Z,99276.20
2018-04-08T09:42:20.282Z,99282.89
2018-04-08T09:45:21.574Z,99280.52
2018-04-08T09:48:22.851Z,99272.91
2018-04-08T09:51:24.119Z,99272.56
2018-04-08T09:54:25.393Z,99275.34
2018-04-08T09:57:27.593Z,99266.69
2018-04-08T10:04:08.736Z,99266.12
2018-04-08T10:07:10.010Z,99273.52
2018-04-08T10:10:11.288Z,99269.15
2018-04-08T10:13:12.646Z,99264.50
2018-04-08T10:16:13.936Z,99270.02
2018-04-08T10:19:15.228Z,99275.12
2018-04-08T10:22:16.596Z,99268.23
2018-04-08T10:25:17.885Z,99270.91
2018-04-08T10:28:19.154Z,99270.91
2018-04-08T10:31:20.430Z,99256.44
2018-04-08T10:34:21.683Z,99257.20
2018-04-08T10:37:22.950Z,99258.22
2018-04-08T10:40:24.223Z,99258.70
2018-04-08T10:43:25.490Z,99253.29
2018-04-08T10:46:27.589Z,99252.36
2018-04-08T10:49:28.930Z,99252.69
2018-04-08T10:52:30.298Z,99245.47
2018-04-08T10:55:33.138Z,99243.98
2018-04-08T10:58:34.375Z,99244.41
2018-04-08T11:01:35.988Z,99243.19
2018-04-08T11:04:39.461Z,99242.97
2018-04-08T11:07:40.715Z,99241.97
2018-04-08T11:10:42.078Z,99234.37
2018-04-08T11:13:43.320Z,99231.04
2018-04-08T11:16:44.591Z,99222.59
2018-04-08T11:19:45.865Z,99230.00
2018-04-08T11:22:47.121Z,99227.23
2018-04-08T11:25:49.133Z,99219.66
2018-04-08T11:28:50.371Z,99221.74
2018-04-08T11:31:51.652Z,99217.88
2018-04-08T11:34:52.898Z,99215.93
2018-04-08T11:37:54.163Z,99219.69
2018-04-08T11:40:55.408Z,99221.59
2018-04-08T11:43:57.392Z,99213.88
2018-04-08T11:46:58.727Z,99221.11
2018-04-08T11:49:59.996Z,99211.32
2018-04-08T11:53:01.224Z,99210.30
2018-04-08T11:56:02.483Z,99212.73
2018-04-08T11:59:03.765Z,99205.00
2018-04-08T12:02:05.068Z,99205.89
2018-04-08T12:05:06.293Z,99206.31
2018-04-08T12:08:07.544Z,99195.64
2018-04-08T12:11:09.529Z,99199.73
2018-04-08T12:14:11.515Z,99189.83
2018-04-08T12:17:13.490Z,99183.69
2018-04-08T12:20:14.773Z,99188.76
2018-04-08T12:23:16.031Z,99186.83
2018-04-08T12:26:18.151Z,99185.62
2018-04-08T12:29:19.399Z,99179.11
2018-04-08T12:32:20.666Z,99173.61
2018-04-08T12:35:21.906Z,99173.03
2018-04-08T12:38:23.902Z,99175.72
2018-04-08T12:41:25.897Z,99169.19
2018-04-08T12:44:27.892Z,99168.41
2018-04-08T12:47:29.890Z,99165.59
2018-04-08T12:50:31.901Z,99164.05
2018-04-08T12:53:33.169Z,99168.31
2018-04-08T12:56:35.174Z,99151.58
2018-04-08T12:59:36.435Z,99150.53
2018-04-08T13:02:38.446Z,99157.40
2018-04-08T13:05:47.326Z,99147.01
2018-04-08T13:08:48.574Z,99140.54
2018-04-08T13:11:50.567Z,99136.24
2018-04-08T13:14:52.527Z,99129.74
2018-04-08T13:17:53.786Z,99122.50
2018-04-08T13:20:55.052Z,99117.14
2018-04-08T13:23:56.938Z,99125.00
2018-04-08T13:26:58.183Z,99122.83
2018-04-08T13:29:59.431Z,99121.84
2018-04-08T13:33:00.686Z,99118.14
2018-04-08T13:36:01.908Z,99121.77
2018-04-08T13:39:03.184Z,99112.55
2018-04-08T13:42:04.426Z,99121.30
2018-04-08T13:45:05.675Z,99121.81
2018-04-08T13:48:06.929Z,99104.23
2018-04-08T13:51:08.915Z,99104.48
2018-04-08T13:54:10.161Z,99107.05
2018-04-08T13:57:11.423Z,99100.78
2018-04-08T14:00:12.662Z,99108.30
2018-04-08T14:03:14.685Z,99102.56
2018-04-08T14:06:15.912Z,99095.72
2018-04-08T14:09:17.185Z,99097.42
2018-04-08T14:12:18.429Z,99090.09
2018-04-08T14:15:19.695Z,99088.80
2018-04-08T14:18:20.939Z,99080.98
2018-04-08T14:21:22.945Z,99084.81
2018-04-08T14:24:24.935Z,99079.47
2018-04-08T14:27:27.896Z,99075.91
2018-04-08T14:30:29.132Z,99080.97
2018-04-08T14:33:30.402Z,99072.53
2018-04-08T14:36:33.142Z,99064.33
2018-04-08T14:39:35.113Z,99059.44
2018-04-08T14:42:36.366Z,99067.89
2018-04-08T14:45:37.639Z,99063.89
2018-04-08T14:48:38.910Z,99064.30
2018-04-08T14:51:40.175Z,99067.78
2018-04-08T14:54:41.402Z,99063.16
2018-04-08T14:57:42.679Z,99058.06
2018-04-08T15:00:43.958Z,99052.84
2018-04-08T15:03:45.208Z,99049.89
2018-04-08T15:06:46.467Z,99043.28
2018-04-08T15:09:47.727Z,99043.70
2018-04-08T15:12:48.964Z,99051.45
2018-04-08T15:15:50.983Z,99045.09
2018-04-08T15:18:52.983Z,99048.13
2018-04-08T15:21:55.021Z,99034.65
2018-04-08T15:24:57.097Z,99037.83
2018-04-08T15:27:58.394Z,99030.98
2018-04-08T15:30:59.634Z,99033.84
2018-04-08T15:34:01.963Z,99035.72
2018-04-08T15:37:03.410Z,99034.00
2018-04-08T15:40:05.201Z,99030.09
2018-04-08T15:43:07.710Z,99028.38
2018-04-08T15:46:10.035Z,99039.39
2018-04-08T15:49:11.643Z,99037.53
2018-04-08T15:52:14.167Z,99038.22
2018-04-08T15:55:15.400Z,99038.53
2018-04-08T15:58:17.373Z,99042.36
2018-04-08T16:01:18.706Z,99038.45
2018-04-08T16:04:19.936Z,99040.63
2018-04-08T16:07:21.980Z,99041.08
2018-04-08T16:10:23.210Z,99041.22
2018-04-08T16:13:24.689Z,99039.04
2018-04-08T16:16:26.720Z,99043.88
2018-04-08T16:19:28.486Z,99045.66
2018-04-08T16:22:31.497Z,99052.36
2018-04-08T16:25:33.103Z,99051.34
2018-04-08T16:28:34.895Z,99048.73
2018-04-08T16:31:36.173Z,99054.95
2018-04-08T16:34:39.710Z,99049.48
2018-04-08T16:37:41.005Z,99047.52
2018-04-08T16:40:42.852Z,99061.38
2018-04-08T16:43:44.982Z,99050.66
2018-04-08T16:46:46.534Z,99058.48
2018-04-08T16:49:48.546Z,99052.40
2018-04-08T16:52:57.728Z,99056.60
2018-04-08T16:55:59.119Z,99055.39
2018-04-08T16:59:03.692Z,99051.48
2018-04-08T17:02:05.775Z,99053.16
2018-04-08T17:05:07.560Z,99059.08
2018-04-08T17:08:09.274Z,99060.79
2018-04-08T17:11:10.907Z,99056.23
2018-04-08T17:14:13.379Z,99051.55
2018-04-08T17:17:15.959Z,99060.28
2018-04-08T17:20:17.777Z,99057.69
2018-04-08T17:23:19.862Z,99064.44
2018-04-08T17:26:21.154Z,99057.96
2018-04-08T17:29:22.499Z,99070.81
2018-04-08T17:32:23.810Z,99072.20
2018-04-08T17:35:25.069Z,99077.28
2018-04-08T17:38:27.079Z,99077.65
2018-04-08T17:41:28.861Z,99076.93
2018-04-08T17:44:30.123Z,99081.06
2018-04-08T17:47:32.112Z,99079.41
2018-04-08T17:50:35.205Z,99074.72
2018-04-08T17:53:36.698Z,99081.30
2018-04-08T17:56:38.050Z,99081.39
2018-04-08T17:59:40.219Z,99086.66
2018-04-08T18:02:42.180Z,99085.66
2018-04-08T18:05:44.502Z,99095.64
2018-04-08T18:08:45.891Z,99088.52
2018-04-08T18:11:47.592Z,99098.87
2018-04-08T18:14:49.321Z,99091.11
2018-04-08T18:17:51.847Z,99101.55
2018-04-08T18:20:53.632Z,99104.98
2018-04-08T18:23:54.960Z,99116.48
2018-04-08T18:26:57.527Z,99105.05
2018-04-08T18:29:59.246Z,99108.28
2018-04-08T18:33:00.592Z,99106.28
2018-04-08T18:36:02.953Z,99111.64
2018-04-08T18:39:05.546Z,99124.23
2018-04-08T18:42:06.837Z,99122.41
2018-04-08T18:45:08.649Z,99114.47
2018-04-08T18:48:09.952Z,99113.31
2018-04-08T18:51:11.676Z,99112.16
2018-04-08T18:54:13.007Z,99131.19
2018-04-08T18:57:14.815Z,99129.44
2018-04-08T19:00:18.551Z,99114.34
2018-04-08T19:03:21.052Z,99130.98
2018-04-08T19:06:22.644Z,99129.54
2018-04-08T19:09:24.008Z,99125.22
2018-04-08T19:12:25.670Z,99135.59
2018-04-08T19:15:28.347Z,99139.16
2018-04-08T19:18:29.652Z,99140.92
2018-04-08T19:21:31.116Z,99147.05
2018-04-08T19:24:33.157Z,99145.47
2018-04-08T19:27:35.395Z,99141.21
2018-04-08T19:30:38.495Z,99144.97
2018-04-08T19:33:39.820Z,99142.14
2018-04-08T19:36:41.134Z,99149.89
2018-04-08T19:39:42.388Z,99143.05
2018-04-08T19:42:43.648Z,99141.80
2018-04-08T19:45:45.735Z,99135.75
2018-04-08T19:48:48.178Z,99140.70
2018-04-08T19:51:50.026Z,99145.28
2018-04-08T19:54:51.828Z,99140.28
2018-04-08T19:57:53.372Z,99139.36
2018-04-08T20:00:54.763Z,99143.95
2018-04-08T20:03:56.766Z,99135.67
2018-04-08T20:06:58.170Z,99136.84
2018-04-08T20:09:59.522Z,99134.42
2018-04-08T20:13:01.555Z,99133.35
2018-04-08T20:16:02.894Z,99136.30
2018-04-08T20:19:04.667Z,99143.08
2018-04-08T20:22:05.986Z,99130.29
2018-04-08T20:25:07.718Z,99117.42
2018-04-08T20:28:09.455Z,99128.52
2018-04-08T20:31:11.488Z,99126.20
2018-04-08T20:34:13.608Z,99127.54
2018-04-08T20:37:15.392Z,99127.55
2018-04-08T20:40:17.012Z,99131.50
2018-04-08T20:43:18.411Z,99137.67
2018-04-08T20:46:19.655Z,99140.09
2018-04-08T20:49:20.916Z,99136.73
2018-04-08T20:52:22.190Z,99138.30
2018-04-08T20:55:23.467Z,99134.86
2018-04-08T20:58:24.728Z,99139.22
2018-04-08T21:01:27.250Z,99134.25
2018-04-08T21:04:28.606Z,99134.12
2018-04-08T21:07:30.031Z,99133.52
2018-04-08T21:10:31.350Z,99139.25
2018-04-08T21:13:32.614Z,99129.94
2018-04-08T21:16:34.613Z,99135.95
2018-04-08T21:19:35.875Z,99138.52
2018-04-08T21:22:37.145Z,99129.63
2018-04-08T21:25:38.473Z,99123.16
2018-04-08T21:28:39.711Z,99126.02
2018-04-08T21:31:40.993Z,99129.20
2018-04-08T21:34:42.275Z,99129.48
2018-04-08T21:37:44.432Z,99123.58
2018-04-08T21:40:46.408Z,99124.16
2018-04-08T21:43:47.782Z,99126.75
2018-04-08T21:46:49.118Z,99131.30
2018-04-08T21:49:50.413Z,99133.05
2018-04-08T21:52:52.227Z,99132.50
2018-04-08T21:55:53.722Z,99122.27
2018-04-08T21:58:55.745Z,99127.64
2018-04-08T22:01:58.010Z,99128.33
2018-04-08T22:04:59.298Z,99122.38
2018-04-08T22:08:00.571Z,99122.34
2018-04-08T22:11:01.823Z,99127.58
2018-04-08T22:14:03.125Z,99121.69
2018-04-08T22:17:04.331Z,99121.97
2018-04-08T22:20:06.339Z,99133.28
2018-04-08T22:23:07.575Z,99121.02
2018-04-08T22:26:08.854Z,99128.73
2018-04-08T22:29:10.848Z,99123.71
2018-04-08T22:32:12.142Z,99131.27
2018-04-08T22:35:13.379Z,99135.72
2018-04-08T22:38:14.643Z,99135.05
2018-04-08T22:41:15.894Z,99135.72
2018-04-08T22:44:17.879Z,99125.13
2018-04-08T22:47:19.840Z,99136.95
2018-04-08T22:50:21.114Z,99142.45
2018-04-08T22:53:22.360Z,99138.67
2018-04-08T22:56:23.650Z,99145.75
2018-04-08T22:59:24.895Z,99141.84
2018-04-08T23:02:27.964Z,99141.30
2018-04-08T23:05:29.227Z,99132.47
2018-04-08T23:08:30.474Z,99131.35
2018-04-08T23:11:32.566Z,99127.57
2018-04-08T23:14:33.807Z,99136.70
2018-04-08T23:17:35.206Z,99138.97
2018-04-08T23:20:36.500Z,99129.44
2018-04-08T23:23:38.532Z,99136.88
2018-04-08T23:26:39.784Z,99133.34
2018-04-08T23:29:41.771Z,99134.16
2018-04-08T23:32:43.036Z,99134.73
2018-04-08T23:35:59.251Z,99131.81
2018-04-08T23:39:01.263Z,99133.66
2018-04-08T23:42:02.554Z,99130.07
2018-04-08T23:45:03.853Z,99125.44
2018-04-08T23:48:05.847Z,99118.52
2018-04-08T23:51:07.839Z,99127.89
2018-04-08T23:54:09.813Z,99126.91
2018-04-08T23:57:11.051Z,99109.40
