createdAt,value
2022-12-11T00:03:21.206Z,53.44
2022-12-11T00:08:23.026Z,54.45
2022-12-11T00:13:24.737Z,54.24
2022-12-11T00:18:26.557Z,55.63
2022-12-11T00:23:28.627Z,55.13
2022-12-11T00:28:30.213Z,54.84
2022-12-11T00:33:31.859Z,53.62
2022-12-11T00:38:33.554Z,53.73
2022-12-11T00:43:35.603Z,53.22
2022-12-11T00:48:37.446Z,53.94
2022-12-11T00:53:39.620Z,53.75
2022-12-11T00:58:41.294Z,53.64
2022-12-11T01:03:43.303Z,54.68
2022-12-11T01:08:46.308Z,56.16
2022-12-11T01:13:48.039Z,57.41
2022-12-11T01:18:49.698Z,58.71
2022-12-11T01:23:51.999Z,58.32
2022-12-11T01:28:53.672Z,58.13
2022-12-11T01:33:56.027Z,57.02
2022-12-11T01:38:58.139Z,57.87
2022-12-11T01:44:31.262Z,61.54
2022-12-11T01:49:33.282Z,60.56
2022-12-11T01:54:35.447Z,60.23
2022-12-11T01:59:40.291Z,59.51
2022-12-11T02:04:43.041Z,61.12
2022-12-11T02:09:46.653Z,60.23
2022-12-11T02:14:53.816Z,59.54
2022-12-11T02:20:15.455Z,57.53
2022-12-11T02:25:30.047Z,57.24
2022-12-11T02:30:34.662Z,57.45
2022-12-11T02:35:42.577Z,58.70
2022-12-11T02:40:46.973Z,61.47
2022-12-11T02:45:50.615Z,64.40
2022-12-11T02:50:56.275Z,64.91
2022-12-11T02:56:24.606Z,66.13
2022-12-11T03:01:27.439Z,64.71
2022-12-11T03:06:37.474Z,65.10
2022-12-11T03:11:39.101Z,65.43
2022-12-11T03:17:05.072Z,66.36
2022-12-11T03:22:18.963Z,65.99
2022-12-11T03:27:26.238Z,63.50
2022-12-11T03:32:42.254Z,63.06
2022-12-11T03:37:48.084Z,66.30
2022-12-11T03:42:53.775Z,62.06
2022-12-11T03:47:58.088Z,63.13
2022-12-11T03:53:01.494Z,62.29
2022-12-11T03:58:03.403Z,63.82
2022-12-11T04:03:14.459Z,62.35
2022-12-11T04:08:17.758Z,65.66
2022-12-11T04:13:19.479Z,64.50
2022-12-11T04:18:39.953Z,62.26
2022-12-11T04:24:00.233Z,62.09
2022-12-11T04:29:01.872Z,61.69
2022-12-11T04:34:03.603Z,59.02
2022-12-11T04:39:06.175Z,59.87
2022-12-11T04:44:08.298Z,61.29
2022-12-11T04:49:10.231Z,61.87
2022-12-11T04:54:11.834Z,64.44
2022-12-11T04:59:13.482Z,64.29
2022-12-11T05:04:15.107Z,62.66
2022-12-11T05:09:16.900Z,63.63
2022-12-11T05:14:18.968Z,62.48
2022-12-11T05:19:20.550Z,63.85
2022-12-11T05:24:22.256Z,64.07
2022-12-11T05:29:23.883Z,62.08
2022-12-11T05:34:25.496Z,60.97
2022-12-11T05:39:27.086Z,61.80
2022-12-11T05:44:28.778Z,59.96
2022-12-11T05:49:31.144Z,62.06
2022-12-11T05:54:32.985Z,60.79
2022-12-11T05:59:34.676Z,64.10
2022-12-11T06:04:36.247Z,59.52
2022-12-11T06:09:37.905Z,59.41
2022-12-11T06:14:41.015Z,59.74
2022-12-11T06:19:42.635Z,58.71
2022-12-11T06:24:44.271Z,58.45
2022-12-11T06:29:46.627Z,57.04
2022-12-11T06:34:48.316Z,57.64
2022-12-11T06:39:49.879Z,58.40
2022-12-11T06:44:51.455Z,57.70
2022-12-11T06:49:54.048Z,59.24
2022-12-11T06:54:56.218Z,58.41
2022-12-11T06:59:57.786Z,58.80
2022-12-11T07:04:59.418Z,59.49
2022-12-11T07:10:07.560Z,59.35
2022-12-11T07:15:10.728Z,58.55
2022-12-11T07:20:12.697Z,56.94
2022-12-11T07:25:14.871Z,59.50
2022-12-11T07:30:16.623Z,62.75
2022-12-11T07:35:18.208Z,59.28
2022-12-11T07:40:19.768Z,61.06
2022-12-11T07:45:21.514Z,60.84
2022-12-11T07:50:23.422Z,59.81
2022-12-11T07:55:25.157Z,59.26
2022-12-11T08:00:26.831Z,59.61
2022-12-11T08:05:28.582Z,58.61
2022-12-11T08:10:30.215Z,59.62
2022-12-11T08:15:31.802Z,59.13
2022-12-11T08:20:33.770Z,58.58
2022-12-11T08:25:36.086Z,60.03
2022-12-11T08:30:40.078Z,59.70
2022-12-11T08:35:44.085Z,58.92
2022-12-11T08:40:45.755Z,57.39
2022-12-11T08:45:47.427Z,58.38
2022-12-11T08:50:49.039Z,58.16
2022-12-11T08:55:53.282Z,58.56
2022-12-11T09:00:54.928Z,57.51
2022-12-11T09:05:56.544Z,58.68
2022-12-11T09:11:03.776Z,58.34
2022-12-11T09:16:07.799Z,57.55
2022-12-11T09:21:13.612Z,59.71
2022-12-11T09:26:17.420Z,59.48
2022-12-11T09:31:39.311Z,61.86
2022-12-11T09:36:42.216Z,61.65
2022-12-11T09:41:58.373Z,59.58
2022-12-11T09:47:00.668Z,58.42
2022-12-11T09:52:18.747Z,58.87
2022-12-11T09:58:01.724Z,60.65
2022-12-11T10:03:15.683Z,61.27
2022-12-11T10:08:29.413Z,59.30
2022-12-11T10:13:45.589Z,59.68
2022-12-11T10:18:48.886Z,59.19
2022-12-11T10:24:00.767Z,59.34
2022-12-11T10:29:02.813Z,59.53
2022-12-11T10:34:14.526Z,58.66
2022-12-11T10:39:19.161Z,58.41
2022-12-11T10:44:29.468Z,59.63
2022-12-11T10:49:33.866Z,58.59
2022-12-11T10:54:42.385Z,59.81
2022-12-11T10:59:43.971Z,57.25
2022-12-11T11:06:20.669Z,61.57
2022-12-11T11:11:27.111Z,62.38
2022-12-11T11:16:29.307Z,61.58
2022-12-11T11:21:32.706Z,60.07
2022-12-11T11:27:04.759Z,60.64
2022-12-11T11:31:56.647Z,59.98
2022-12-11T11:37:05.582Z,59.43
2022-12-11T11:42:30.208Z,59.16
2022-12-11T11:47:41.210Z,60.31
2022-12-11T11:52:56.164Z,60.17
2022-12-11T11:58:05.231Z,59.34
2022-12-11T12:03:18.655Z,58.34
2022-12-11T12:08:25.971Z,57.62
2022-12-11T12:13:53.718Z,59.14
2022-12-11T12:18:58.160Z,59.17
2022-12-11T12:24:02.859Z,58.18
2022-12-11T12:29:25.930Z,57.54
2022-12-11T12:35:05.339Z,56.89
2022-12-11T12:40:19.127Z,57.48
2022-12-11T12:45:30.204Z,56.89
2022-12-11T12:50:38.851Z,57.29
2022-12-11T12:55:40.699Z,56.38
2022-12-11T13:00:44.136Z,57.01
2022-12-11T13:06:28.659Z,56.08
2022-12-11T13:11:34.887Z,56.65
2022-12-11T13:16:39.328Z,58.15
2022-12-11T13:21:41.104Z,56.12
2022-12-11T13:26:42.966Z,55.64
2022-12-11T13:31:45.712Z,59.07
2022-12-11T13:36:53.339Z,60.72
2022-12-11T13:42:01.610Z,55.64
2022-12-11T13:47:04.542Z,56.69
2022-12-11T13:52:07.440Z,55.16
2022-12-11T13:57:09.088Z,57.14
2022-12-11T14:02:19.680Z,55.88
2022-12-11T14:07:28.346Z,56.34
2022-12-11T14:12:31.210Z,55.86
2022-12-11T14:17:35.306Z,56.12
2022-12-11T14:22:37.067Z,57.27
2022-12-11T14:27:50.540Z,57.86
2022-12-11T14:32:56.952Z,56.43
2022-12-11T14:38:02.698Z,55.19
2022-12-11T14:43:23.436Z,57.06
2022-12-11T14:48:39.199Z,56.28
2022-12-11T14:53:46.599Z,55.69
2022-12-11T14:58:59.754Z,56.18
2022-12-11T15:04:27.940Z,56.87
2022-12-11T15:09:37.791Z,56.49
2022-12-11T15:15:00.962Z,56.35
2022-12-11T15:20:25.991Z,55.81
2022-12-11T15:25:29.929Z,56.91
2022-12-11T15:30:34.807Z,59.42
2022-12-11T15:35:47.136Z,56.80
2022-12-11T15:40:49.071Z,57.22
2022-12-11T15:45:50.875Z,56.59
2022-12-11T15:50:52.652Z,55.59
2022-12-11T15:55:54.530Z,55.10
2022-12-11T16:00:57.872Z,55.77
2022-12-11T16:05:59.583Z,55.19
2022-12-11T16:11:01.402Z,56.38
2022-12-11T16:16:03.135Z,55.66
2022-12-11T16:21:06.479Z,55.13
2022-12-11T16:26:09.697Z,59.38
2022-12-11T16:31:13.049Z,56.03
2022-12-11T16:36:17.061Z,59.70
2022-12-11T16:41:18.796Z,58.16
2022-12-11T16:46:22.050Z,58.93
2022-12-11T16:51:24.354Z,58.63
2022-12-11T16:56:26.931Z,58.98
2022-12-11T17:01:28.684Z,61.14
2022-12-11T17:06:30.400Z,57.97
2022-12-11T17:11:32.259Z,56.28
2022-12-11T17:16:34.182Z,57.44
2022-12-11T17:21:35.929Z,56.28
2022-12-11T17:26:39.048Z,56.41
2022-12-11T17:31:41.128Z,56.96
2022-12-11T17:36:43.053Z,59.90
2022-12-11T17:41:44.732Z,57.48
2022-12-11T17:46:46.874Z,57.74
2022-12-11T17:51:48.589Z,54.69
2022-12-11T17:56:50.567Z,55.94
2022-12-11T18:01:52.288Z,62.28
2022-12-11T18:06:54.166Z,61.34
2022-12-11T18:11:55.814Z,56.50
2022-12-11T18:16:57.751Z,56.03
2022-12-11T18:21:59.466Z,55.79
2022-12-11T18:27:01.214Z,55.30
2022-12-11T18:32:03.350Z,56.66
2022-12-11T18:37:05.216Z,55.64
2022-12-11T18:47:28.648Z,54.25
2022-12-11T18:52:30.404Z,55.26
2022-12-11T18:57:32.561Z,55.91
2022-12-11T19:02:35.444Z,57.12
2022-12-11T19:07:37.206Z,56.06
2022-12-11T19:12:38.896Z,57.14
2022-12-11T19:17:43.027Z,56.88
2022-12-11T19:22:45.691Z,58.34
2022-12-11T19:27:47.452Z,57.33
2022-12-11T19:32:49.331Z,57.12
2022-12-11T19:37:51.028Z,56.37
2022-12-11T19:42:52.854Z,55.56
2022-12-11T19:47:55.836Z,56.13
2022-12-11T19:52:57.751Z,57.25
2022-12-11T19:58:00.705Z,56.13
2022-12-11T20:03:02.349Z,55.59
2022-12-11T20:08:35.330Z,56.93
2022-12-11T20:13:26.131Z,56.69
2022-12-11T20:18:27.936Z,56.55
2022-12-11T20:23:30.007Z,54.78
2022-12-11T20:28:31.870Z,56.09
2022-12-11T20:33:34.089Z,53.14
2022-12-11T20:38:37.284Z,53.85
2022-12-11T20:43:39.475Z,52.71
2022-12-11T20:48:43.684Z,52.67
2022-12-11T20:53:45.487Z,53.43
2022-12-11T20:58:47.290Z,53.67
2022-12-11T21:03:49.328Z,54.27
2022-12-11T21:08:51.200Z,59.20
2022-12-11T21:13:53.272Z,54.26
2022-12-11T21:18:56.841Z,56.87
2022-12-11T21:23:58.887Z,54.15
2022-12-11T21:29:00.584Z,55.97
2022-12-11T21:34:02.533Z,54.50
2022-12-11T21:39:04.628Z,55.78
2022-12-11T21:49:28.243Z,55.23
2022-12-11T21:54:30.040Z,55.16
2022-12-11T21:59:31.921Z,55.26
2022-12-11T22:04:33.642Z,56.11
2022-12-11T22:09:35.408Z,58.08
2022-12-11T22:14:37.170Z,55.58
2022-12-11T22:19:38.847Z,53.95
2022-12-11T22:24:41.151Z,54.19
2022-12-11T22:29:42.870Z,55.54
2022-12-11T22:34:44.579Z,53.77
2022-12-11T22:39:46.231Z,55.08
2022-12-11T22:44:47.900Z,58.84
2022-12-11T22:49:49.891Z,56.12
2022-12-11T22:54:51.539Z,54.94
2022-12-11T22:59:53.331Z,53.09
2022-12-11T23:04:55.000Z,54.03
2022-12-11T23:09:56.654Z,52.63
2022-12-11T23:15:00.409Z,53.90
2022-12-11T23:20:04.096Z,53.34
2022-12-11T23:25:06.141Z,52.09
2022-12-11T23:30:08.892Z,52.18
2022-12-11T23:35:10.880Z,51.18
2022-12-11T23:40:14.605Z,51.99
2022-12-11T23:45:16.340Z,51.35
2022-12-11T23:50:18.496Z,51.33
2022-12-11T23:55:20.850Z,52.55
