createdAt,value
2018-12-14T00:01:34.234Z,8.00
2018-12-14T00:04:05.470Z,9.10
2018-12-14T00:06:36.562Z,8.43
2018-12-14T00:09:05.820Z,7.40
2018-12-14T00:11:36.530Z,6.70
2018-12-14T00:14:05.338Z,7.30
2018-12-14T00:16:34.263Z,7.97
2018-12-14T00:19:04.318Z,7.93
2018-12-14T00:21:33.145Z,7.90
2018-12-14T00:24:02.981Z,8.10
2018-12-14T00:26:32.923Z,7.00
2018-12-14T00:29:02.289Z,8.30
2018-12-14T00:31:31.395Z,8.70
2018-12-14T00:34:00.287Z,7.10
2018-12-14T00:36:29.626Z,6.37
2018-12-14T00:38:58.641Z,6.78
2018-12-14T00:41:27.481Z,8.50
2018-12-14T00:43:56.290Z,7.40
2018-12-14T00:46:25.086Z,7.90
2018-12-14T00:48:53.965Z,7.00
2018-12-14T00:51:22.794Z,8.33
2018-12-14T00:53:51.572Z,6.80
2018-12-14T00:56:20.372Z,8.07
2018-12-14T00:58:49.128Z,8.37
2018-12-14T01:01:18.956Z,8.13
2018-12-14T01:03:47.752Z,9.53
2018-12-14T01:06:16.609Z,8.58
2018-12-14T01:08:45.446Z,9.23
2018-12-14T01:11:14.336Z,7.67
2018-12-14T01:13:43.109Z,7.87
2018-12-14T01:16:11.902Z,7.80
2018-12-14T01:18:40.685Z,7.23
2018-12-14T01:21:09.487Z,7.90
2018-12-14T01:23:38.154Z,6.90
2018-12-14T01:26:07.451Z,7.20
2018-12-14T01:28:36.188Z,7.97
2018-12-14T01:31:05.078Z,7.47
2018-12-14T01:33:33.883Z,8.05
2018-12-14T01:36:03.593Z,8.45
2018-12-14T01:38:32.412Z,7.25
2018-12-14T01:41:02.062Z,7.67
2018-12-14T01:43:30.861Z,8.00
2018-12-14T01:45:59.754Z,8.00
2018-12-14T01:51:11.890Z,7.70
2018-12-14T01:53:40.913Z,8.95
2018-12-14T01:58:53.146Z,8.20
2018-12-14T02:01:22.016Z,8.18
2018-12-14T02:03:50.816Z,8.40
2018-12-14T02:06:19.955Z,7.53
2018-12-14T02:08:48.698Z,8.23
2018-12-14T02:13:57.524Z,9.03
2018-12-14T02:16:26.316Z,8.47
2018-12-14T02:18:55.235Z,9.03
2018-12-14T02:21:24.098Z,9.38
2018-12-14T02:23:52.982Z,6.57
2018-12-14T02:26:21.893Z,7.87
2018-12-14T02:28:50.573Z,9.00
2018-12-14T02:31:19.366Z,8.48
2018-12-14T02:33:48.298Z,8.93
2018-12-14T02:36:17.009Z,8.38
2018-12-14T02:38:45.755Z,9.17
2018-12-14T02:41:14.442Z,9.60
2018-12-14T02:43:43.394Z,7.60
2018-12-14T02:46:12.182Z,7.87
2018-12-14T02:48:41.103Z,9.28
2018-12-14T02:51:09.901Z,9.13
2018-12-14T02:53:38.681Z,9.50
2018-12-14T02:56:07.531Z,8.03
2018-12-14T02:58:36.372Z,8.35
2018-12-14T03:01:06.358Z,7.27
2018-12-14T03:03:35.186Z,8.90
2018-12-14T03:06:04.366Z,8.47
2018-12-14T03:08:33.070Z,9.80
2018-12-14T03:11:03.042Z,8.63
2018-12-14T03:13:31.827Z,7.40
2018-12-14T03:16:02.030Z,9.73
2018-12-14T03:18:31.871Z,10.03
2018-12-14T03:21:00.662Z,9.23
2018-12-14T03:23:29.735Z,9.37
2018-12-14T03:25:59.309Z,9.33
2018-12-14T03:28:28.138Z,8.03
2018-12-14T03:30:57.054Z,10.13
2018-12-14T03:33:25.923Z,8.30
2018-12-14T03:35:54.841Z,9.28
2018-12-14T03:38:23.623Z,9.50
2018-12-14T03:40:52.458Z,8.20
2018-12-14T03:43:21.184Z,9.17
2018-12-14T03:45:49.965Z,8.53
2018-12-14T03:48:18.843Z,9.17
2018-12-14T03:50:47.598Z,6.83
2018-12-14T03:55:56.424Z,9.47
2018-12-14T03:58:25.363Z,9.13
2018-12-14T04:00:54.182Z,7.53
2018-12-14T04:03:22.890Z,7.03
2018-12-14T04:05:51.795Z,7.67
2018-12-14T04:08:20.514Z,8.28
2018-12-14T04:10:49.266Z,7.87
2018-12-14T04:13:18.014Z,7.27
2018-12-14T04:15:46.848Z,7.80
2018-12-14T04:18:15.634Z,6.83
2018-12-14T04:20:44.450Z,8.67
2018-12-14T04:23:13.191Z,7.20
2018-12-14T04:25:42.020Z,9.23
2018-12-14T04:28:10.982Z,7.63
2018-12-14T04:33:19.575Z,8.00
2018-12-14T04:35:48.339Z,9.27
2018-12-14T04:38:19.049Z,7.23
2018-12-14T04:40:48.818Z,8.08
2018-12-14T04:43:17.773Z,8.67
2018-12-14T04:45:46.568Z,6.40
2018-12-14T04:48:15.377Z,6.50
2018-12-14T04:50:44.223Z,7.63
2018-12-14T04:53:12.985Z,6.90
2018-12-14T04:55:41.738Z,7.28
2018-12-14T04:58:10.483Z,7.80
2018-12-14T05:00:39.170Z,7.43
2018-12-14T05:03:07.905Z,8.67
2018-12-14T05:05:36.814Z,7.45
2018-12-14T05:08:05.634Z,7.20
2018-12-14T05:10:34.418Z,7.08
2018-12-14T05:13:05.198Z,7.53
2018-12-14T05:15:34.235Z,7.40
2018-12-14T05:18:04.151Z,6.50
2018-12-14T05:20:33.121Z,7.00
2018-12-14T05:23:02.993Z,6.50
2018-12-14T05:25:31.879Z,5.43
2018-12-14T05:28:00.617Z,6.70
2018-12-14T05:33:14.317Z,7.67
2018-12-14T05:35:43.049Z,6.30
2018-12-14T05:38:11.832Z,6.83
2018-12-14T05:43:20.453Z,5.63
2018-12-14T05:45:49.293Z,7.23
2018-12-14T05:48:18.187Z,7.40
2018-12-14T05:50:47.049Z,5.50
2018-12-14T05:53:15.994Z,6.37
2018-12-14T05:55:44.677Z,6.30
2018-12-14T05:58:14.743Z,5.60
2018-12-14T06:00:43.763Z,7.30
2018-12-14T06:03:12.542Z,6.90
2018-12-14T06:05:41.255Z,6.17
2018-12-14T06:08:10.050Z,6.73
2018-12-14T06:10:39.052Z,7.67
2018-12-14T06:13:09.257Z,5.03
2018-12-14T06:15:38.249Z,5.90
2018-12-14T06:18:07.093Z,6.27
2018-12-14T06:20:35.982Z,6.83
2018-12-14T06:23:04.861Z,6.92
2018-12-14T06:25:33.875Z,7.27
2018-12-14T06:28:03.569Z,6.90
2018-12-14T06:30:32.506Z,7.03
2018-12-14T06:33:02.421Z,6.83
2018-12-14T06:35:32.782Z,6.30
2018-12-14T06:38:03.638Z,8.10
2018-12-14T06:40:32.406Z,7.10
2018-12-14T06:43:01.347Z,7.10
2018-12-14T06:45:30.181Z,7.22
2018-12-14T06:47:58.870Z,6.47
2018-12-14T06:53:15.927Z,6.40
2018-12-14T06:55:44.722Z,5.50
2018-12-14T06:58:13.478Z,7.17
2018-12-14T07:00:42.541Z,6.37
2018-12-14T07:03:11.308Z,6.40
2018-12-14T07:05:40.172Z,7.08
2018-12-14T07:08:09.648Z,6.62
2018-12-14T07:10:38.465Z,7.23
2018-12-14T07:13:07.279Z,7.30
2018-12-14T07:15:36.231Z,7.40
2018-12-14T07:18:05.062Z,5.70
2018-12-14T07:20:33.818Z,7.57
2018-12-14T07:23:02.902Z,6.72
2018-12-14T07:25:31.669Z,6.20
2018-12-14T07:28:00.911Z,7.47
2018-12-14T07:30:30.186Z,5.40
2018-12-14T07:32:59.073Z,8.63
2018-12-14T07:35:27.793Z,6.57
2018-12-14T07:37:57.637Z,6.53
2018-12-14T07:40:26.354Z,7.35
2018-12-14T07:42:55.050Z,7.87
2018-12-14T07:45:23.866Z,7.07
2018-12-14T07:47:52.815Z,7.00
2018-12-14T07:50:21.876Z,6.43
2018-12-14T07:55:37.251Z,7.33
2018-12-14T07:58:06.058Z,7.67
2018-12-14T08:00:34.887Z,7.60
2018-12-14T08:03:04.164Z,7.37
2018-12-14T08:05:32.957Z,6.75
2018-12-14T08:08:01.816Z,6.63
2018-12-14T08:10:30.728Z,8.00
2018-12-14T08:12:59.663Z,7.70
2018-12-14T08:15:28.564Z,7.37
2018-12-14T08:17:57.497Z,7.77
2018-12-14T08:20:26.355Z,6.70
2018-12-14T08:22:55.375Z,7.80
2018-12-14T08:25:24.143Z,7.70
2018-12-14T08:27:52.972Z,6.40
2018-12-14T08:30:21.673Z,6.80
2018-12-14T08:32:50.430Z,6.73
2018-12-14T08:35:19.363Z,6.43
2018-12-14T08:37:48.085Z,7.25
2018-12-14T08:40:17.001Z,6.33
2018-12-14T08:42:45.769Z,8.18
2018-12-14T08:45:14.639Z,7.70
2018-12-14T08:47:43.523Z,6.23
2018-12-14T08:50:12.404Z,6.57
2018-12-14T08:52:41.324Z,7.00
2018-12-14T08:55:10.135Z,7.23
2018-12-14T08:57:39.126Z,6.90
2018-12-14T09:00:08.021Z,7.47
2018-12-14T09:02:36.902Z,7.67
2018-12-14T09:05:06.282Z,7.17
2018-12-14T09:07:35.248Z,5.97
2018-12-14T09:10:04.254Z,7.00
2018-12-14T09:12:33.186Z,6.77
2018-12-14T09:15:02.618Z,7.00
2018-12-14T09:17:31.473Z,6.47
2018-12-14T09:20:00.603Z,6.87
2018-12-14T09:22:30.234Z,6.67
2018-12-14T09:24:59.403Z,7.30
2018-12-14T09:27:29.730Z,6.47
2018-12-14T09:29:59.173Z,6.97
2018-12-14T09:32:27.931Z,7.10
2018-12-14T09:34:56.815Z,7.03
2018-12-14T09:37:25.889Z,6.73
2018-12-14T09:39:54.790Z,6.37
2018-12-14T09:42:23.517Z,5.87
2018-12-14T09:44:52.208Z,6.92
2018-12-14T09:47:20.982Z,6.67
2018-12-14T09:52:30.027Z,6.83
2018-12-14T09:54:58.944Z,7.05
2018-12-14T09:57:27.622Z,6.67
2018-12-14T09:59:56.437Z,7.30
2018-12-14T10:02:25.251Z,7.37
2018-12-14T10:04:54.235Z,6.87
2018-12-14T10:07:22.951Z,7.43
2018-12-14T10:09:58.352Z,9.08
2018-12-14T10:12:27.080Z,7.27
2018-12-14T10:14:55.900Z,6.77
2018-12-14T10:17:25.838Z,7.25
2018-12-14T10:19:54.617Z,6.97
2018-12-14T10:22:23.557Z,6.60
2018-12-14T10:24:52.399Z,9.03
2018-12-14T10:27:21.667Z,7.12
2018-12-14T10:29:51.491Z,7.60
2018-12-14T10:32:20.475Z,6.97
2018-12-14T10:34:49.245Z,7.10
2018-12-14T10:37:18.204Z,7.27
2018-12-14T10:39:47.026Z,7.17
2018-12-14T10:42:15.829Z,6.67
2018-12-14T10:44:44.562Z,7.60
2018-12-14T10:47:13.459Z,7.20
2018-12-14T10:49:42.197Z,7.30
2018-12-14T10:52:11.082Z,6.50
2018-12-14T10:54:40.357Z,6.40
2018-12-14T10:57:09.244Z,8.15
2018-12-14T10:59:38.018Z,7.67
2018-12-14T11:02:06.858Z,7.80
2018-12-14T11:04:36.827Z,6.67
2018-12-14T11:07:05.616Z,6.70
2018-12-14T11:09:34.486Z,7.35
2018-12-14T11:12:03.458Z,7.27
2018-12-14T11:14:32.150Z,7.83
2018-12-14T11:17:01.876Z,6.83
2018-12-14T11:19:30.513Z,7.22
2018-12-14T11:21:59.339Z,7.20
2018-12-14T11:24:28.190Z,6.15
2018-12-14T11:32:00.824Z,5.17
2018-12-14T11:34:30.017Z,6.00
2018-12-14T11:36:59.124Z,6.10
2018-12-14T11:39:27.904Z,5.90
2018-12-14T11:41:56.740Z,5.58
2018-12-14T11:44:25.621Z,5.40
2018-12-14T11:46:54.483Z,6.87
2018-12-14T11:49:23.246Z,5.83
2018-12-14T11:56:52.506Z,7.17
2018-12-14T11:59:21.267Z,5.60
2018-12-14T12:01:50.041Z,5.78
2018-12-14T12:04:18.798Z,7.08
2018-12-14T12:06:47.665Z,5.58
2018-12-14T12:12:00.175Z,7.77
2018-12-14T12:14:29.848Z,6.70
2018-12-14T12:19:40.327Z,6.77
2018-12-14T12:22:10.071Z,8.50
2018-12-14T12:24:38.866Z,6.30
2018-12-14T12:27:07.707Z,6.75
2018-12-14T12:29:37.546Z,7.07
2018-12-14T12:32:06.286Z,7.00
2018-12-14T12:34:35.047Z,8.13
2018-12-14T12:37:04.167Z,6.83
2018-12-14T12:39:32.922Z,6.43
2018-12-14T12:42:02.120Z,6.60
2018-12-14T12:44:33.643Z,7.00
2018-12-14T12:47:01.638Z,6.87
2018-12-14T12:49:30.352Z,6.60
2018-12-14T12:51:59.206Z,6.67
2018-12-14T12:54:28.102Z,6.70
2018-12-14T12:59:43.364Z,7.17
2018-12-14T13:04:51.645Z,5.80
2018-12-14T13:07:20.507Z,6.25
2018-12-14T13:09:49.171Z,6.47
2018-12-14T13:12:18.224Z,7.13
2018-12-14T13:14:47.960Z,7.97
2018-12-14T13:17:16.781Z,6.92
2018-12-14T13:19:45.526Z,6.87
2018-12-14T13:22:14.362Z,7.42
2018-12-14T13:24:43.046Z,6.35
2018-12-14T13:27:11.910Z,6.90
2018-12-14T13:29:40.812Z,6.53
2018-12-14T13:32:09.687Z,6.83
2018-12-14T13:34:39.021Z,5.43
2018-12-14T13:37:07.888Z,7.33
2018-12-14T13:39:36.699Z,7.10
2018-12-14T13:42:05.506Z,7.87
2018-12-14T13:44:34.525Z,7.33
2018-12-14T13:47:04.352Z,8.98
2018-12-14T13:49:33.146Z,7.15
2018-12-14T13:52:03.406Z,7.50
2018-12-14T13:54:32.299Z,6.73
2018-12-14T13:57:02.021Z,8.27
2018-12-14T13:59:30.866Z,7.33
2018-12-14T14:02:01.131Z,8.28
2018-12-14T14:04:30.117Z,7.15
2018-12-14T14:06:59.029Z,6.53
2018-12-14T14:09:28.267Z,6.40
2018-12-14T14:11:57.817Z,6.43
2018-12-14T14:14:26.710Z,7.60
2018-12-14T14:16:55.794Z,7.00
2018-12-14T14:19:25.310Z,6.80
2018-12-14T14:21:54.113Z,7.60
2018-12-14T14:24:22.941Z,7.97
2018-12-14T14:26:51.857Z,8.07
2018-12-14T14:29:20.631Z,9.03
2018-12-14T14:31:49.361Z,7.20
2018-12-14T14:34:18.146Z,8.08
2018-12-14T14:36:47.061Z,7.60
2018-12-14T14:39:16.207Z,7.90
2018-12-14T14:41:45.014Z,8.53
2018-12-14T14:44:13.812Z,8.77
2018-12-14T14:46:42.513Z,7.47
2018-12-14T14:49:11.363Z,8.58
2018-12-14T14:51:40.526Z,8.73
2018-12-14T14:54:09.390Z,8.45
2018-12-14T14:56:38.931Z,7.30
2018-12-14T14:59:09.585Z,10.00
2018-12-14T15:01:38.525Z,8.13
2018-12-14T15:04:07.466Z,10.90
2018-12-14T15:06:36.247Z,8.10
2018-12-14T15:09:07.048Z,6.90
2018-12-14T15:11:37.826Z,8.50
2018-12-14T15:16:46.838Z,10.87
2018-12-14T15:19:15.657Z,9.23
2018-12-14T15:21:44.688Z,8.08
2018-12-14T15:24:13.622Z,7.10
2018-12-14T15:26:44.415Z,8.40
2018-12-14T15:32:03.410Z,14.60
2018-12-14T15:34:32.241Z,9.10
2018-12-14T15:37:01.828Z,8.13
2018-12-14T15:39:30.673Z,9.40
2018-12-14T15:41:59.481Z,8.07
2018-12-14T15:44:28.396Z,7.30
2018-12-14T15:46:57.210Z,8.00
2018-12-14T15:49:26.013Z,8.53
2018-12-14T15:51:55.365Z,6.87
2018-12-14T15:54:24.337Z,8.48
2018-12-14T15:56:53.305Z,8.07
2018-12-14T15:59:22.175Z,6.60
2018-12-14T16:01:50.896Z,8.38
2018-12-14T16:04:19.691Z,8.35
2018-12-14T16:06:48.706Z,8.77
2018-12-14T16:09:17.731Z,5.83
2018-12-14T16:11:46.630Z,6.87
2018-12-14T16:14:15.603Z,6.40
2018-12-14T16:16:45.200Z,6.17
2018-12-14T16:19:14.017Z,5.80
2018-12-14T16:21:43.009Z,6.50
2018-12-14T16:24:11.974Z,7.40
2018-12-14T16:26:40.853Z,7.67
2018-12-14T16:29:09.874Z,6.20
2018-12-14T16:31:38.586Z,6.55
2018-12-14T16:34:07.830Z,6.40
2018-12-14T16:36:36.623Z,7.20
2018-12-14T16:39:07.167Z,7.00
2018-12-14T16:41:37.877Z,6.83
2018-12-14T16:44:06.765Z,7.60
2018-12-14T16:46:35.702Z,6.40
2018-12-14T16:49:04.655Z,10.87
2018-12-14T16:51:33.982Z,6.00
2018-12-14T16:54:06.173Z,6.85
2018-12-14T16:59:13.970Z,7.67
2018-12-14T17:01:43.043Z,7.37
2018-12-14T17:04:11.825Z,6.70
2018-12-14T17:06:40.670Z,10.40
2018-12-14T17:09:09.502Z,6.80
2018-12-14T17:11:38.482Z,6.93
2018-12-14T17:14:08.410Z,7.10
2018-12-14T17:16:37.214Z,7.57
2018-12-14T17:19:05.973Z,5.57
2018-12-14T17:21:34.749Z,9.17
2018-12-14T17:24:03.706Z,6.93
2018-12-14T17:26:32.468Z,6.80
2018-12-14T17:29:01.370Z,6.43
2018-12-14T17:31:30.117Z,8.23
2018-12-14T17:33:59.494Z,7.28
2018-12-14T17:36:28.319Z,6.07
2018-12-14T17:38:57.139Z,7.73
2018-12-14T17:41:26.293Z,6.03
2018-12-14T17:43:55.630Z,7.57
2018-12-14T17:46:24.409Z,7.23
2018-12-14T17:48:54.027Z,7.77
2018-12-14T17:51:22.853Z,6.30
2018-12-14T17:53:51.710Z,7.60
2018-12-14T17:56:20.544Z,8.13
2018-12-14T17:58:49.349Z,7.23
2018-12-14T18:01:18.170Z,6.50
2018-12-14T18:03:47.014Z,8.17
2018-12-14T18:06:15.988Z,6.97
2018-12-14T18:08:44.774Z,7.40
2018-12-14T18:11:13.534Z,7.40
2018-12-14T18:13:42.234Z,7.27
2018-12-14T18:16:11.322Z,7.70
2018-12-14T18:18:40.170Z,6.53
2018-12-14T18:21:09.194Z,8.75
2018-12-14T18:23:38.193Z,11.00
2018-12-14T18:26:07.065Z,6.70
2018-12-14T18:28:35.853Z,7.00
2018-12-14T18:31:04.869Z,8.47
2018-12-14T18:33:33.554Z,7.62
2018-12-14T18:36:02.970Z,7.20
2018-12-14T18:38:31.802Z,9.40
2018-12-14T18:41:00.714Z,7.23
2018-12-14T18:43:30.298Z,8.00
2018-12-14T18:45:59.082Z,8.93
2018-12-14T18:48:28.134Z,6.80
2018-12-14T18:50:56.924Z,8.03
2018-12-14T18:53:26.189Z,8.20
2018-12-14T18:55:55.009Z,7.08
2018-12-14T18:58:23.982Z,9.17
2018-12-14T19:00:52.742Z,8.30
2018-12-14T19:03:21.525Z,7.60
2018-12-14T19:05:50.502Z,10.77
2018-12-14T19:08:19.959Z,9.60
2018-12-14T19:10:48.920Z,6.77
2018-12-14T19:13:17.795Z,7.85
2018-12-14T19:15:47.723Z,7.23
2018-12-14T19:18:16.665Z,12.53
2018-12-14T19:20:45.634Z,7.80
2018-12-14T19:23:19.592Z,7.90
2018-12-14T19:25:46.015Z,8.50
2018-12-14T19:28:14.802Z,7.03
2018-12-14T19:30:43.776Z,8.43
2018-12-14T19:33:12.512Z,6.73
2018-12-14T19:35:44.336Z,9.10
2018-12-14T19:38:14.197Z,9.13
2018-12-14T19:40:44.116Z,7.67
2018-12-14T19:43:13.207Z,10.03
2018-12-14T19:45:42.278Z,9.07
2018-12-14T19:48:10.962Z,9.03
2018-12-14T19:50:40.078Z,8.90
2018-12-14T19:53:09.230Z,10.30
2018-12-14T19:55:38.005Z,9.00
2018-12-14T19:58:06.738Z,9.27
2018-12-14T20:00:35.598Z,9.00
2018-12-14T20:03:04.932Z,9.20
2018-12-14T20:05:33.908Z,10.63
2018-12-14T20:08:03.290Z,9.57
2018-12-14T20:10:33.111Z,11.10
2018-12-14T20:13:03.062Z,10.70
2018-12-14T20:15:31.823Z,10.05
2018-12-14T20:18:00.916Z,11.17
2018-12-14T20:20:29.822Z,8.40
2018-12-14T20:22:59.364Z,11.00
2018-12-14T20:25:28.121Z,10.67
2018-12-14T20:27:56.829Z,8.67
2018-12-14T20:30:25.573Z,9.75
2018-12-14T20:32:55.716Z,9.57
2018-12-14T20:35:24.627Z,12.00
2018-12-14T20:37:53.526Z,8.97
2018-12-14T20:40:22.363Z,9.90
2018-12-14T20:42:51.140Z,12.28
2018-12-14T20:45:19.929Z,10.38
2018-12-14T20:47:48.779Z,11.90
2018-12-14T20:50:17.555Z,10.95
2018-12-14T20:52:46.312Z,11.40
2018-12-14T20:55:15.125Z,11.80
2018-12-14T20:57:45.823Z,11.60
2018-12-14T21:00:14.650Z,11.10
2018-12-14T21:02:43.513Z,12.78
2018-12-14T21:05:12.346Z,12.37
2018-12-14T21:07:41.053Z,13.10
2018-12-14T21:10:09.910Z,13.23
2018-12-14T21:12:38.659Z,12.97
2018-12-14T21:15:08.565Z,14.67
2018-12-14T21:17:37.370Z,14.07
2018-12-14T21:20:07.121Z,13.73
2018-12-14T21:22:36.165Z,16.00
2018-12-14T21:25:05.202Z,16.93
2018-12-14T21:27:34.595Z,14.50
2018-12-14T21:30:05.338Z,13.57
2018-12-14T21:32:34.079Z,12.80
2018-12-14T21:35:04.027Z,16.17
2018-12-14T21:37:32.756Z,12.82
2018-12-14T21:40:01.511Z,13.80
2018-12-14T21:42:30.894Z,12.23
2018-12-14T21:45:00.335Z,11.70
2018-12-14T21:47:29.325Z,13.07
2018-12-14T21:49:58.218Z,12.77
2018-12-14T21:52:27.031Z,11.97
2018-12-14T21:54:55.849Z,13.40
2018-12-14T21:57:24.625Z,11.23
2018-12-14T21:59:53.385Z,12.00
2018-12-14T22:02:23.195Z,12.20
2018-12-14T22:04:52.066Z,12.27
2018-12-14T22:07:20.876Z,14.93
2018-12-14T22:09:49.842Z,12.50
2018-12-14T22:12:18.707Z,11.50
2018-12-14T22:14:47.620Z,11.30
2018-12-14T22:17:16.747Z,10.85
2018-12-14T22:19:45.536Z,13.03
2018-12-14T22:22:14.257Z,10.98
2018-12-14T22:24:43.335Z,13.00
2018-12-14T22:27:13.107Z,11.50
2018-12-14T22:29:41.954Z,11.85
2018-12-14T22:32:10.712Z,11.77
2018-12-14T22:34:39.683Z,11.75
2018-12-14T22:37:09.598Z,10.40
2018-12-14T22:39:38.526Z,10.37
2018-12-14T22:42:07.442Z,11.50
2018-12-14T22:44:36.234Z,12.47
2018-12-14T22:47:05.114Z,12.40
2018-12-14T22:49:33.889Z,11.90
2018-12-14T22:52:04.088Z,11.23
2018-12-14T22:54:32.866Z,14.00
2018-12-14T22:57:03.093Z,11.20
2018-12-14T22:59:32.029Z,12.07
2018-12-14T23:02:02.799Z,10.40
2018-12-14T23:04:31.858Z,12.23
2018-12-14T23:07:00.830Z,11.00
2018-12-14T23:09:32.078Z,11.30
2018-12-14T23:12:02.167Z,13.53
2018-12-14T23:14:32.315Z,11.97
2018-12-14T23:17:02.404Z,13.27
2018-12-14T23:19:31.348Z,10.73
2018-12-14T23:22:00.066Z,12.67
2018-12-14T23:24:29.819Z,12.85
2018-12-14T23:26:58.834Z,13.30
2018-12-14T23:29:28.878Z,10.73
2018-12-14T23:31:57.858Z,13.13
2018-12-14T23:34:26.554Z,12.20
2018-12-14T23:36:55.374Z,12.53
2018-12-14T23:39:24.680Z,11.00
2018-12-14T23:41:53.674Z,10.13
2018-12-14T23:44:22.670Z,11.13
2018-12-14T23:46:51.477Z,11.97
2018-12-14T23:49:20.330Z,10.40
2018-12-14T23:51:49.246Z,12.57
2018-12-14T23:54:18.309Z,11.33
2018-12-14T23:56:47.067Z,12.00
2018-12-14T23:59:15.894Z,11.73
