createdAt,value
2023-03-30T00:00:40.444Z,6.2
2023-03-30T00:04:41.079Z,5.32
2023-03-30T00:08:40.403Z,6.1
2023-03-30T00:12:40.278Z,5.75
2023-03-30T00:16:40.544Z,5.82
2023-03-30T00:20:40.512Z,6.25
2023-03-30T00:24:40.979Z,4.68
2023-03-30T00:28:40.395Z,5.25
2023-03-30T00:32:40.530Z,5.62
2023-03-30T00:36:40.507Z,5.1
2023-03-30T00:40:40.485Z,5.12
2023-03-30T00:44:40.961Z,5.35
2023-03-30T00:48:40.553Z,4.9
2023-03-30T00:52:41.073Z,5.35
2023-03-30T00:56:40.521Z,5.18
2023-03-30T01:00:39.700Z,5.37
2023-03-30T01:04:40.712Z,4.72
2023-03-30T01:08:40.457Z,4.93
2023-03-30T01:12:40.539Z,5.35
2023-03-30T01:16:40.352Z,6.2
2023-03-30T01:20:40.719Z,5.87
2023-03-30T01:24:40.397Z,4.75
2023-03-30T01:28:40.595Z,4.28
2023-03-30T01:32:40.468Z,4.22
2023-03-30T01:36:40.514Z,3.92
2023-03-30T01:40:40.797Z,4.68
2023-03-30T01:44:40.763Z,4.57
2023-03-30T01:48:40.673Z,5.53
2023-03-30T01:52:40.696Z,4.3
2023-03-30T01:56:40.498Z,3.58
2023-03-30T02:00:40.612Z,4
2023-03-30T02:04:40.943Z,4.15
2023-03-30T02:08:40.822Z,4.68
2023-03-30T02:12:40.546Z,5.12
2023-03-30T02:16:40.455Z,4.87
2023-03-30T02:20:40.605Z,5.05
2023-03-30T02:24:40.610Z,5.05
2023-03-30T02:28:40.415Z,5.5
2023-03-30T02:32:40.618Z,4.65
2023-03-30T02:36:40.593Z,4.22
2023-03-30T02:40:41.145Z,4.72
2023-03-30T02:44:40.453Z,4.8
2023-03-30T02:48:40.444Z,6.68
2023-03-30T02:52:41.008Z,4.57
2023-03-30T02:56:40.654Z,4.75
2023-03-30T03:00:40.468Z,4.93
2023-03-30T03:04:40.488Z,4.8
2023-03-30T03:08:40.505Z,4.35
2023-03-30T03:12:40.736Z,4.93
2023-03-30T03:16:41.210Z,4.9
2023-03-30T03:20:40.803Z,4.82
2023-03-30T03:24:40.487Z,4.95
2023-03-30T03:28:40.503Z,4.45
2023-03-30T03:32:40.902Z,4.9
2023-03-30T03:36:40.765Z,5.1
2023-03-30T03:40:40.512Z,5.22
2023-03-30T03:44:40.716Z,5.75
2023-03-30T03:48:40.789Z,5.35
2023-03-30T03:52:40.491Z,5.37
2023-03-30T03:56:40.540Z,6
2023-03-30T04:00:39.725Z,6.03
2023-03-30T04:04:39.387Z,6.47
2023-03-30T04:08:40.467Z,6.05
2023-03-30T04:12:40.347Z,7
2023-03-30T04:16:39.896Z,7.07
2023-03-30T04:20:40.817Z,6.95
2023-03-30T04:24:40.717Z,8.18
2023-03-30T04:28:40.872Z,6.4
2023-03-30T04:32:40.663Z,6.47
2023-03-30T04:36:39.879Z,7.15
2023-03-30T04:40:40.582Z,6.62
2023-03-30T04:44:40.574Z,7.93
2023-03-30T04:48:40.569Z,7.05
2023-03-30T04:52:40.456Z,8.15
2023-03-30T04:56:40.664Z,7.87
2023-03-30T05:00:40.112Z,7.68
2023-03-30T05:04:40.847Z,7.97
2023-03-30T05:08:41.840Z,7.03
2023-03-30T05:12:40.747Z,7.6
2023-03-30T05:16:40.382Z,7.85
2023-03-30T05:20:40.967Z,8.68
2023-03-30T05:24:40.537Z,7.47
2023-03-30T05:28:40.528Z,6.75
2023-03-30T05:32:40.791Z,7.47
2023-03-30T05:36:40.231Z,7.47
2023-03-30T05:40:39.423Z,6.78
2023-03-30T05:44:41.085Z,7.47
2023-03-30T05:48:39.853Z,7.93
2023-03-30T05:52:40.991Z,7.72
2023-03-30T05:56:40.724Z,6.5
2023-03-30T06:00:40.923Z,6.5
2023-03-30T06:04:40.360Z,7.57
2023-03-30T06:08:40.483Z,7.22
2023-03-30T06:12:40.627Z,7.2
2023-03-30T06:16:40.621Z,6.8
2023-03-30T06:20:40.476Z,8.52
2023-03-30T06:24:40.482Z,7.82
2023-03-30T06:28:41.080Z,6.45
2023-03-30T06:32:40.628Z,8.3
2023-03-30T06:36:45.171Z,6.37
2023-03-30T06:40:40.569Z,6.55
2023-03-30T06:44:40.407Z,5.5
2023-03-30T06:48:40.417Z,6.37
2023-03-30T06:52:40.590Z,6.05
2023-03-30T06:56:40.782Z,6.53
2023-03-30T07:00:40.532Z,5.22
2023-03-30T07:04:40.537Z,5.57
2023-03-30T07:08:40.552Z,6.12
2023-03-30T07:12:40.693Z,5.45
2023-03-30T07:16:40.456Z,5.7
2023-03-30T07:20:39.478Z,5.85
2023-03-30T07:24:40.462Z,6.05
2023-03-30T07:28:40.507Z,5.37
2023-03-30T07:32:40.454Z,5.43
2023-03-30T07:36:40.232Z,5.05
2023-03-30T07:40:40.302Z,5.57
2023-03-30T07:44:40.292Z,5.65
2023-03-30T07:48:40.553Z,4.97
2023-03-30T07:52:40.753Z,4.25
2023-03-30T07:56:40.216Z,4.5
2023-03-30T08:00:40.450Z,5.1
2023-03-30T08:04:40.833Z,4.18
2023-03-30T08:08:40.857Z,3.72
2023-03-30T08:12:40.467Z,4.07
2023-03-30T08:16:40.827Z,4.3
2023-03-30T08:20:40.543Z,4.4
2023-03-30T08:24:40.515Z,4.62
2023-03-30T08:28:40.747Z,4.47
2023-03-30T08:32:40.333Z,3.78
2023-03-30T08:36:41.343Z,3.58
2023-03-30T08:40:40.729Z,3.87
2023-03-30T08:44:40.444Z,3.9
2023-03-30T08:48:40.497Z,3.1
2023-03-30T08:52:40.834Z,3.83
2023-03-30T08:56:40.533Z,3
2023-03-30T09:00:40.580Z,2.9
2023-03-30T09:04:40.514Z,3.03
2023-03-30T09:08:40.655Z,2.6
2023-03-30T09:12:40.533Z,3.6
2023-03-30T09:16:40.588Z,3.1
2023-03-30T09:20:40.667Z,3
2023-03-30T09:24:40.550Z,3.4
2023-03-30T09:28:40.577Z,2.9
2023-03-30T09:32:40.518Z,3.62
2023-03-30T09:36:40.545Z,2.53
2023-03-30T09:40:40.472Z,3.1
2023-03-30T09:44:40.532Z,2.72
2023-03-30T09:48:40.758Z,2.3
2023-03-30T09:52:40.698Z,2.7
2023-03-30T09:56:42.188Z,3.37
2023-03-30T10:00:39.466Z,2.75
2023-03-30T10:04:40.695Z,3.95
2023-03-30T10:08:40.475Z,2.7
2023-03-30T10:12:40.630Z,2.37
2023-03-30T10:16:40.350Z,2.6
2023-03-30T10:20:40.717Z,2.37
2023-03-30T10:24:42.038Z,2.55
2023-03-30T10:28:40.621Z,1.62
2023-03-30T10:32:41.178Z,2.15
2023-03-30T10:36:40.712Z,2.3
2023-03-30T10:40:40.412Z,1.92
2023-03-30T10:44:40.522Z,2
2023-03-30T10:48:40.681Z,2.2
2023-03-30T10:52:48.711Z,2.03
2023-03-30T10:56:40.368Z,2.83
2023-03-30T11:00:39.859Z,2.05
2023-03-30T11:04:40.294Z,2.25
2023-03-30T11:08:40.455Z,2.1
2023-03-30T11:12:40.517Z,1.7
2023-03-30T11:16:40.530Z,2.75
2023-03-30T11:20:40.895Z,1.67
2023-03-30T11:24:40.434Z,2.55
2023-03-30T11:28:40.787Z,2
2023-03-30T11:32:40.685Z,1.77
2023-03-30T11:36:40.381Z,1.92
2023-03-30T11:40:40.498Z,1.65
2023-03-30T11:44:40.481Z,1.87
2023-03-30T11:48:40.734Z,1.85
2023-03-30T11:52:40.458Z,1.65
2023-03-30T11:56:41.203Z,1.4
2023-03-30T12:00:40.409Z,1.85
2023-03-30T12:04:40.681Z,1.55
2023-03-30T12:08:40.857Z,1.55
2023-03-30T12:12:40.890Z,2.15
2023-03-30T12:16:40.527Z,2.03
2023-03-30T12:20:40.533Z,1.83
2023-03-30T12:24:40.491Z,2.45
2023-03-30T12:28:54.290Z,2.2
2023-03-30T12:32:40.614Z,2.22
2023-03-30T12:36:40.857Z,1.98
2023-03-30T12:40:40.693Z,1.55
2023-03-30T12:44:40.508Z,1.2
2023-03-30T12:48:40.476Z,1.87
2023-03-30T12:52:40.599Z,2.15
2023-03-30T12:56:40.666Z,1.42
2023-03-30T13:00:40.455Z,2.37
2023-03-30T13:04:41.075Z,1.87
2023-03-30T13:08:40.519Z,1.77
2023-03-30T13:12:40.677Z,1.87
2023-03-30T13:16:40.506Z,1.58
2023-03-30T13:20:40.845Z,1.6
2023-03-30T13:24:40.492Z,1.5
2023-03-30T13:28:40.488Z,2
2023-03-30T13:32:40.624Z,3.28
2023-03-30T13:36:40.515Z,1.7
2023-03-30T13:40:48.462Z,1.45
2023-03-30T13:44:40.433Z,1.92
2023-03-30T13:48:40.719Z,1.9
2023-03-30T13:52:40.453Z,2.25
2023-03-30T13:56:40.592Z,2.2
2023-03-30T14:00:40.492Z,2.22
2023-03-30T14:04:40.530Z,1.9
2023-03-30T14:08:40.460Z,3.28
2023-03-30T14:12:40.586Z,2.3
2023-03-30T14:16:40.405Z,2.83
2023-03-30T14:20:40.405Z,4.05
2023-03-30T14:24:40.554Z,2.35
2023-03-30T14:28:40.545Z,2.72
2023-03-30T14:32:40.880Z,3.12
2023-03-30T14:36:40.551Z,2.17
2023-03-30T14:40:40.533Z,2.75
2023-03-30T14:44:40.558Z,2.35
2023-03-30T14:48:40.428Z,2.55
2023-03-30T14:52:40.865Z,3.08
2023-03-30T14:56:40.690Z,2.47
2023-03-30T15:00:40.535Z,2.75
2023-03-30T15:04:40.538Z,2.67
2023-03-30T15:08:39.686Z,2.8
2023-03-30T15:12:40.489Z,2.65
2023-03-30T15:16:40.570Z,1.95
2023-03-30T15:20:40.469Z,2.53
2023-03-30T15:24:40.714Z,2.17
2023-03-30T15:28:40.374Z,2.2
2023-03-30T15:32:40.555Z,2.3
2023-03-30T15:36:40.655Z,2
2023-03-30T15:40:41.293Z,2.2
2023-03-30T15:44:40.481Z,2.65
2023-03-30T15:48:42.861Z,2.47
2023-03-30T15:52:40.384Z,1
2023-03-30T15:56:40.840Z,1.1
2023-03-30T16:00:41.079Z,0.98
2023-03-30T16:04:40.544Z,1.02
2023-03-30T16:08:40.579Z,1.4
2023-03-30T16:12:41.696Z,0.95
2023-03-30T16:16:40.545Z,0.82
2023-03-30T16:20:40.810Z,0.75
2023-03-30T16:24:40.841Z,0.73
2023-03-30T16:28:42.730Z,0.57
2023-03-30T16:32:40.864Z,0.4
2023-03-30T16:36:40.275Z,0.45
2023-03-30T16:40:42.857Z,1.1
2023-03-30T16:44:40.500Z,0.62
2023-03-30T16:48:40.492Z,1.73
2023-03-30T16:52:40.543Z,2.65
2023-03-30T16:56:40.400Z,3.58
2023-03-30T17:00:40.674Z,1.6
2023-03-30T17:04:40.752Z,0.77
2023-03-30T17:08:42.821Z,1
2023-03-30T17:12:40.973Z,0.8
2023-03-30T17:16:40.782Z,0.8
2023-03-30T17:20:42.792Z,0.35
2023-03-30T17:24:40.544Z,0.6
2023-03-30T17:28:40.708Z,0.7
2023-03-30T17:32:40.818Z,0.7
2023-03-30T17:36:40.714Z,0.57
2023-03-30T17:40:40.567Z,0.6
2023-03-30T17:44:39.457Z,1.23
2023-03-30T17:48:40.715Z,0.98
2023-03-30T17:52:40.643Z,0.8
2023-03-30T17:56:41.304Z,1.1
2023-03-30T18:00:40.416Z,1.05
2023-03-30T18:04:40.885Z,0.7
2023-03-30T18:08:40.391Z,1
2023-03-30T18:12:40.715Z,1.08
2023-03-30T18:16:40.686Z,2.7
2023-03-30T18:20:40.463Z,0.65
2023-03-30T18:24:40.518Z,0.9
2023-03-30T18:28:40.603Z,1.3
2023-03-30T18:32:47.078Z,0.9
2023-03-30T18:36:40.619Z,0.65
2023-03-30T18:40:40.477Z,2.15
2023-03-30T18:44:40.978Z,0.85
2023-03-30T18:48:40.446Z,0.75
2023-03-30T18:52:40.409Z,1.02
2023-03-30T18:56:40.253Z,0.98
2023-03-30T19:00:40.552Z,1.02
2023-03-30T19:04:40.582Z,1.1
2023-03-30T19:08:39.309Z,1.4
2023-03-30T19:12:40.471Z,0.8
2023-03-30T19:16:40.432Z,0.9
2023-03-30T19:20:40.468Z,1
2023-03-30T19:24:40.261Z,1.98
2023-03-30T19:28:40.280Z,1.55
2023-03-30T19:32:40.460Z,1.27
2023-03-30T19:36:39.549Z,1.37
2023-03-30T19:40:40.566Z,1.25
2023-03-30T19:44:40.465Z,1.3
2023-03-30T19:48:40.636Z,1.5
2023-03-30T19:52:40.413Z,1.67
2023-03-30T19:56:40.441Z,1.98
2023-03-30T20:00:40.495Z,1.3
2023-03-30T20:04:40.617Z,1.17
2023-03-30T20:08:41.047Z,1.27
2023-03-30T20:12:40.485Z,1.5
2023-03-30T20:16:40.669Z,1.62
2023-03-30T20:20:40.600Z,1.08
2023-03-30T20:24:40.774Z,1.17
2023-03-30T20:28:40.531Z,1
2023-03-30T20:32:39.715Z,0.98
2023-03-30T20:36:40.367Z,0.5
2023-03-30T20:40:40.613Z,0.8
2023-03-30T20:44:40.537Z,1.55
2023-03-30T20:48:40.741Z,0.85
2023-03-30T20:52:40.513Z,1.37
2023-03-30T20:56:40.383Z,1.15
2023-03-30T21:00:40.611Z,0.9
2023-03-30T21:04:40.746Z,0.88
2023-03-30T21:08:40.390Z,0.6
2023-03-30T21:12:40.479Z,1.2
2023-03-30T21:16:40.542Z,0.98
2023-03-30T21:20:40.856Z,1
2023-03-30T21:24:40.501Z,1.02
2023-03-30T21:28:40.399Z,0.6
2023-03-30T21:32:40.594Z,0.9
2023-03-30T21:36:40.501Z,0.8
2023-03-30T21:40:40.540Z,1.17
2023-03-30T21:44:40.446Z,0.88
2023-03-30T21:48:40.376Z,1.02
2023-03-30T21:52:39.586Z,0.7
2023-03-30T21:56:40.509Z,0.85
2023-03-30T22:00:40.534Z,1
2023-03-30T22:16:41.248Z,0.8
2023-03-30T22:20:40.486Z,0.65
2023-03-30T22:24:40.464Z,0.7
2023-03-30T22:28:40.441Z,0.6
2023-03-30T22:32:40.418Z,0.8
2023-03-30T22:36:40.608Z,0.95
2023-03-30T22:40:40.425Z,0.9
2023-03-30T22:44:40.594Z,0.85
2023-03-30T22:48:40.444Z,1.02
2023-03-30T22:52:40.552Z,1
2023-03-30T22:56:40.386Z,0.95
2023-03-30T23:00:40.401Z,0.82
2023-03-30T23:04:40.353Z,0.88
2023-03-30T23:08:40.400Z,0.98
2023-03-30T23:12:40.378Z,0.73
2023-03-30T23:16:40.687Z,0.85
2023-03-30T23:20:41.143Z,0.7
2023-03-30T23:24:40.419Z,0.8
2023-03-30T23:28:40.644Z,0.62
2023-03-30T23:32:40.578Z,1.2
2023-03-30T23:36:41.278Z,1.27
2023-03-30T23:40:40.381Z,1.15
2023-03-30T23:44:40.644Z,1
2023-03-30T23:48:40.940Z,0.95
2023-03-30T23:52:40.583Z,1.2
2023-03-30T23:56:41.085Z,1.1
