createdAt,value
2018-04-16T00:01:49.622Z,99.90
2018-04-16T00:04:19.551Z,99.90
2018-04-16T00:06:47.071Z,99.90
2018-04-16T00:09:14.617Z,99.90
2018-04-16T00:11:42.106Z,99.90
2018-04-16T00:14:09.675Z,99.90
2018-04-16T00:16:37.955Z,99.90
2018-04-16T00:19:12.479Z,99.90
2018-04-16T00:21:40.045Z,99.90
2018-04-16T00:24:07.634Z,99.90
2018-04-16T00:26:35.210Z,99.90
2018-04-16T00:29:02.673Z,99.90
2018-04-16T00:31:30.221Z,99.90
2018-04-16T00:33:58.514Z,99.90
2018-04-16T00:36:26.702Z,99.90
2018-04-16T00:38:54.284Z,99.90
2018-04-16T00:41:21.747Z,99.90
2018-04-16T00:43:49.799Z,99.90
2018-04-16T00:46:18.039Z,99.90
2018-04-16T00:48:45.555Z,99.90
2018-04-16T00:51:13.057Z,99.90
2018-04-16T00:53:41.289Z,99.90
2018-04-16T00:56:08.811Z,99.90
2018-04-16T00:58:36.337Z,99.90
2018-04-16T01:01:03.842Z,99.90
2018-04-16T01:03:31.370Z,99.90
2018-04-16T01:05:58.950Z,99.90
2018-04-16T01:08:26.437Z,99.90
2018-04-16T01:10:53.923Z,99.90
2018-04-16T01:13:21.431Z,99.90
2018-04-16T01:15:48.953Z,99.90
2018-04-16T01:18:16.468Z,99.90
2018-04-16T01:20:44.732Z,99.90
2018-04-16T01:23:13.021Z,99.90
2018-04-16T01:25:40.536Z,99.90
2018-04-16T01:28:08.021Z,99.90
2018-04-16T01:30:35.493Z,99.90
2018-04-16T01:33:03.784Z,99.90
2018-04-16T01:35:32.052Z,99.90
2018-04-16T01:38:00.351Z,99.90
2018-04-16T01:40:28.859Z,99.90
2018-04-16T01:42:56.350Z,99.90
2018-04-16T01:45:23.852Z,99.90
2018-04-16T01:47:52.100Z,99.90
2018-04-16T01:50:19.609Z,99.90
2018-04-16T01:52:47.106Z,99.90
2018-04-16T01:55:14.569Z,99.90
2018-04-16T01:57:42.096Z,99.90
2018-04-16T02:00:09.613Z,99.90
2018-04-16T02:02:37.111Z,99.90
2018-04-16T02:05:04.581Z,99.90
2018-04-16T02:07:32.088Z,99.90
2018-04-16T02:09:59.597Z,99.90
2018-04-16T02:12:27.895Z,99.90
2018-04-16T02:14:55.375Z,99.90
2018-04-16T02:17:22.876Z,99.90
2018-04-16T02:19:50.487Z,99.90
2018-04-16T02:22:18.035Z,99.90
2018-04-16T02:24:46.293Z,99.90
2018-04-16T02:27:14.014Z,99.90
2018-04-16T02:29:42.445Z,99.90
2018-04-16T02:32:10.037Z,99.90
2018-04-16T02:34:37.726Z,99.90
2018-04-16T02:37:05.855Z,99.90
2018-04-16T02:39:33.413Z,99.90
2018-04-16T02:42:00.855Z,99.90
2018-04-16T02:44:28.402Z,99.90
2018-04-16T02:46:55.879Z,99.90
2018-04-16T02:49:23.421Z,99.90
2018-04-16T02:51:51.705Z,99.90
2018-04-16T02:54:19.932Z,99.90
2018-04-16T02:56:47.418Z,99.90
2018-04-16T02:59:15.690Z,99.90
2018-04-16T03:01:43.227Z,99.90
2018-04-16T03:04:10.749Z,99.90
2018-04-16T03:06:38.259Z,99.90
2018-04-16T03:09:05.768Z,99.90
2018-04-16T03:11:33.274Z,99.90
2018-04-16T03:14:00.766Z,99.90
2018-04-16T03:16:28.257Z,99.90
2018-04-16T03:18:56.291Z,99.90
2018-04-16T03:21:23.814Z,99.90
2018-04-16T03:23:51.390Z,99.90
2018-04-16T03:26:19.764Z,99.90
2018-04-16T03:28:47.249Z,99.90
2018-04-16T03:31:14.724Z,99.90
2018-04-16T03:33:42.731Z,99.90
2018-04-16T03:36:10.152Z,99.90
2018-04-16T03:38:37.653Z,99.90
2018-04-16T03:41:05.932Z,99.90
2018-04-16T03:43:33.479Z,99.90
2018-04-16T03:46:01.079Z,99.90
2018-04-16T03:48:28.567Z,99.90
2018-04-16T03:50:56.012Z,99.90
2018-04-16T03:53:23.513Z,99.90
2018-04-16T03:55:51.034Z,99.90
2018-04-16T03:58:18.570Z,99.90
2018-04-16T04:00:48.090Z,99.90
2018-04-16T04:03:16.745Z,99.90
2018-04-16T04:05:44.223Z,99.90
2018-04-16T04:08:11.733Z,99.90
2018-04-16T04:10:39.227Z,99.90
2018-04-16T04:13:09.888Z,99.90
2018-04-16T04:15:38.163Z,99.90
2018-04-16T04:18:06.430Z,99.90
2018-04-16T04:20:33.934Z,99.90
2018-04-16T04:23:01.499Z,99.90
2018-04-16T04:25:29.054Z,99.90
2018-04-16T04:27:56.580Z,99.90
2018-04-16T04:30:24.032Z,99.90
2018-04-16T04:32:51.591Z,99.90
2018-04-16T04:35:19.896Z,99.90
2018-04-16T04:37:47.471Z,99.90
2018-04-16T04:40:15.985Z,99.90
2018-04-16T04:42:43.435Z,99.90
2018-04-16T04:45:12.488Z,99.90
2018-04-16T04:47:40.426Z,99.90
2018-04-16T04:50:07.868Z,99.90
2018-04-16T04:52:36.158Z,99.90
2018-04-16T04:55:03.725Z,99.90
2018-04-16T04:57:31.705Z,99.90
2018-04-16T05:00:00.003Z,99.90
2018-04-16T05:02:28.257Z,99.90
2018-04-16T05:05:03.234Z,99.90
2018-04-16T05:07:30.740Z,99.90
2018-04-16T05:09:58.317Z,99.90
2018-04-16T05:12:26.564Z,99.90
2018-04-16T05:14:54.060Z,99.90
2018-04-16T05:17:22.326Z,99.90
2018-04-16T05:19:50.643Z,99.90
2018-04-16T05:22:19.057Z,99.90
2018-04-16T05:24:46.576Z,99.90
2018-04-16T05:27:14.046Z,99.90
2018-04-16T05:29:41.576Z,99.90
2018-04-16T05:32:09.911Z,99.90
2018-04-16T05:34:37.359Z,99.90
2018-04-16T05:39:53.384Z,99.90
2018-04-16T05:42:20.888Z,98.20
2018-04-16T05:44:50.954Z,96.80
2018-04-16T05:47:18.456Z,95.30
2018-04-16T05:49:46.788Z,93.60
2018-04-16T05:52:14.342Z,92.40
2018-04-16T05:54:42.442Z,90.80
2018-04-16T05:57:10.081Z,88.90
2018-04-16T05:59:37.545Z,89.40
2018-04-16T06:02:05.118Z,87.30
2018-04-16T06:04:32.637Z,83.50
2018-04-16T06:07:00.130Z,77.40
2018-04-16T06:09:27.676Z,69.50
2018-04-16T06:11:55.694Z,64.80
2018-04-16T06:14:23.933Z,54.70
2018-04-16T06:16:51.708Z,53.80
2018-04-16T06:19:19.417Z,48.20
2018-04-16T06:21:46.903Z,47.40
2018-04-16T06:24:14.432Z,45.00
2018-04-16T06:26:41.903Z,40.60
2018-04-16T06:29:09.415Z,39.00
2018-04-16T06:31:36.981Z,37.30
2018-04-16T06:34:05.410Z,37.40
2018-04-16T06:36:32.955Z,34.80
2018-04-16T06:39:00.456Z,33.40
2018-04-16T06:41:28.693Z,32.20
2018-04-16T06:43:56.177Z,31.70
2018-04-16T06:46:24.819Z,31.00
2018-04-16T06:48:52.324Z,31.20
2018-04-16T06:51:19.845Z,29.70
2018-04-16T06:53:47.308Z,28.50
2018-04-16T06:56:14.838Z,28.10
2018-04-16T06:58:42.357Z,27.70
2018-04-16T07:01:10.639Z,26.90
2018-04-16T07:03:38.958Z,25.80
2018-04-16T07:06:06.514Z,25.80
2018-04-16T07:08:36.653Z,25.00
2018-04-16T07:11:09.011Z,24.90
2018-04-16T07:13:37.292Z,25.00
2018-04-16T07:16:05.509Z,25.50
2018-04-16T07:18:33.163Z,25.40
2018-04-16T07:21:00.787Z,28.10
2018-04-16T07:23:28.662Z,31.00
2018-04-16T07:25:56.245Z,31.70
2018-04-16T07:28:23.779Z,33.30
2018-04-16T07:30:51.271Z,32.70
2018-04-16T07:33:19.620Z,33.50
2018-04-16T07:35:47.144Z,33.50
2018-04-16T07:38:14.689Z,34.00
2018-04-16T07:40:42.164Z,32.70
2018-04-16T07:43:09.688Z,30.80
2018-04-16T07:45:37.314Z,30.00
2018-04-16T07:48:04.863Z,29.90
2018-04-16T07:50:32.429Z,29.20
2018-04-16T07:53:00.373Z,28.70
2018-04-16T07:55:28.653Z,29.20
2018-04-16T07:57:56.173Z,29.20
2018-04-16T08:00:24.447Z,28.70
2018-04-16T08:02:51.909Z,28.40
2018-04-16T08:05:20.185Z,25.40
2018-04-16T08:07:47.679Z,25.40
2018-04-16T08:10:15.914Z,26.00
2018-04-16T08:12:43.518Z,25.80
2018-04-16T08:15:11.089Z,25.80
2018-04-16T08:17:39.386Z,25.10
2018-04-16T08:20:07.604Z,24.60
2018-04-16T08:22:35.145Z,24.50
2018-04-16T08:25:02.955Z,24.20
2018-04-16T08:27:30.436Z,24.00
2018-04-16T08:29:58.679Z,23.60
2018-04-16T08:32:26.348Z,23.50
2018-04-16T08:34:53.828Z,23.50
2018-04-16T08:37:22.214Z,22.90
2018-04-16T08:39:50.517Z,21.50
2018-04-16T08:42:18.087Z,21.50
2018-04-16T08:44:45.599Z,21.60
2018-04-16T08:47:13.095Z,21.80
2018-04-16T08:49:41.376Z,19.60
2018-04-16T08:52:09.647Z,18.20
2018-04-16T08:54:37.862Z,18.20
2018-04-16T08:57:05.418Z,18.70
2018-04-16T08:59:32.838Z,20.00
2018-04-16T09:02:00.506Z,19.20
2018-04-16T09:04:28.172Z,19.60
2018-04-16T09:06:56.814Z,19.60
2018-04-16T09:09:24.330Z,19.40
2018-04-16T09:11:52.034Z,18.80
2018-04-16T09:14:19.530Z,19.10
2018-04-16T09:16:47.046Z,17.60
2018-04-16T09:19:15.370Z,18.10
2018-04-16T09:21:42.822Z,18.10
2018-04-16T09:24:10.340Z,17.60
2018-04-16T09:26:37.965Z,18.10
2018-04-16T09:29:05.457Z,17.50
2018-04-16T09:31:34.472Z,17.70
2018-04-16T09:34:02.247Z,17.90
2018-04-16T09:36:30.555Z,18.20
2018-04-16T09:38:59.280Z,18.10
2018-04-16T09:41:28.092Z,16.70
2018-04-16T09:43:56.025Z,17.80
2018-04-16T09:46:23.749Z,19.10
2018-04-16T09:48:52.059Z,19.50
2018-04-16T09:51:19.561Z,19.40
2018-04-16T09:53:47.127Z,18.90
2018-04-16T09:56:14.678Z,18.90
2018-04-16T09:58:42.204Z,19.00
2018-04-16T10:01:11.203Z,19.50
2018-04-16T10:03:38.744Z,17.90
2018-04-16T10:06:06.284Z,18.80
2018-04-16T10:08:34.277Z,20.30
2018-04-16T10:11:01.811Z,19.80
2018-04-16T10:13:29.289Z,19.20
2018-04-16T10:15:56.805Z,19.80
2018-04-16T10:18:24.359Z,20.10
2018-04-16T10:20:52.033Z,21.70
2018-04-16T10:23:19.636Z,22.50
2018-04-16T10:25:47.109Z,22.00
2018-04-16T10:28:15.716Z,21.00
2018-04-16T10:30:44.047Z,20.00
2018-04-16T10:33:11.539Z,20.10
2018-04-16T10:35:39.963Z,21.00
2018-04-16T10:38:07.725Z,20.40
2018-04-16T10:40:35.166Z,20.10
2018-04-16T10:43:02.662Z,21.40
2018-04-16T10:45:30.544Z,22.50
2018-04-16T10:47:58.694Z,21.90
2018-04-16T10:50:26.184Z,22.20
2018-04-16T10:52:54.187Z,23.00
2018-04-16T10:55:21.694Z,23.80
2018-04-16T10:57:50.036Z,22.10
2018-04-16T11:00:18.787Z,22.10
2018-04-16T11:02:46.297Z,22.70
2018-04-16T11:05:13.902Z,23.00
2018-04-16T11:07:42.165Z,20.00
2018-04-16T11:10:13.353Z,20.00
2018-04-16T11:12:40.834Z,20.60
2018-04-16T11:15:08.385Z,19.90
2018-04-16T11:17:35.928Z,20.40
2018-04-16T11:20:03.428Z,20.60
2018-04-16T11:22:30.956Z,21.40
2018-04-16T11:24:58.476Z,20.40
2018-04-16T11:27:27.132Z,20.00
2018-04-16T11:29:55.393Z,19.10
2018-04-16T11:32:22.887Z,19.10
2018-04-16T11:34:50.763Z,19.40
2018-04-16T11:37:18.721Z,18.90
2018-04-16T11:39:46.977Z,18.90
2018-04-16T11:42:14.706Z,18.90
2018-04-16T11:44:43.392Z,18.70
2018-04-16T11:47:10.948Z,18.90
2018-04-16T11:49:38.659Z,18.00
2018-04-16T11:52:06.569Z,18.10
2018-04-16T11:54:34.488Z,16.80
2018-04-16T11:57:02.763Z,18.50
2018-04-16T11:59:30.326Z,18.40
2018-04-16T12:01:58.038Z,18.40
2018-04-16T12:04:26.606Z,18.70
2018-04-16T12:06:55.102Z,19.10
2018-04-16T12:09:22.633Z,19.90
2018-04-16T12:11:50.680Z,21.10
2018-04-16T12:14:18.534Z,20.90
2018-04-16T12:16:46.804Z,20.50
2018-04-16T12:19:14.411Z,21.20
2018-04-16T12:21:42.671Z,20.00
2018-04-16T12:24:11.012Z,18.50
2018-04-16T12:26:38.522Z,18.50
2018-04-16T12:29:06.079Z,17.60
2018-04-16T12:31:33.525Z,18.10
2018-04-16T12:34:02.859Z,19.00
2018-04-16T12:36:31.153Z,19.40
2018-04-16T12:38:58.692Z,20.40
2018-04-16T12:41:26.739Z,21.30
2018-04-16T12:43:54.309Z,21.10
2018-04-16T12:46:21.780Z,20.80
2018-04-16T12:48:50.601Z,21.10
2018-04-16T12:51:21.116Z,20.30
2018-04-16T12:53:48.980Z,19.00
2018-04-16T12:56:16.433Z,17.30
2018-04-16T12:58:44.066Z,17.80
2018-04-16T13:01:11.546Z,18.30
2018-04-16T13:03:39.686Z,19.50
2018-04-16T13:06:07.206Z,20.50
2018-04-16T13:08:34.732Z,20.90
2018-04-16T13:11:03.064Z,19.60
2018-04-16T13:13:31.444Z,19.50
2018-04-16T13:15:59.119Z,19.40
2018-04-16T13:18:26.664Z,17.80
2018-04-16T13:20:54.173Z,17.00
2018-04-16T13:23:21.704Z,17.70
2018-04-16T13:25:49.244Z,17.90
2018-04-16T13:28:16.933Z,16.40
2018-04-16T13:30:45.168Z,15.70
2018-04-16T13:33:13.495Z,14.70
2018-04-16T13:35:41.015Z,14.70
2018-04-16T13:38:08.648Z,14.80
2018-04-16T13:40:36.194Z,15.00
2018-04-16T13:43:03.732Z,15.00
2018-04-16T13:45:31.271Z,14.30
2018-04-16T13:47:58.788Z,14.70
2018-04-16T13:50:27.079Z,16.00
2018-04-16T13:52:55.325Z,16.20
2018-04-16T13:55:22.830Z,16.20
2018-04-16T13:57:51.050Z,17.00
2018-04-16T14:00:18.587Z,17.00
2018-04-16T14:02:46.081Z,17.50
2018-04-16T14:05:13.829Z,18.10
2018-04-16T14:07:41.413Z,18.90
2018-04-16T14:10:08.870Z,19.10
2018-04-16T14:12:36.394Z,19.70
2018-04-16T14:15:04.647Z,19.80
2018-04-16T14:17:32.161Z,19.80
2018-04-16T14:19:59.673Z,19.30
2018-04-16T14:22:27.203Z,19.00
2018-04-16T14:24:54.731Z,18.60
2018-04-16T14:27:22.346Z,19.40
2018-04-16T14:29:49.869Z,19.40
2018-04-16T14:32:18.095Z,19.60
2018-04-16T14:34:45.630Z,19.60
2018-04-16T14:37:14.201Z,19.90
2018-04-16T14:39:41.668Z,20.40
2018-04-16T14:42:09.216Z,20.50
2018-04-16T14:44:36.699Z,20.20
2018-04-16T14:47:05.013Z,19.00
2018-04-16T14:49:32.590Z,18.60
2018-04-16T14:52:00.108Z,17.20
2018-04-16T14:54:27.602Z,16.60
2018-04-16T14:56:55.140Z,16.90
2018-04-16T14:59:22.837Z,17.20
2018-04-16T15:01:50.283Z,17.80
2018-04-16T15:04:17.852Z,17.70
2018-04-16T15:06:45.401Z,17.50
2018-04-16T15:09:13.576Z,17.80
2018-04-16T15:11:41.805Z,18.20
2018-04-16T15:14:09.413Z,19.40
2018-04-16T15:16:36.951Z,19.80
2018-04-16T15:19:04.514Z,20.10
2018-04-16T15:21:32.060Z,20.80
2018-04-16T15:23:59.489Z,21.40
2018-04-16T15:26:27.025Z,21.60
2018-04-16T15:28:54.467Z,21.00
2018-04-16T15:31:22.191Z,22.00
2018-04-16T15:33:49.721Z,21.60
2018-04-16T15:36:17.238Z,21.80
2018-04-16T15:38:44.693Z,21.90
2018-04-16T15:41:12.511Z,22.00
2018-04-16T15:43:40.168Z,22.10
2018-04-16T15:46:08.400Z,21.90
2018-04-16T15:48:35.909Z,21.90
2018-04-16T15:51:04.214Z,21.70
2018-04-16T15:53:31.729Z,21.60
2018-04-16T15:55:59.204Z,21.80
2018-04-16T15:58:26.696Z,21.60
2018-04-16T16:00:54.251Z,21.80
2018-04-16T16:03:22.536Z,21.90
2018-04-16T16:05:50.868Z,21.30
2018-04-16T16:08:18.352Z,21.30
2018-04-16T16:10:45.956Z,21.40
2018-04-16T16:13:13.496Z,20.80
2018-04-16T16:15:41.444Z,20.70
2018-04-16T16:18:08.895Z,21.30
2018-04-16T16:20:36.446Z,21.50
2018-04-16T16:23:03.936Z,21.50
2018-04-16T16:25:31.908Z,21.80
2018-04-16T16:27:59.409Z,21.60
2018-04-16T16:30:27.063Z,22.90
2018-04-16T16:32:55.324Z,23.00
2018-04-16T16:35:22.832Z,22.90
2018-04-16T16:37:50.321Z,22.50
2018-04-16T16:40:17.818Z,22.90
2018-04-16T16:42:45.311Z,23.30
2018-04-16T16:45:15.698Z,23.30
2018-04-16T16:47:43.196Z,23.00
2018-04-16T16:50:11.502Z,23.10
2018-04-16T16:52:39.013Z,23.10
2018-04-16T16:55:06.475Z,23.60
2018-04-16T16:57:34.063Z,23.40
2018-04-16T17:00:01.530Z,23.30
2018-04-16T17:02:29.155Z,23.80
2018-04-16T17:04:56.603Z,24.40
2018-04-16T17:07:24.078Z,24.60
2018-04-16T17:09:51.595Z,24.90
2018-04-16T17:12:19.322Z,24.90
2018-04-16T17:14:46.895Z,25.20
2018-04-16T17:17:15.109Z,25.50
2018-04-16T17:19:42.616Z,25.60
2018-04-16T17:22:10.180Z,25.70
2018-04-16T17:24:37.941Z,25.30
2018-04-16T17:27:05.437Z,25.90
2018-04-16T17:29:33.778Z,26.10
2018-04-16T17:32:02.844Z,27.00
2018-04-16T17:34:30.394Z,27.20
2018-04-16T17:36:59.038Z,27.90
2018-04-16T17:39:28.289Z,27.80
2018-04-16T17:41:55.813Z,29.00
2018-04-16T17:44:23.305Z,28.20
2018-04-16T17:46:50.857Z,28.00
2018-04-16T17:49:18.376Z,27.80
2018-04-16T17:51:45.905Z,28.00
2018-04-16T17:54:13.394Z,28.30
2018-04-16T17:56:41.811Z,28.70
2018-04-16T17:59:09.572Z,28.80
2018-04-16T18:01:37.108Z,29.10
2018-04-16T18:04:04.763Z,29.10
2018-04-16T18:06:32.994Z,30.00
2018-04-16T18:09:00.583Z,30.00
2018-04-16T18:11:28.059Z,30.00
2018-04-16T18:13:55.629Z,30.00
2018-04-16T18:16:23.239Z,30.00
2018-04-16T18:18:51.511Z,30.70
2018-04-16T18:21:19.095Z,30.70
2018-04-16T18:23:46.530Z,30.60
2018-04-16T18:26:14.076Z,30.50
2018-04-16T18:28:41.668Z,31.00
2018-04-16T18:31:09.145Z,31.50
2018-04-16T18:33:37.679Z,31.80
2018-04-16T18:36:05.168Z,31.80
2018-04-16T18:38:32.755Z,31.90
2018-04-16T18:41:00.306Z,32.20
2018-04-16T18:43:27.770Z,33.70
2018-04-16T18:45:55.390Z,32.90
2018-04-16T18:48:23.796Z,33.50
2018-04-16T18:50:52.169Z,34.00
2018-04-16T18:53:19.744Z,33.80
2018-04-16T18:55:47.306Z,33.80
2018-04-16T18:58:14.880Z,34.00
2018-04-16T19:00:42.500Z,34.20
2018-04-16T19:03:10.131Z,34.10
2018-04-16T19:05:37.684Z,34.60
2018-04-16T19:08:05.970Z,34.80
2018-04-16T19:10:33.927Z,34.70
2018-04-16T19:13:01.408Z,34.90
2018-04-16T19:15:28.979Z,34.80
2018-04-16T19:17:56.436Z,35.10
2018-04-16T19:20:24.003Z,35.30
2018-04-16T19:22:51.507Z,35.40
2018-04-16T19:25:19.792Z,36.10
2018-04-16T19:27:47.262Z,36.10
2018-04-16T19:30:15.520Z,37.00
2018-04-16T19:32:43.075Z,36.90
2018-04-16T19:35:10.561Z,36.90
2018-04-16T19:37:38.043Z,37.00
2018-04-16T19:40:06.383Z,38.20
2018-04-16T19:42:33.978Z,38.20
2018-04-16T19:45:01.467Z,38.60
2018-04-16T19:47:28.937Z,39.00
2018-04-16T19:49:56.443Z,39.00
2018-04-16T19:52:24.518Z,39.10
2018-04-16T19:54:52.226Z,38.50
2018-04-16T19:57:21.803Z,38.80
2018-04-16T19:59:49.258Z,39.10
2018-04-16T20:02:16.816Z,40.00
2018-04-16T20:04:44.290Z,40.40
2018-04-16T20:07:11.845Z,41.20
2018-04-16T20:09:39.368Z,41.90
2018-04-16T20:12:06.927Z,42.20
2018-04-16T20:14:34.534Z,41.90
2018-04-16T20:17:02.244Z,42.20
2018-04-16T20:19:29.858Z,41.90
2018-04-16T20:21:57.342Z,41.60
2018-04-16T20:24:24.907Z,41.90
2018-04-16T20:26:52.419Z,41.70
2018-04-16T20:29:20.009Z,41.50
2018-04-16T20:31:47.518Z,41.60
2018-04-16T20:34:15.016Z,41.20
2018-04-16T20:36:43.272Z,41.40
2018-04-16T20:39:11.543Z,40.90
2018-04-16T20:41:39.876Z,41.00
2018-04-16T20:44:07.318Z,40.90
2018-04-16T20:46:34.814Z,40.90
2018-04-16T20:49:02.427Z,40.90
2018-04-16T20:51:29.887Z,41.10
2018-04-16T20:53:57.428Z,41.80
2018-04-16T20:56:25.014Z,42.30
2018-04-16T20:58:52.728Z,42.50
2018-04-16T21:01:20.325Z,42.80
2018-04-16T21:03:47.848Z,43.30
2018-04-16T21:06:15.337Z,43.00
2018-04-16T21:08:43.124Z,44.10
2018-04-16T21:11:11.436Z,46.90
2018-04-16T21:13:39.011Z,46.90
2018-04-16T21:16:06.676Z,47.40
2018-04-16T21:18:34.268Z,49.90
2018-04-16T21:21:01.866Z,51.70
2018-04-16T21:23:29.387Z,52.70
2018-04-16T21:25:56.956Z,50.50
2018-04-16T21:28:25.293Z,51.10
2018-04-16T21:30:52.822Z,51.10
2018-04-16T21:33:20.289Z,54.00
2018-04-16T21:35:47.795Z,56.40
2018-04-16T21:38:15.333Z,60.50
2018-04-16T21:40:42.910Z,63.30
2018-04-16T21:43:11.194Z,65.50
2018-04-16T21:45:38.662Z,73.10
2018-04-16T21:48:06.924Z,76.00
2018-04-16T21:50:35.176Z,85.10
2018-04-16T21:53:02.707Z,84.80
2018-04-16T21:55:30.210Z,91.20
2018-04-16T21:57:57.692Z,93.50
2018-04-16T22:00:25.205Z,94.20
2018-04-16T22:02:52.705Z,94.10
2018-04-16T22:05:20.216Z,94.50
2018-04-16T22:07:48.104Z,94.50
2018-04-16T22:10:16.337Z,95.90
2018-04-16T22:12:44.646Z,95.90
2018-04-16T22:15:12.169Z,96.10
2018-04-16T22:17:39.627Z,95.90
2018-04-16T22:20:07.167Z,96.00
2018-04-16T22:22:34.649Z,95.50
2018-04-16T22:25:02.186Z,95.50
2018-04-16T22:27:30.908Z,95.20
2018-04-16T22:29:58.439Z,95.20
2018-04-16T22:32:26.148Z,95.20
2018-04-16T22:34:53.737Z,96.00
2018-04-16T22:37:21.288Z,95.80
2018-04-16T22:39:48.789Z,95.60
2018-04-16T22:42:16.315Z,95.90
2018-04-16T22:44:43.773Z,95.20
2018-04-16T22:47:12.048Z,95.60
2018-04-16T22:49:39.526Z,95.60
2018-04-16T22:52:07.002Z,95.70
2018-04-16T22:54:34.681Z,95.60
2018-04-16T22:57:02.578Z,95.90
2018-04-16T22:59:30.088Z,95.90
2018-04-16T23:01:58.423Z,96.40
2018-04-16T23:04:25.953Z,96.40
2018-04-16T23:06:54.230Z,97.20
2018-04-16T23:09:21.728Z,97.20
2018-04-16T23:11:49.241Z,97.60
2018-04-16T23:14:16.692Z,97.60
2018-04-16T23:16:44.319Z,98.10
2018-04-16T23:19:11.880Z,98.50
2018-04-16T23:21:39.450Z,99.10
2018-04-16T23:24:08.004Z,99.80
2018-04-16T23:26:36.235Z,99.90
2018-04-16T23:29:03.754Z,99.90
2018-04-16T23:31:31.323Z,99.90
2018-04-16T23:33:58.838Z,99.90
2018-04-16T23:36:26.363Z,99.90
2018-04-16T23:38:53.870Z,99.90
2018-04-16T23:41:21.432Z,99.90
2018-04-16T23:43:48.904Z,99.90
2018-04-16T23:46:16.444Z,99.90
2018-04-16T23:48:44.313Z,99.90
2018-04-16T23:51:11.834Z,99.90
2018-04-16T23:53:39.306Z,99.90
2018-04-16T23:56:06.858Z,99.90
2018-04-16T23:58:34.350Z,99.90
