createdAt,value
2023-01-17T07:00:47.232Z,38.22
2023-01-17T07:09:08.810Z,42.97
2023-01-17T07:11:35.827Z,44.10
2023-01-17T07:14:02.825Z,43.50
2023-01-17T07:16:29.980Z,48.78
2023-01-17T07:18:58.225Z,57.72
2023-01-17T07:21:25.179Z,52.78
2023-01-17T07:23:52.072Z,51.47
2023-01-17T07:26:19.099Z,52.67
2023-01-17T07:28:45.879Z,48.97
2023-01-17T07:31:13.136Z,48.38
2023-01-17T07:33:40.128Z,42.78
2023-01-17T07:36:08.058Z,44.90
2023-01-17T07:38:35.621Z,44.42
2023-01-17T07:41:02.850Z,35.95
2023-01-17T07:43:30.189Z,37.97
2023-01-17T07:45:57.143Z,36.17
2023-01-17T07:48:24.978Z,38.85
2023-01-17T07:53:30.428Z,41.80
2023-01-17T08:12:02.107Z,59.78
2023-01-17T08:31:17.992Z,57.78
2023-01-17T08:33:45.023Z,50.20
2023-01-17T08:38:43.207Z,48.00
2023-01-17T08:41:13.652Z,46.40
2023-01-17T08:43:41.034Z,46.30
2023-01-17T08:46:08.109Z,50.30
2023-01-17T08:48:35.404Z,59.08
2023-01-17T08:51:02.956Z,56.45
2023-01-17T08:53:30.527Z,61.22
2023-01-17T08:55:59.697Z,73.13
2023-01-17T08:58:31.499Z,74.95
2023-01-17T15:04:55.802Z,8.60
2023-01-17T19:37:47.310Z,11.95
2023-01-17T19:40:16.358Z,11.90
2023-01-17T19:42:43.937Z,12.85
2023-01-17T19:47:54.876Z,12.85
2023-01-17T19:55:47.754Z,9.38
2023-01-17T20:01:01.544Z,10.55
2023-01-17T20:06:08.100Z,6.90
2023-01-17T20:08:36.285Z,10.77
2023-01-17T20:11:08.830Z,10.27
2023-01-17T20:13:35.779Z,9.40
2023-01-17T20:16:08.618Z,6.90
2023-01-17T20:18:36.508Z,7.00
2023-01-17T20:21:11.126Z,8.35
2023-01-17T20:23:43.160Z,5.28
2023-01-17T20:26:11.993Z,7.78
2023-01-17T20:28:40.891Z,14.02
2023-01-17T20:31:19.815Z,10.50
2023-01-17T20:33:47.840Z,10.98
2023-01-17T20:36:16.346Z,8.55
2023-01-17T20:38:44.524Z,8.02
2023-01-17T20:41:24.798Z,13.55
2023-01-17T20:43:54.222Z,13.13
2023-01-17T20:46:22.868Z,12.73
2023-01-17T20:48:51.977Z,12.48
2023-01-17T20:51:19.790Z,13.50
2023-01-17T20:53:50.956Z,16.10
2023-01-17T20:56:18.996Z,15.63
2023-01-17T20:58:45.974Z,12.00
2023-01-17T21:01:19.567Z,13.10
2023-01-17T21:03:49.439Z,10.25
2023-01-17T21:06:16.302Z,13.32
2023-01-17T21:08:44.681Z,11.73
2023-01-17T21:11:15.396Z,10.25
2023-01-17T21:13:43.028Z,9.60
2023-01-17T21:16:12.829Z,13.15
2023-01-17T21:18:40.530Z,10.57
2023-01-17T21:21:13.066Z,15.65
2023-01-17T21:26:16.783Z,13.27
2023-01-17T21:28:45.346Z,15.20
2023-01-17T21:31:25.942Z,9.27
2023-01-17T21:33:56.889Z,15.00
2023-01-17T21:36:27.436Z,6.82
2023-01-17T21:38:57.225Z,5.43
2023-01-17T21:41:26.953Z,9.15
2023-01-17T21:43:57.975Z,4.25
2023-01-17T21:46:25.940Z,8.52
2023-01-17T21:48:53.056Z,8.07
2023-01-17T21:51:21.913Z,4.93
2023-01-17T21:53:48.960Z,7.32
2023-01-17T21:56:34.151Z,9.27
2023-01-17T21:59:01.851Z,7.28
2023-01-17T22:01:32.345Z,5.82
2023-01-17T22:04:01.739Z,8.25
2023-01-17T22:06:31.199Z,8.10
2023-01-17T22:08:58.850Z,6.47
2023-01-17T22:11:27.245Z,7.55
2023-01-17T22:13:54.107Z,7.53
2023-01-17T22:16:24.180Z,8.63
2023-01-17T22:18:52.055Z,10.43
2023-01-17T22:21:24.786Z,11.27
2023-01-17T22:23:56.931Z,13.85
2023-01-17T22:26:42.768Z,25.58
2023-01-17T22:29:11.452Z,20.98
2023-01-17T22:31:38.263Z,19.08
2023-01-17T22:34:05.340Z,17.73
2023-01-17T22:36:33.580Z,21.20
2023-01-17T22:39:01.187Z,19.67
2023-01-17T22:41:34.773Z,20.85
2023-01-17T22:44:02.553Z,22.20
2023-01-17T22:46:32.411Z,16.45
2023-01-17T22:49:00.687Z,17.15
2023-01-17T22:51:29.047Z,16.30
2023-01-17T22:53:58.028Z,16.20
2023-01-17T22:56:43.515Z,14.02
2023-01-17T22:59:11.853Z,15.45
2023-01-17T23:01:57.319Z,14.98
2023-01-17T23:04:24.098Z,19.77
2023-01-17T23:06:50.919Z,18.60
2023-01-17T23:09:18.021Z,13.65
2023-01-17T23:11:54.129Z,12.38
2023-01-17T23:14:22.350Z,15.20
2023-01-17T23:17:15.309Z,16.05
2023-01-17T23:19:51.148Z,12.38
2023-01-17T23:22:27.184Z,12.55
2023-01-17T23:24:56.622Z,9.23
2023-01-17T23:35:35.492Z,10.73
2023-01-17T23:38:21.753Z,9.25
2023-01-17T23:41:07.840Z,11.90
2023-01-17T23:43:36.554Z,9.77
2023-01-17T23:46:04.979Z,9.75
