createdAt,value
2017-06-14T00:00:03.139Z,0
2017-06-14T00:05:02.628Z,0
2017-06-14T00:10:02.996Z,0
2017-06-14T00:15:03.252Z,0
2017-06-14T00:20:02.640Z,0
2017-06-14T00:25:02.961Z,0
2017-06-14T00:30:03.220Z,0
2017-06-14T00:35:02.699Z,0
2017-06-14T00:40:03.007Z,0
2017-06-14T00:45:03.288Z,0
2017-06-14T00:50:02.789Z,0
2017-06-14T00:55:03.414Z,0
2017-06-14T01:00:02.745Z,0
2017-06-14T01:05:03.109Z,0
2017-06-14T01:10:02.493Z,0
2017-06-14T01:15:02.879Z,0
2017-06-14T01:20:03.193Z,0
2017-06-14T01:25:02.507Z,0
2017-06-14T01:30:02.792Z,0
2017-06-14T01:35:03.106Z,0
2017-06-14T01:40:02.580Z,0
2017-06-14T01:45:02.858Z,0
2017-06-14T01:50:03.237Z,0
2017-06-14T01:55:02.550Z,0
2017-06-14T02:00:02.923Z,0
2017-06-14T02:05:03.260Z,0
2017-06-14T02:10:02.743Z,0
2017-06-14T02:15:03.007Z,0
2017-06-14T02:20:02.418Z,0
2017-06-14T02:25:02.822Z,1
2017-06-14T02:30:03.127Z,2
2017-06-14T02:35:02.620Z,4
2017-06-14T02:40:03.162Z,7
2017-06-14T02:45:02.437Z,14
2017-06-14T02:50:02.803Z,26
2017-06-14T02:55:03.233Z,36
2017-06-14T03:00:02.640Z,47
2017-06-14T03:05:03.004Z,58
2017-06-14T03:10:02.534Z,69
2017-06-14T03:15:02.987Z,93
2017-06-14T03:20:02.418Z,125
2017-06-14T03:25:02.807Z,214
2017-06-14T03:30:03.154Z,300
2017-06-14T03:35:02.470Z,365
2017-06-14T03:40:02.885Z,410
2017-06-14T03:45:03.213Z,471
2017-06-14T03:50:02.651Z,511
2017-06-14T03:55:02.980Z,2000
2017-06-14T04:00:02.514Z,7000
2017-06-14T04:05:02.892Z,9000
2017-06-14T04:10:02.391Z,11000
2017-06-14T04:15:02.870Z,992
2017-06-14T04:20:03.329Z,941
2017-06-14T04:25:02.616Z,995
2017-06-14T04:30:02.723Z,1000
2017-06-14T04:35:03.035Z,1000
2017-06-14T04:40:02.464Z,1000
2017-06-14T04:45:02.800Z,1000
2017-06-14T04:50:03.212Z,1000
2017-06-14T04:55:02.632Z,1000
2017-06-14T05:00:03.031Z,1000
2017-06-14T05:05:03.339Z,1000
2017-06-14T05:10:02.737Z,1000
2017-06-14T05:15:03.043Z,1000
2017-06-14T05:20:02.351Z,1000
2017-06-14T05:25:02.655Z,1000
2017-06-14T05:30:03.009Z,1000
2017-06-14T05:35:02.379Z,1000
2017-06-14T05:40:02.929Z,1000
2017-06-14T05:45:03.296Z,1000
2017-06-14T05:50:02.623Z,1000
2017-06-14T05:55:02.945Z,1000
2017-06-14T06:00:02.323Z,1000
2017-06-14T06:05:02.762Z,1000
2017-06-14T06:10:03.231Z,2000
2017-06-14T06:15:02.532Z,2000
2017-06-14T06:20:02.877Z,2000
2017-06-14T06:25:03.170Z,2000
2017-06-14T06:30:02.561Z,2000
2017-06-14T06:35:03.045Z,2000
2017-06-14T06:40:02.503Z,2000
2017-06-14T06:45:02.924Z,3000
2017-06-14T06:50:02.390Z,3000
2017-06-14T06:55:02.705Z,3000
2017-06-14T07:00:03.043Z,3000
2017-06-14T07:05:02.444Z,4000
2017-06-14T07:10:02.864Z,4000
2017-06-14T07:15:03.244Z,4000
2017-06-14T07:20:02.538Z,4000
2017-06-14T07:25:02.853Z,4000
2017-06-14T07:30:03.317Z,5000
2017-06-14T07:35:02.671Z,19000
2017-06-14T07:40:03.125Z,36000
2017-06-14T07:45:02.444Z,40000
2017-06-14T07:50:02.792Z,44000
2017-06-14T07:55:03.178Z,44000
2017-06-14T08:00:02.489Z,45000
2017-06-14T08:05:03.027Z,47000
2017-06-14T08:10:02.553Z,48000
2017-06-14T08:15:02.994Z,49000
2017-06-14T08:20:02.334Z,50000
2017-06-14T08:25:02.839Z,51000
2017-06-14T08:30:02.542Z,52000
2017-06-14T08:35:03.027Z,52000
2017-06-14T08:40:02.604Z,52000
2017-06-14T08:45:02.946Z,52000
2017-06-14T08:50:02.944Z,53000
2017-06-14T08:55:03.020Z,53000
2017-06-14T09:00:03.039Z,53000
2017-06-14T09:05:02.899Z,54000
2017-06-14T09:10:03.109Z,54000
2017-06-14T09:15:02.478Z,54000
2017-06-14T09:20:02.752Z,54000
2017-06-14T09:25:02.802Z,54000
2017-06-14T09:30:02.700Z,55000
2017-06-14T09:35:03.245Z,55000
2017-06-14T09:40:02.396Z,55000
2017-06-14T09:45:03.317Z,54000
2017-06-14T09:50:02.472Z,54000
2017-06-14T09:55:03.163Z,54000
2017-06-14T10:00:02.831Z,54000
2017-06-14T10:05:03.141Z,54000
2017-06-14T10:10:02.921Z,53000
2017-06-14T10:15:02.969Z,54000
2017-06-14T10:20:02.747Z,53000
2017-06-14T10:25:02.606Z,52000
2017-06-14T10:30:02.584Z,52000
2017-06-14T10:35:02.402Z,52000
2017-06-14T10:40:02.893Z,52000
2017-06-14T10:45:02.415Z,51000
2017-06-14T10:50:02.970Z,51000
2017-06-14T10:55:02.871Z,52000
2017-06-14T11:00:02.762Z,51000
2017-06-14T11:05:02.995Z,52000
2017-06-14T11:10:02.419Z,52000
2017-06-14T11:15:03.029Z,49000
2017-06-14T11:20:03.041Z,47000
2017-06-14T11:25:02.476Z,47000
2017-06-14T11:30:02.600Z,51000
2017-06-14T11:35:02.503Z,50000
2017-06-14T11:40:02.620Z,50000
2017-06-14T11:45:03.336Z,49000
2017-06-14T11:50:02.722Z,50000
2017-06-14T11:55:02.544Z,49000
2017-06-14T12:00:02.546Z,49000
2017-06-14T12:05:02.339Z,50000
2017-06-14T12:10:02.794Z,48000
2017-06-14T12:15:03.091Z,49000
2017-06-14T12:20:03.256Z,49000
2017-06-14T12:25:03.107Z,47000
2017-06-14T12:30:03.191Z,40000
2017-06-14T12:35:02.761Z,46000
2017-06-14T12:40:02.640Z,45000
2017-06-14T12:45:03.245Z,43000
2017-06-14T12:50:02.708Z,43000
2017-06-14T12:55:02.759Z,43000
2017-06-14T13:00:02.715Z,42000
2017-06-14T13:05:02.649Z,43000
2017-06-14T13:10:02.868Z,41000
2017-06-14T13:15:02.989Z,40000
2017-06-14T13:20:03.212Z,40000
2017-06-14T13:25:02.518Z,39000
2017-06-14T13:30:02.793Z,37000
2017-06-14T13:35:03.086Z,36000
2017-06-14T13:40:03.127Z,37000
2017-06-14T13:45:02.924Z,33000
2017-06-14T13:50:03.175Z,33000
2017-06-14T13:55:03.263Z,32000
2017-06-14T14:00:02.520Z,32000
2017-06-14T14:05:02.747Z,31000
2017-06-14T14:10:02.870Z,32000
2017-06-14T14:15:02.307Z,30000
2017-06-14T14:20:02.480Z,30000
2017-06-14T14:25:02.807Z,30000
2017-06-14T14:30:03.003Z,30000
2017-06-14T14:35:02.361Z,29000
2017-06-14T14:40:02.817Z,28000
2017-06-14T14:45:03.112Z,27000
2017-06-14T14:50:02.423Z,28000
2017-06-14T14:55:02.597Z,26000
2017-06-14T15:00:02.857Z,26000
2017-06-14T15:05:02.543Z,25000
2017-06-14T15:10:02.586Z,24000
2017-06-14T15:15:02.810Z,22000
2017-06-14T15:20:03.086Z,23000
2017-06-14T15:25:03.200Z,22000
2017-06-14T15:30:02.509Z,22000
2017-06-14T15:35:03.300Z,21000
2017-06-14T15:40:02.534Z,20000
2017-06-14T15:45:02.641Z,20000
2017-06-14T15:50:02.615Z,19000
2017-06-14T15:55:02.373Z,18000
2017-06-14T16:00:02.578Z,18000
2017-06-14T16:05:02.928Z,17000
2017-06-14T16:10:02.809Z,17000
2017-06-14T16:15:02.842Z,16000
2017-06-14T16:20:03.239Z,16000
2017-06-14T16:25:03.114Z,14000
2017-06-14T16:30:03.330Z,13000
2017-06-14T16:35:03.178Z,10000
2017-06-14T16:40:02.485Z,14000
2017-06-14T16:45:02.428Z,12000
2017-06-14T16:50:03.034Z,12000
2017-06-14T16:55:02.625Z,12000
2017-06-14T17:00:02.990Z,12000
2017-06-14T17:05:03.004Z,12000
2017-06-14T17:10:03.059Z,11000
2017-06-14T17:15:02.758Z,9000
2017-06-14T17:20:03.150Z,10000
2017-06-14T17:25:02.388Z,9000
2017-06-14T17:30:02.411Z,8000
2017-06-14T17:35:02.620Z,5000
2017-06-14T17:40:03.227Z,6000
2017-06-14T17:45:02.730Z,4000
2017-06-14T17:50:03.052Z,5000
2017-06-14T17:55:02.689Z,5000
2017-06-14T18:00:03.253Z,5000
2017-06-14T18:05:02.851Z,4000
2017-06-14T18:10:03.281Z,6000
2017-06-14T18:15:02.820Z,5000
2017-06-14T18:20:02.974Z,6000
2017-06-14T18:25:02.334Z,5000
2017-06-14T18:30:02.896Z,4000
2017-06-14T18:35:02.886Z,3000
2017-06-14T18:40:03.003Z,3000
2017-06-14T18:45:03.004Z,3000
2017-06-14T18:50:02.362Z,2000
2017-06-14T18:55:02.967Z,1000
2017-06-14T19:00:03.081Z,1000
2017-06-14T19:05:02.911Z,1000
2017-06-14T19:10:02.707Z,750
2017-06-14T19:15:02.915Z,657
2017-06-14T19:20:02.367Z,554
2017-06-14T19:25:03.028Z,452
2017-06-14T19:30:02.835Z,363
2017-06-14T19:35:02.935Z,284
2017-06-14T19:40:02.448Z,181
2017-06-14T19:45:03.199Z,105
2017-06-14T19:50:02.909Z,84
2017-06-14T19:55:02.681Z,67
2017-06-14T20:00:02.665Z,56
2017-06-14T20:05:03.229Z,51
2017-06-14T20:10:02.563Z,44
2017-06-14T20:15:02.521Z,23
2017-06-14T20:20:02.392Z,14
2017-06-14T20:25:03.194Z,8
2017-06-14T20:30:03.293Z,4
2017-06-14T20:35:03.084Z,2
2017-06-14T20:40:03.080Z,2
2017-06-14T20:45:02.697Z,0
2017-06-14T20:50:02.955Z,0
2017-06-14T20:55:02.769Z,0
2017-06-14T21:00:02.581Z,0
2017-06-14T21:05:03.130Z,0
2017-06-14T21:10:02.855Z,0
2017-06-14T21:15:02.321Z,0
2017-06-14T21:20:02.701Z,0
2017-06-14T21:25:03.116Z,0
2017-06-14T21:30:02.527Z,0
2017-06-14T21:35:02.918Z,0
2017-06-14T21:40:03.336Z,0
2017-06-14T21:45:02.669Z,0
2017-06-14T21:50:02.924Z,0
2017-06-14T21:55:02.353Z,0
2017-06-14T22:00:02.766Z,0
2017-06-14T22:05:03.180Z,0
2017-06-14T22:10:02.593Z,0
2017-06-14T22:15:03.235Z,0
2017-06-14T22:20:02.789Z,0
2017-06-14T22:25:03.288Z,0
2017-06-14T22:30:02.748Z,0
2017-06-14T22:35:04.162Z,0
2017-06-14T22:40:02.935Z,0
2017-06-14T22:45:03.289Z,0
2017-06-14T22:50:02.709Z,0
2017-06-14T22:55:04.043Z,0
2017-06-14T23:00:02.574Z,0
2017-06-14T23:05:02.799Z,0
2017-06-14T23:10:03.173Z,0
2017-06-14T23:15:02.428Z,0
2017-06-14T23:20:02.912Z,0
2017-06-14T23:25:03.192Z,0
2017-06-14T23:30:02.583Z,0
2017-06-14T23:35:03.032Z,0
2017-06-14T23:40:02.533Z,0
2017-06-14T23:45:02.904Z,0
2017-06-14T23:50:02.411Z,0
2017-06-14T23:55:02.764Z,0
