createdAt,value
2019-05-22T00:00:42.040Z,22.45
2019-05-22T00:03:16.202Z,20.52
2019-05-22T00:05:46.992Z,24.37
2019-05-22T00:08:17.513Z,20.30
2019-05-22T00:10:47.537Z,22.95
2019-05-22T00:13:20.840Z,26.52
2019-05-22T00:15:51.734Z,26.07
2019-05-22T00:18:22.127Z,24.87
2019-05-22T00:20:51.681Z,24.65
2019-05-22T00:23:22.120Z,22.98
2019-05-22T00:25:53.479Z,22.82
2019-05-22T00:28:26.523Z,25.23
2019-05-22T00:30:57.561Z,24.53
2019-05-22T00:33:26.600Z,23.90
2019-05-22T00:35:57.482Z,25.80
2019-05-22T00:38:26.833Z,28.83
2019-05-22T00:40:58.279Z,31.90
2019-05-22T00:43:34.920Z,28.27
2019-05-22T00:46:05.395Z,31.82
2019-05-22T00:48:35.962Z,29.92
2019-05-22T00:51:10.480Z,32.08
2019-05-22T00:53:50.082Z,30.60
2019-05-22T00:56:29.806Z,30.60
2019-05-22T00:59:17.290Z,31.33
2019-05-22T01:01:51.922Z,32.15
2019-05-22T01:04:22.974Z,30.57
2019-05-22T01:06:54.624Z,32.20
2019-05-22T01:09:40.328Z,34.43
2019-05-22T01:12:19.922Z,32.10
2019-05-22T01:14:50.803Z,34.55
2019-05-22T01:17:21.882Z,34.95
2019-05-22T01:19:54.723Z,31.40
2019-05-22T01:22:26.722Z,31.02
2019-05-22T01:24:57.124Z,34.78
2019-05-22T01:27:27.045Z,38.98
2019-05-22T01:29:57.682Z,36.42
2019-05-22T01:32:29.203Z,38.55
2019-05-22T01:34:59.244Z,41.45
2019-05-22T01:37:30.804Z,37.65
2019-05-22T01:40:12.444Z,45.83
2019-05-22T01:42:42.685Z,40.90
2019-05-22T01:45:13.404Z,42.15
2019-05-22T01:47:52.435Z,39.58
2019-05-22T01:50:44.661Z,41.75
2019-05-22T01:53:16.516Z,46.05
2019-05-22T01:55:46.049Z,49.35
2019-05-22T01:58:15.960Z,52.13
2019-05-22T02:00:44.871Z,48.60
2019-05-22T02:03:14.925Z,52.88
2019-05-22T02:05:44.249Z,51.15
2019-05-22T02:08:15.456Z,58.95
2019-05-22T02:10:47.166Z,56.20
2019-05-22T02:13:20.526Z,60.52
2019-05-22T02:15:49.674Z,58.50
2019-05-22T02:18:20.819Z,56.75
2019-05-22T02:20:50.371Z,59.85
2019-05-22T02:23:20.116Z,57.13
2019-05-22T02:25:50.565Z,57.85
2019-05-22T02:28:21.172Z,63.83
2019-05-22T02:30:51.527Z,57.78
2019-05-22T02:33:22.541Z,57.83
2019-05-22T02:35:51.480Z,58.85
2019-05-22T02:38:22.402Z,57.80
2019-05-22T02:40:53.385Z,63.10
2019-05-22T02:43:24.798Z,57.50
2019-05-22T02:45:54.218Z,57.95
2019-05-22T02:48:25.950Z,59.63
2019-05-22T02:50:55.958Z,57.55
2019-05-22T02:53:25.704Z,55.58
2019-05-22T02:55:56.312Z,60.43
2019-05-22T02:58:27.863Z,60.75
2019-05-22T03:01:03.017Z,60.60
2019-05-22T03:03:34.029Z,61.60
2019-05-22T03:06:04.321Z,64.92
2019-05-22T03:08:58.556Z,64.27
2019-05-22T03:11:34.418Z,65.70
2019-05-22T03:14:03.643Z,68.20
2019-05-22T03:16:51.699Z,68.07
2019-05-22T03:19:33.841Z,69.77
2019-05-22T03:22:07.136Z,68.15
2019-05-22T03:24:36.859Z,70.72
2019-05-22T03:27:07.420Z,69.47
2019-05-22T03:29:45.171Z,68.90
2019-05-22T03:32:15.036Z,68.57
2019-05-22T03:34:44.020Z,67.97
2019-05-22T03:37:13.977Z,69.05
2019-05-22T03:39:42.992Z,63.68
2019-05-22T03:42:13.506Z,60.50
2019-05-22T03:44:42.513Z,60.58
2019-05-22T03:47:13.625Z,59.20
2019-05-22T03:49:43.141Z,58.58
2019-05-22T03:52:12.712Z,53.70
2019-05-22T03:54:43.182Z,60.30
2019-05-22T03:57:12.421Z,64.17
2019-05-22T03:59:41.241Z,59.20
2019-05-22T04:02:10.888Z,62.27
2019-05-22T04:04:41.258Z,56.58
2019-05-22T04:07:17.223Z,62.80
2019-05-22T04:09:46.633Z,61.60
2019-05-22T04:12:15.545Z,61.33
2019-05-22T04:14:44.983Z,54.85
2019-05-22T04:17:15.018Z,52.95
2019-05-22T04:19:50.503Z,53.17
2019-05-22T04:22:17.833Z,54.60
2019-05-22T04:24:47.383Z,54.33
2019-05-22T04:27:17.065Z,50.92
2019-05-22T04:29:46.406Z,53.60
2019-05-22T04:32:19.422Z,48.42
2019-05-22T04:34:48.774Z,53.90
2019-05-22T04:37:17.773Z,49.53
2019-05-22T04:39:49.023Z,46.42
2019-05-22T04:42:19.461Z,51.80
2019-05-22T04:45:15.560Z,49.80
2019-05-22T04:47:56.429Z,49.33
2019-05-22T04:50:26.093Z,47.78
2019-05-22T04:52:55.987Z,48.33
2019-05-22T04:55:25.398Z,50.08
2019-05-22T04:57:55.702Z,42.30
2019-05-22T05:00:26.332Z,44.27
2019-05-22T05:02:55.342Z,44.15
2019-05-22T05:05:26.570Z,43.38
2019-05-22T05:07:56.837Z,40.92
2019-05-22T05:10:26.516Z,36.60
2019-05-22T05:12:58.251Z,41.02
2019-05-22T05:15:27.190Z,40.08
2019-05-22T05:17:56.101Z,38.15
2019-05-22T05:20:25.436Z,36.10
2019-05-22T05:22:54.250Z,35.05
2019-05-22T05:25:24.189Z,38.85
2019-05-22T05:27:52.997Z,38.78
2019-05-22T05:30:23.143Z,37.03
2019-05-22T05:32:52.446Z,34.58
2019-05-22T05:35:22.283Z,34.63
2019-05-22T05:37:51.801Z,33.63
2019-05-22T05:40:36.172Z,35.65
2019-05-22T05:43:07.284Z,35.48
2019-05-22T05:45:37.324Z,33.67
2019-05-22T05:48:08.804Z,36.80
2019-05-22T05:50:40.287Z,35.48
2019-05-22T05:53:10.391Z,32.58
2019-05-22T05:55:58.578Z,35.85
2019-05-22T05:58:28.916Z,35.63
2019-05-22T06:01:11.074Z,34.80
2019-05-22T06:03:40.777Z,38.15
2019-05-22T06:06:26.096Z,35.08
2019-05-22T06:08:56.698Z,32.67
2019-05-22T06:11:49.238Z,33.73
2019-05-22T06:14:30.223Z,35.28
2019-05-22T06:17:05.101Z,34.60
2019-05-22T06:19:36.843Z,32.80
2019-05-22T06:22:07.746Z,33.18
2019-05-22T06:24:52.182Z,33.08
2019-05-22T06:27:25.525Z,35.17
2019-05-22T06:30:04.016Z,38.50
2019-05-22T06:32:48.485Z,34.00
2019-05-22T06:35:17.278Z,31.00
2019-05-22T06:38:01.596Z,30.95
2019-05-22T06:43:21.083Z,24.15
2019-05-22T06:45:49.907Z,28.73
2019-05-22T06:48:18.890Z,26.60
2019-05-22T06:50:49.434Z,28.80
2019-05-22T06:53:18.421Z,23.55
2019-05-22T06:55:47.501Z,24.92
2019-05-22T06:58:16.392Z,27.85
2019-05-22T07:00:45.241Z,23.70
2019-05-22T07:03:14.142Z,25.27
2019-05-22T07:05:44.130Z,22.55
2019-05-22T07:08:13.928Z,21.48
2019-05-22T07:10:43.641Z,22.77
2019-05-22T07:13:14.559Z,26.27
2019-05-22T07:15:44.286Z,19.00
2019-05-22T07:18:14.993Z,23.25
2019-05-22T07:20:45.004Z,22.17
2019-05-22T07:23:15.908Z,23.98
2019-05-22T07:25:46.622Z,19.25
2019-05-22T07:28:18.360Z,16.85
2019-05-22T07:30:48.945Z,17.67
2019-05-22T07:33:19.831Z,17.75
2019-05-22T07:36:07.910Z,16.12
2019-05-22T07:38:20.328Z,14.58
2019-05-22T07:40:51.271Z,16.60
2019-05-22T07:43:22.293Z,16.05
2019-05-22T07:45:52.966Z,15.32
2019-05-22T07:48:24.293Z,14.33
2019-05-22T07:50:55.502Z,15.75
2019-05-22T07:53:26.396Z,12.47
2019-05-22T07:55:57.896Z,12.58
2019-05-22T07:58:29.960Z,12.75
2019-05-22T08:01:01.773Z,10.25
2019-05-22T08:03:31.949Z,13.38
2019-05-22T08:06:01.708Z,10.70
2019-05-22T08:08:33.266Z,10.53
2019-05-22T08:11:02.588Z,12.53
2019-05-22T08:13:32.497Z,12.45
2019-05-22T08:16:01.891Z,13.45
2019-05-22T08:18:33.390Z,12.93
2019-05-22T08:21:02.638Z,8.90
2019-05-22T08:23:31.682Z,8.25
2019-05-22T08:26:00.597Z,9.03
2019-05-22T08:28:31.937Z,8.70
2019-05-22T08:31:02.425Z,6.83
2019-05-22T08:33:34.496Z,8.18
2019-05-22T08:36:05.031Z,6.37
2019-05-22T08:38:35.429Z,7.22
2019-05-22T08:41:09.330Z,9.13
2019-05-22T08:46:10.020Z,9.55
2019-05-22T08:48:47.465Z,9.83
2019-05-22T08:51:12.903Z,9.45
2019-05-22T08:53:48.454Z,8.40
2019-05-22T08:56:14.466Z,11.88
2019-05-22T08:58:44.471Z,11.03
2019-05-22T09:01:16.006Z,8.70
2019-05-22T09:03:45.725Z,9.85
2019-05-22T09:06:14.872Z,13.05
2019-05-22T09:08:43.974Z,10.10
2019-05-22T09:11:12.826Z,9.23
2019-05-22T09:13:41.757Z,8.83
2019-05-22T09:16:10.830Z,11.53
2019-05-22T09:18:40.003Z,9.83
2019-05-22T09:21:09.311Z,8.45
2019-05-22T09:23:39.254Z,8.73
2019-05-22T09:26:08.346Z,8.40
2019-05-22T09:28:38.078Z,9.90
2019-05-22T09:31:06.890Z,10.15
2019-05-22T09:33:37.845Z,10.88
2019-05-22T09:36:08.339Z,11.93
2019-05-22T09:38:37.993Z,11.38
2019-05-22T09:41:06.807Z,11.38
2019-05-22T09:43:35.726Z,10.70
2019-05-22T09:46:05.713Z,10.85
2019-05-22T09:48:35.651Z,10.23
2019-05-22T09:51:04.689Z,11.97
2019-05-22T09:53:33.697Z,12.78
2019-05-22T09:56:02.535Z,13.25
2019-05-22T09:58:31.447Z,12.82
2019-05-22T10:01:00.796Z,13.93
2019-05-22T10:03:29.618Z,11.48
2019-05-22T10:05:58.999Z,12.63
2019-05-22T10:08:28.351Z,12.82
2019-05-22T10:10:57.823Z,11.25
2019-05-22T10:13:29.353Z,10.55
2019-05-22T10:15:57.667Z,11.18
2019-05-22T10:18:26.506Z,11.75
2019-05-22T10:20:56.726Z,13.80
2019-05-22T10:23:25.761Z,12.95
2019-05-22T10:25:54.781Z,14.25
2019-05-22T10:28:23.827Z,11.18
2019-05-22T10:30:53.478Z,9.65
2019-05-22T10:33:23.304Z,8.53
2019-05-22T10:35:53.314Z,10.15
2019-05-22T10:38:22.652Z,9.90
2019-05-22T10:40:51.865Z,10.08
2019-05-22T10:43:21.076Z,11.63
2019-05-22T10:45:49.922Z,10.05
2019-05-22T10:48:18.837Z,11.43
2019-05-22T10:50:47.790Z,12.70
2019-05-22T10:53:32.396Z,14.25
2019-05-22T10:55:47.561Z,11.50
2019-05-22T10:58:16.594Z,11.68
2019-05-22T11:00:45.989Z,11.65
2019-05-22T11:03:15.898Z,13.45
2019-05-22T11:05:45.777Z,11.10
2019-05-22T11:08:14.576Z,11.70
2019-05-22T11:10:45.320Z,12.07
2019-05-22T11:13:14.701Z,16.05
2019-05-22T11:15:43.725Z,14.03
2019-05-22T11:18:13.167Z,15.70
2019-05-22T11:20:43.077Z,17.60
2019-05-22T11:23:12.529Z,15.20
2019-05-22T11:25:41.561Z,15.70
2019-05-22T11:28:10.397Z,14.60
2019-05-22T11:30:39.421Z,15.20
2019-05-22T11:33:09.241Z,14.18
2019-05-22T11:35:39.356Z,13.93
2019-05-22T11:38:09.530Z,14.78
2019-05-22T11:40:39.631Z,14.47
2019-05-22T11:43:09.422Z,15.00
2019-05-22T11:45:38.656Z,14.68
2019-05-22T11:48:07.672Z,16.57
2019-05-22T11:50:37.121Z,15.48
2019-05-22T11:53:05.923Z,16.10
2019-05-22T11:55:44.949Z,15.70
2019-05-22T11:58:06.255Z,14.87
2019-05-22T12:00:35.306Z,15.70
2019-05-22T12:03:05.312Z,15.38
2019-05-22T12:05:34.856Z,14.03
2019-05-22T12:08:03.672Z,15.48
2019-05-22T12:10:32.789Z,15.75
2019-05-22T12:13:03.163Z,15.43
2019-05-22T12:15:33.876Z,17.48
2019-05-22T12:18:02.814Z,18.20
2019-05-22T12:20:31.736Z,19.17
2019-05-22T12:23:00.998Z,17.75
2019-05-22T12:25:30.093Z,20.00
2019-05-22T12:27:59.132Z,22.20
2019-05-22T12:30:28.375Z,20.80
2019-05-22T12:32:57.645Z,24.45
2019-05-22T12:35:28.027Z,21.10
2019-05-22T12:37:57.875Z,15.23
2019-05-22T12:40:28.315Z,13.30
2019-05-22T12:42:58.805Z,13.48
2019-05-22T12:45:29.963Z,13.98
2019-05-22T12:47:59.961Z,20.85
2019-05-22T12:50:30.943Z,20.52
2019-05-22T12:53:03.123Z,25.60
2019-05-22T12:55:32.442Z,22.50
2019-05-22T12:58:02.361Z,22.20
2019-05-22T13:00:31.562Z,20.05
2019-05-22T13:03:02.311Z,26.37
2019-05-22T13:05:32.644Z,24.23
2019-05-22T13:08:01.790Z,23.73
2019-05-22T13:10:30.996Z,25.35
2019-05-22T13:12:59.856Z,20.05
2019-05-22T13:15:28.861Z,19.42
2019-05-22T13:18:00.004Z,17.77
2019-05-22T13:20:42.622Z,19.12
2019-05-22T13:23:07.574Z,18.12
2019-05-22T13:25:39.859Z,16.25
2019-05-22T13:28:11.419Z,15.28
2019-05-22T13:30:43.570Z,16.50
2019-05-22T13:33:16.206Z,14.50
2019-05-22T13:35:46.025Z,13.00
2019-05-22T13:38:14.986Z,11.68
2019-05-22T13:40:46.429Z,14.83
2019-05-22T13:43:15.339Z,8.88
2019-05-22T13:45:44.967Z,26.52
2019-05-22T13:48:14.493Z,9.10
2019-05-22T13:50:44.321Z,9.50
2019-05-22T13:53:16.050Z,7.62
2019-05-22T13:55:47.084Z,7.05
2019-05-22T13:58:16.693Z,7.53
2019-05-22T14:00:45.661Z,9.78
2019-05-22T14:03:14.964Z,8.05
2019-05-22T14:05:46.151Z,9.05
2019-05-22T14:08:15.220Z,11.25
2019-05-22T14:10:44.940Z,8.73
2019-05-22T14:13:14.185Z,9.70
2019-05-22T14:15:54.682Z,10.23
2019-05-22T14:18:17.678Z,10.28
2019-05-22T14:20:46.909Z,9.43
2019-05-22T14:23:17.136Z,10.80
2019-05-22T14:25:48.727Z,12.35
2019-05-22T14:28:17.966Z,12.70
2019-05-22T14:30:47.140Z,9.68
2019-05-22T14:33:16.507Z,11.15
2019-05-22T14:35:48.767Z,11.35
2019-05-22T14:38:17.633Z,10.25
2019-05-22T14:40:46.987Z,8.68
2019-05-22T14:43:17.243Z,7.75
2019-05-22T14:45:46.723Z,8.30
2019-05-22T14:48:16.832Z,8.38
2019-05-22T14:50:46.182Z,8.28
2019-05-22T14:53:17.924Z,11.65
2019-05-22T14:55:48.256Z,8.05
2019-05-22T14:58:17.614Z,9.25
2019-05-22T15:00:48.095Z,12.18
2019-05-22T15:03:17.899Z,11.28
2019-05-22T15:05:48.155Z,10.30
2019-05-22T15:08:17.192Z,12.15
2019-05-22T15:10:47.223Z,12.53
2019-05-22T15:13:16.705Z,10.90
2019-05-22T15:15:46.886Z,9.85
2019-05-22T15:18:15.811Z,14.65
2019-05-22T15:20:49.521Z,8.05
2019-05-22T15:23:18.446Z,9.40
2019-05-22T15:25:47.986Z,7.50
2019-05-22T15:28:16.897Z,9.08
2019-05-22T15:30:47.306Z,13.90
2019-05-22T15:33:16.878Z,10.58
2019-05-22T15:35:45.872Z,12.98
2019-05-22T15:38:16.703Z,11.25
2019-05-22T15:40:46.450Z,12.95
2019-05-22T15:43:16.448Z,11.75
2019-05-22T15:45:45.660Z,11.38
2019-05-22T15:48:19.505Z,10.60
2019-05-22T15:53:18.001Z,9.13
2019-05-22T15:55:49.740Z,12.60
2019-05-22T15:58:19.114Z,12.03
2019-05-22T16:00:50.211Z,13.62
2019-05-22T16:03:25.127Z,12.70
2019-05-22T16:05:56.026Z,10.75
2019-05-22T16:08:25.243Z,11.18
2019-05-22T16:10:59.599Z,13.25
2019-05-22T16:13:29.072Z,96.80
2019-05-22T16:16:00.002Z,63.15
2019-05-22T16:18:31.381Z,93.27
2019-05-22T16:21:06.197Z,94.83
2019-05-22T16:23:37.641Z,53.35
2019-05-22T16:26:07.109Z,37.00
2019-05-22T16:28:37.757Z,20.82
2019-05-22T16:31:12.322Z,19.65
2019-05-22T16:33:46.055Z,44.58
2019-05-22T16:36:15.103Z,28.77
2019-05-22T16:38:44.697Z,17.60
2019-05-22T16:41:14.538Z,18.07
2019-05-22T16:43:49.487Z,12.45
2019-05-22T16:46:17.028Z,17.93
2019-05-22T16:48:48.836Z,17.45
2019-05-22T16:51:18.542Z,16.67
2019-05-22T16:53:53.453Z,15.00
2019-05-22T16:56:24.043Z,11.43
2019-05-22T16:58:53.932Z,11.73
2019-05-22T17:01:24.472Z,11.20
2019-05-22T17:03:56.080Z,11.90
2019-05-22T17:06:25.655Z,11.05
2019-05-22T17:08:58.096Z,8.33
2019-05-22T17:11:28.009Z,7.37
2019-05-22T17:14:01.599Z,6.45
2019-05-22T17:16:33.201Z,6.97
2019-05-22T17:19:03.752Z,8.00
2019-05-22T17:21:33.826Z,10.38
2019-05-22T17:24:04.787Z,7.87
2019-05-22T17:26:35.136Z,7.55
2019-05-22T17:29:04.670Z,7.30
2019-05-22T17:31:34.077Z,10.40
2019-05-22T17:34:04.137Z,10.45
2019-05-22T17:36:33.011Z,8.45
2019-05-22T17:39:02.414Z,7.87
2019-05-22T17:41:32.872Z,9.55
2019-05-22T17:44:03.648Z,7.78
2019-05-22T17:46:34.262Z,7.47
2019-05-22T17:49:03.688Z,6.47
2019-05-22T17:51:33.683Z,5.08
2019-05-22T17:54:02.904Z,5.97
2019-05-22T17:56:31.986Z,5.45
2019-05-22T17:59:01.102Z,6.20
2019-05-22T18:01:30.300Z,4.80
2019-05-22T18:03:59.342Z,4.85
2019-05-22T18:06:28.438Z,7.58
2019-05-22T18:08:57.307Z,11.25
2019-05-22T18:11:26.699Z,9.23
2019-05-22T18:14:03.871Z,10.08
2019-05-22T18:16:32.817Z,10.28
2019-05-22T18:19:02.258Z,8.48
2019-05-22T18:21:32.487Z,10.48
2019-05-22T18:24:01.617Z,7.33
2019-05-22T18:26:31.949Z,6.97
2019-05-22T18:29:00.818Z,6.97
2019-05-22T18:31:29.849Z,6.97
2019-05-22T18:33:58.866Z,6.60
2019-05-22T18:36:28.912Z,5.58
2019-05-22T18:38:58.814Z,6.00
2019-05-22T18:41:27.713Z,6.17
2019-05-22T18:43:58.477Z,5.80
2019-05-22T18:46:27.982Z,5.42
2019-05-22T18:48:57.540Z,5.90
2019-05-22T18:51:27.997Z,4.97
2019-05-22T18:53:56.987Z,6.47
2019-05-22T18:56:26.162Z,14.05
2019-05-22T18:58:55.284Z,11.25
2019-05-22T19:01:26.536Z,24.40
2019-05-22T19:03:55.601Z,8.95
2019-05-22T19:06:30.319Z,24.85
2019-05-22T19:08:56.959Z,17.10
2019-05-22T19:11:25.927Z,16.93
2019-05-22T19:13:55.632Z,32.83
2019-05-22T19:16:26.554Z,38.42
2019-05-22T19:18:56.711Z,21.30
2019-05-22T19:21:25.804Z,24.45
2019-05-22T19:23:54.896Z,19.20
2019-05-22T19:26:23.787Z,14.53
2019-05-22T19:28:52.842Z,10.45
2019-05-22T19:31:21.924Z,13.08
2019-05-22T19:33:50.943Z,14.68
2019-05-22T19:36:19.942Z,9.33
2019-05-22T19:38:48.953Z,8.03
2019-05-22T19:41:17.918Z,9.05
2019-05-22T19:43:47.453Z,10.48
2019-05-22T19:46:16.686Z,12.03
2019-05-22T19:48:45.977Z,9.18
2019-05-22T19:51:17.924Z,8.08
2019-05-22T19:53:49.096Z,8.75
2019-05-22T19:56:22.945Z,11.08
2019-05-22T19:58:49.756Z,12.73
2019-05-22T20:01:18.900Z,10.70
2019-05-22T20:03:47.907Z,8.33
2019-05-22T20:06:18.411Z,9.93
2019-05-22T20:08:47.536Z,9.38
2019-05-22T20:11:16.891Z,12.10
2019-05-22T20:13:46.319Z,11.22
2019-05-22T20:16:17.225Z,12.58
2019-05-22T20:18:46.180Z,13.93
2019-05-22T20:21:16.318Z,11.57
2019-05-22T20:23:45.730Z,10.98
2019-05-22T20:26:15.257Z,11.18
2019-05-22T20:28:45.942Z,8.53
2019-05-22T20:31:15.001Z,11.85
2019-05-22T20:33:44.234Z,10.55
2019-05-22T20:36:14.517Z,10.65
2019-05-22T20:38:44.144Z,7.83
2019-05-22T20:41:13.759Z,12.82
2019-05-22T20:43:44.228Z,9.95
2019-05-22T20:46:15.168Z,9.30
2019-05-22T20:48:45.076Z,9.03
2019-05-22T20:51:15.946Z,10.45
2019-05-22T20:53:54.068Z,10.98
2019-05-22T20:56:18.989Z,8.95
2019-05-22T20:58:48.641Z,7.87
2019-05-22T21:01:18.471Z,8.60
2019-05-22T21:03:47.497Z,8.65
2019-05-22T21:06:17.343Z,10.93
2019-05-22T21:08:48.167Z,9.30
2019-05-22T21:11:20.021Z,8.08
2019-05-22T21:13:49.252Z,9.05
2019-05-22T21:16:18.681Z,9.55
2019-05-22T21:18:53.794Z,9.88
2019-05-22T21:21:23.311Z,9.30
2019-05-22T21:23:52.916Z,9.75
2019-05-22T21:26:22.944Z,9.40
2019-05-22T21:28:52.511Z,19.90
2019-05-22T21:31:21.861Z,38.70
2019-05-22T21:33:51.624Z,37.80
2019-05-22T21:36:20.829Z,26.65
2019-05-22T21:38:50.953Z,26.15
2019-05-22T21:41:22.098Z,19.27
2019-05-22T21:43:51.085Z,20.48
2019-05-22T21:46:20.231Z,11.38
2019-05-22T21:48:50.657Z,10.38
2019-05-22T21:51:19.643Z,8.33
2019-05-22T21:53:48.663Z,10.28
2019-05-22T21:56:17.796Z,10.55
2019-05-22T21:58:46.709Z,12.30
2019-05-22T22:01:32.838Z,12.00
2019-05-22T22:04:03.623Z,10.15
2019-05-22T22:06:33.461Z,11.75
2019-05-22T22:09:02.662Z,15.45
2019-05-22T22:11:32.062Z,13.13
2019-05-22T22:14:01.751Z,11.03
2019-05-22T22:16:31.071Z,11.38
2019-05-22T22:18:59.975Z,9.80
2019-05-22T22:21:29.116Z,11.97
2019-05-22T22:23:58.197Z,13.32
2019-05-22T22:26:28.768Z,10.20
2019-05-22T22:31:52.066Z,11.68
2019-05-22T22:34:23.943Z,10.23
2019-05-22T22:36:53.370Z,16.42
2019-05-22T22:39:23.534Z,15.18
2019-05-22T22:41:53.557Z,15.70
2019-05-22T22:44:22.820Z,10.98
2019-05-22T22:46:59.856Z,12.88
2019-05-22T22:49:29.760Z,9.75
2019-05-22T22:51:59.595Z,11.25
2019-05-22T22:54:30.865Z,9.78
2019-05-22T22:57:00.280Z,9.70
2019-05-22T22:59:29.125Z,9.05
2019-05-22T23:02:01.158Z,10.60
2019-05-22T23:04:31.096Z,10.40
2019-05-22T23:07:04.799Z,9.08
2019-05-22T23:09:35.819Z,8.50
2019-05-22T23:12:04.756Z,11.57
2019-05-22T23:14:34.891Z,7.53
2019-05-22T23:17:05.840Z,8.90
2019-05-22T23:19:35.077Z,7.53
2019-05-22T23:22:03.613Z,7.60
2019-05-22T23:24:36.386Z,6.05
2019-05-22T23:27:07.303Z,7.28
2019-05-22T23:29:38.815Z,8.43
2019-05-22T23:32:10.413Z,8.10
2019-05-22T23:34:39.550Z,8.68
2019-05-22T23:37:09.960Z,7.45
2019-05-22T23:39:40.305Z,6.60
2019-05-22T23:42:12.950Z,8.10
2019-05-22T23:44:42.613Z,6.87
2019-05-22T23:47:12.041Z,6.75
2019-05-22T23:49:42.945Z,7.03
2019-05-22T23:52:13.425Z,7.58
2019-05-22T23:54:43.965Z,7.33
2019-05-22T23:57:14.080Z,6.65
2019-05-22T23:59:46.567Z,5.12
