createdAt,value
2019-02-26T00:02:02.045Z,12.50
2019-02-26T00:04:29.824Z,12.50
2019-02-26T00:07:00.396Z,12.50
2019-02-26T00:09:29.956Z,12.40
2019-02-26T00:11:58.142Z,12.50
2019-02-26T00:14:27.612Z,12.50
2019-02-26T00:16:55.870Z,12.50
2019-02-26T00:19:23.410Z,12.50
2019-02-26T00:21:51.970Z,12.50
2019-02-26T00:24:20.229Z,12.50
2019-02-26T00:26:48.326Z,12.60
2019-02-26T00:29:15.713Z,12.60
2019-02-26T00:31:46.055Z,12.60
2019-02-26T00:34:14.010Z,12.60
2019-02-26T00:36:45.610Z,12.70
2019-02-26T00:39:32.136Z,12.60
2019-02-26T00:42:00.865Z,12.70
2019-02-26T00:44:32.212Z,12.70
2019-02-26T00:47:01.566Z,12.70
2019-02-26T00:49:30.212Z,12.70
2019-02-26T00:51:58.445Z,12.80
2019-02-26T00:54:29.107Z,12.70
2019-02-26T00:56:59.006Z,12.80
2019-02-26T00:59:26.411Z,12.80
2019-02-26T01:01:54.793Z,12.80
2019-02-26T01:04:23.803Z,12.80
2019-02-26T01:06:51.876Z,12.80
2019-02-26T01:09:19.517Z,12.70
2019-02-26T01:11:47.630Z,12.70
2019-02-26T01:14:18.036Z,12.70
2019-02-26T01:16:48.966Z,12.70
2019-02-26T01:19:17.509Z,12.70
2019-02-26T01:21:46.276Z,12.70
2019-02-26T01:24:13.805Z,12.60
2019-02-26T01:26:43.512Z,12.60
2019-02-26T01:29:11.202Z,12.60
2019-02-26T01:31:38.898Z,12.60
2019-02-26T01:34:06.590Z,12.50
2019-02-26T01:36:34.385Z,12.50
2019-02-26T01:39:02.552Z,12.50
2019-02-26T01:41:29.929Z,12.50
2019-02-26T01:43:57.879Z,12.50
2019-02-26T01:46:26.214Z,12.50
2019-02-26T01:48:55.213Z,12.50
2019-02-26T01:51:23.998Z,12.50
2019-02-26T01:53:53.672Z,12.50
2019-02-26T01:56:21.395Z,12.50
2019-02-26T01:58:56.389Z,12.50
2019-02-26T02:01:21.280Z,12.50
2019-02-26T02:03:48.791Z,12.60
2019-02-26T02:06:18.266Z,12.60
2019-02-26T02:08:48.085Z,12.50
2019-02-26T02:11:15.570Z,12.60
2019-02-26T02:13:43.838Z,12.60
2019-02-26T02:16:12.165Z,12.50
2019-02-26T02:18:43.781Z,12.60
2019-02-26T02:21:10.217Z,12.60
2019-02-26T02:23:38.289Z,12.60
2019-02-26T02:26:08.428Z,12.60
2019-02-26T02:28:36.561Z,12.60
2019-02-26T02:31:04.476Z,12.60
2019-02-26T02:33:34.924Z,12.60
2019-02-26T02:36:01.742Z,12.60
2019-02-26T02:38:29.124Z,12.60
2019-02-26T02:40:57.021Z,12.60
2019-02-26T02:43:24.688Z,12.60
2019-02-26T02:45:55.737Z,12.50
2019-02-26T02:48:22.919Z,12.60
2019-02-26T02:50:50.873Z,12.60
2019-02-26T02:53:21.008Z,12.50
2019-02-26T02:55:49.546Z,12.50
2019-02-26T02:58:20.510Z,12.50
2019-02-26T03:00:49.342Z,12.50
2019-02-26T03:03:16.942Z,12.50
2019-02-26T03:05:46.133Z,12.70
2019-02-26T03:08:15.898Z,12.50
2019-02-26T03:10:44.940Z,12.40
2019-02-26T03:13:14.402Z,12.40
2019-02-26T03:15:42.339Z,12.50
2019-02-26T03:18:12.006Z,12.40
2019-02-26T03:20:40.284Z,12.40
2019-02-26T03:23:11.410Z,12.40
2019-02-26T03:25:38.426Z,12.40
2019-02-26T03:28:05.733Z,12.30
2019-02-26T03:30:40.534Z,12.30
2019-02-26T03:33:05.450Z,12.30
2019-02-26T03:35:33.310Z,12.30
2019-02-26T03:38:03.469Z,12.30
2019-02-26T03:40:33.161Z,12.30
2019-02-26T03:43:01.461Z,12.20
2019-02-26T03:45:29.892Z,12.20
2019-02-26T03:47:58.635Z,12.20
2019-02-26T03:50:27.251Z,12.20
2019-02-26T03:52:55.101Z,12.20
2019-02-26T03:55:22.676Z,12.20
2019-02-26T03:57:54.422Z,12.20
2019-02-26T04:00:20.748Z,12.10
2019-02-26T04:02:51.262Z,12.10
2019-02-26T04:05:18.160Z,12.10
2019-02-26T04:07:49.046Z,12.00
2019-02-26T04:10:15.752Z,12.00
2019-02-26T04:12:45.016Z,12.00
2019-02-26T04:15:13.843Z,12.00
2019-02-26T04:17:42.234Z,11.90
2019-02-26T04:20:11.114Z,11.90
2019-02-26T04:22:42.728Z,11.80
2019-02-26T04:25:48.570Z,11.80
2019-02-26T04:28:27.350Z,11.70
2019-02-26T04:31:24.408Z,11.70
2019-02-26T04:34:19.137Z,11.70
2019-02-26T04:37:38.463Z,11.60
2019-02-26T04:40:36.315Z,11.60
2019-02-26T04:43:41.000Z,11.50
2019-02-26T04:46:31.113Z,11.50
2019-02-26T04:48:58.442Z,11.50
2019-02-26T04:51:26.471Z,11.50
2019-02-26T04:53:56.037Z,11.40
2019-02-26T04:56:23.370Z,11.40
2019-02-26T04:58:51.208Z,11.40
2019-02-26T05:01:19.987Z,11.40
2019-02-26T05:03:47.732Z,11.40
2019-02-26T05:06:16.328Z,11.40
2019-02-26T05:08:44.286Z,11.30
2019-02-26T05:11:15.099Z,11.30
2019-02-26T05:13:41.365Z,11.30
2019-02-26T05:16:09.141Z,11.30
2019-02-26T05:18:37.142Z,11.30
2019-02-26T05:21:07.503Z,11.20
2019-02-26T05:23:34.542Z,11.30
2019-02-26T05:26:05.251Z,11.60
2019-02-26T05:28:35.398Z,11.20
2019-02-26T05:31:03.082Z,11.20
2019-02-26T05:33:32.812Z,11.10
2019-02-26T05:36:00.205Z,11.10
2019-02-26T05:38:30.564Z,11.10
2019-02-26T05:40:58.388Z,11.10
2019-02-26T05:43:28.210Z,11.00
2019-02-26T05:46:00.426Z,11.00
2019-02-26T05:48:27.270Z,11.00
2019-02-26T05:50:57.350Z,10.90
2019-02-26T05:53:25.446Z,10.90
2019-02-26T05:55:54.084Z,10.90
2019-02-26T05:58:23.464Z,10.80
2019-02-26T06:00:51.905Z,10.80
2019-02-26T06:03:19.896Z,10.80
2019-02-26T06:05:48.968Z,10.80
2019-02-26T06:08:18.560Z,10.80
2019-02-26T06:10:46.742Z,10.70
2019-02-26T06:13:15.715Z,10.70
2019-02-26T06:15:43.539Z,10.70
2019-02-26T06:18:11.136Z,10.70
2019-02-26T06:20:38.913Z,10.70
2019-02-26T06:23:07.651Z,10.70
2019-02-26T06:25:35.942Z,10.70
2019-02-26T06:28:06.850Z,10.70
2019-02-26T06:30:33.939Z,10.60
2019-02-26T06:33:04.100Z,10.60
2019-02-26T06:35:32.013Z,10.60
2019-02-26T06:38:02.602Z,10.60
2019-02-26T06:40:34.548Z,10.60
2019-02-26T06:43:02.322Z,10.60
2019-02-26T06:45:30.386Z,10.60
2019-02-26T06:47:59.002Z,10.60
2019-02-26T06:50:26.893Z,10.50
2019-02-26T06:52:54.947Z,10.50
2019-02-26T06:55:23.529Z,10.50
2019-02-26T06:57:52.695Z,10.50
2019-02-26T07:00:24.355Z,10.50
2019-02-26T07:02:51.443Z,10.50
2019-02-26T07:05:19.299Z,10.50
2019-02-26T07:07:47.772Z,10.50
2019-02-26T07:10:19.019Z,10.50
2019-02-26T07:12:48.747Z,10.50
2019-02-26T07:15:30.185Z,10.50
2019-02-26T07:18:00.140Z,10.50
2019-02-26T07:20:34.061Z,10.50
2019-02-26T07:22:58.463Z,10.50
2019-02-26T07:25:26.232Z,10.50
2019-02-26T07:27:56.322Z,10.50
2019-02-26T07:30:24.484Z,10.50
2019-02-26T07:32:52.483Z,10.30
2019-02-26T07:35:20.274Z,10.50
2019-02-26T07:37:48.564Z,10.50
2019-02-26T07:40:18.580Z,10.60
2019-02-26T07:42:46.571Z,10.60
2019-02-26T07:45:19.600Z,10.60
2019-02-26T07:47:46.030Z,10.60
2019-02-26T07:50:14.552Z,10.60
2019-02-26T07:52:43.079Z,10.60
2019-02-26T07:55:12.031Z,10.70
2019-02-26T07:57:43.008Z,10.70
2019-02-26T08:00:12.938Z,10.70
2019-02-26T08:02:41.017Z,10.70
2019-02-26T08:05:10.053Z,10.70
2019-02-26T08:07:38.530Z,10.70
2019-02-26T08:10:10.532Z,10.80
2019-02-26T08:12:40.899Z,10.80
2019-02-26T08:15:12.724Z,10.80
2019-02-26T08:17:45.654Z,10.80
2019-02-26T08:20:14.600Z,10.90
2019-02-26T08:22:42.851Z,10.90
2019-02-26T08:25:11.337Z,10.90
2019-02-26T08:27:39.147Z,10.90
2019-02-26T08:30:09.858Z,10.90
2019-02-26T08:32:39.178Z,11.00
2019-02-26T08:35:07.117Z,11.00
2019-02-26T08:37:35.146Z,11.10
2019-02-26T08:40:03.863Z,11.10
2019-02-26T08:42:31.483Z,11.10
2019-02-26T08:44:59.291Z,11.20
2019-02-26T08:47:27.459Z,11.20
2019-02-26T08:49:56.342Z,11.00
2019-02-26T08:52:26.778Z,11.20
2019-02-26T08:54:54.661Z,11.20
2019-02-26T08:57:23.050Z,11.30
2019-02-26T08:59:54.545Z,11.30
2019-02-26T09:02:22.252Z,11.40
2019-02-26T09:04:50.212Z,11.40
2019-02-26T09:07:19.545Z,11.40
2019-02-26T09:09:48.161Z,11.50
2019-02-26T09:12:17.499Z,11.50
2019-02-26T09:14:48.110Z,11.50
2019-02-26T09:17:18.744Z,11.60
2019-02-26T09:19:45.509Z,11.60
2019-02-26T09:22:14.990Z,11.60
2019-02-26T09:24:43.380Z,11.70
2019-02-26T09:27:10.920Z,11.70
2019-02-26T09:29:39.709Z,11.70
2019-02-26T09:32:09.271Z,11.80
2019-02-26T09:34:39.939Z,11.80
2019-02-26T09:37:08.430Z,11.80
2019-02-26T09:39:38.917Z,11.90
2019-02-26T09:42:08.972Z,11.90
2019-02-26T09:44:36.244Z,11.90
2019-02-26T09:47:05.359Z,12.00
2019-02-26T09:49:33.760Z,12.00
2019-02-26T09:52:03.946Z,12.00
2019-02-26T09:54:37.763Z,12.10
2019-02-26T09:57:02.508Z,12.10
2019-02-26T09:59:31.363Z,12.10
2019-02-26T10:02:01.265Z,12.10
2019-02-26T10:04:29.408Z,12.20
2019-02-26T10:06:57.149Z,12.20
2019-02-26T10:09:25.035Z,12.20
2019-02-26T10:11:53.324Z,12.20
2019-02-26T10:14:20.852Z,12.30
2019-02-26T10:16:50.087Z,12.30
2019-02-26T10:19:43.759Z,12.30
2019-02-26T10:22:13.673Z,12.40
2019-02-26T10:24:41.315Z,12.40
2019-02-26T10:27:11.408Z,12.40
2019-02-26T10:29:41.954Z,12.50
2019-02-26T10:32:11.789Z,12.50
2019-02-26T10:34:40.045Z,12.50
2019-02-26T10:37:12.014Z,12.50
2019-02-26T10:39:39.807Z,12.60
2019-02-26T10:42:07.875Z,12.60
2019-02-26T10:44:35.555Z,12.60
2019-02-26T10:47:05.772Z,12.60
2019-02-26T10:49:33.837Z,12.60
2019-02-26T10:52:01.530Z,12.60
2019-02-26T10:54:39.272Z,12.70
2019-02-26T10:57:07.090Z,12.70
2019-02-26T10:59:33.280Z,12.70
2019-02-26T11:02:03.051Z,12.80
2019-02-26T11:04:34.709Z,12.80
2019-02-26T11:07:02.389Z,12.80
2019-02-26T11:09:31.929Z,12.80
2019-02-26T11:12:00.831Z,12.90
2019-02-26T11:14:31.191Z,12.90
2019-02-26T11:16:59.610Z,12.90
2019-02-26T11:19:33.271Z,12.90
2019-02-26T11:22:00.611Z,13.00
2019-02-26T11:24:30.270Z,13.00
2019-02-26T11:26:57.626Z,13.10
2019-02-26T11:29:26.135Z,13.10
2019-02-26T11:31:55.963Z,13.20
2019-02-26T11:34:25.409Z,13.20
2019-02-26T11:36:56.024Z,13.20
2019-02-26T11:39:23.166Z,13.30
2019-02-26T11:41:53.762Z,13.30
2019-02-26T11:44:22.146Z,13.40
2019-02-26T11:46:51.932Z,13.40
2019-02-26T11:49:21.795Z,13.40
2019-02-26T11:51:50.319Z,13.50
2019-02-26T11:54:18.219Z,13.60
2019-02-26T11:56:47.301Z,13.60
2019-02-26T11:59:16.886Z,13.60
2019-02-26T12:01:45.653Z,13.70
2019-02-26T12:04:16.544Z,13.70
2019-02-26T12:06:43.632Z,13.80
2019-02-26T12:09:14.224Z,13.80
2019-02-26T12:11:41.536Z,13.90
2019-02-26T12:14:10.964Z,13.90
2019-02-26T12:16:39.430Z,14.00
2019-02-26T12:19:08.741Z,14.00
2019-02-26T12:21:37.465Z,14.00
2019-02-26T12:24:06.645Z,14.10
2019-02-26T12:26:35.496Z,14.20
2019-02-26T12:29:04.453Z,14.20
2019-02-26T12:31:34.497Z,14.30
2019-02-26T12:34:02.115Z,14.30
2019-02-26T12:36:32.531Z,14.40
2019-02-26T12:39:02.276Z,14.40
2019-02-26T12:41:29.473Z,14.50
2019-02-26T12:43:59.353Z,14.50
2019-02-26T12:46:30.935Z,14.60
2019-02-26T12:48:58.137Z,14.60
2019-02-26T12:51:28.314Z,14.70
2019-02-26T12:53:56.294Z,14.70
2019-02-26T12:56:24.275Z,14.70
2019-02-26T12:58:54.470Z,14.80
2019-02-26T13:01:22.699Z,14.90
2019-02-26T13:03:55.063Z,14.90
2019-02-26T13:06:23.371Z,14.90
2019-02-26T13:08:51.409Z,15.00
2019-02-26T13:11:20.956Z,15.00
2019-02-26T13:13:52.343Z,15.10
2019-02-26T13:16:18.933Z,15.10
2019-02-26T13:18:47.968Z,15.20
2019-02-26T13:21:17.395Z,15.30
2019-02-26T13:23:45.415Z,15.30
2019-02-26T13:26:15.336Z,15.30
2019-02-26T13:28:46.731Z,15.40
2019-02-26T13:31:19.111Z,15.20
2019-02-26T13:33:46.403Z,15.80
2019-02-26T13:36:16.339Z,15.50
2019-02-26T13:38:48.309Z,15.60
2019-02-26T13:41:28.760Z,15.60
2019-02-26T13:43:44.848Z,15.70
2019-02-26T13:46:13.827Z,15.70
2019-02-26T13:48:41.599Z,15.80
2019-02-26T13:51:09.315Z,15.90
2019-02-26T13:53:38.332Z,15.90
2019-02-26T13:56:05.893Z,15.90
2019-02-26T13:58:34.093Z,16.00
2019-02-26T14:01:01.848Z,16.00
2019-02-26T14:03:29.435Z,16.00
2019-02-26T14:05:57.212Z,16.00
2019-02-26T14:08:24.929Z,16.10
2019-02-26T14:10:53.327Z,16.20
2019-02-26T14:13:20.880Z,16.20
2019-02-26T14:15:48.968Z,16.20
2019-02-26T14:18:16.571Z,16.30
2019-02-26T14:20:45.517Z,16.30
2019-02-26T14:23:13.455Z,16.30
2019-02-26T14:25:42.242Z,16.40
2019-02-26T14:28:10.248Z,16.40
2019-02-26T14:30:37.928Z,16.40
2019-02-26T14:33:05.871Z,16.50
2019-02-26T14:35:33.738Z,16.60
2019-02-26T14:38:01.946Z,16.60
2019-02-26T14:40:30.186Z,16.60
2019-02-26T14:42:57.889Z,16.70
2019-02-26T14:45:25.537Z,16.70
2019-02-26T14:47:53.665Z,16.70
2019-02-26T14:50:28.312Z,16.70
2019-02-26T14:52:59.896Z,16.80
2019-02-26T14:55:30.123Z,16.80
2019-02-26T14:57:58.002Z,16.80
2019-02-26T15:00:31.889Z,16.80
2019-02-26T15:03:01.247Z,16.80
2019-02-26T15:05:31.837Z,16.90
2019-02-26T15:08:01.664Z,16.90
2019-02-26T15:10:34.227Z,16.90
2019-02-26T15:13:04.181Z,16.90
2019-02-26T15:15:32.577Z,16.90
2019-02-26T15:18:03.378Z,17.00
2019-02-26T15:20:35.537Z,17.00
2019-02-26T15:23:06.908Z,17.10
2019-02-26T15:25:35.347Z,17.10
2019-02-26T15:28:05.302Z,17.00
2019-02-26T15:30:36.253Z,17.00
2019-02-26T15:33:10.744Z,17.10
2019-02-26T15:35:36.946Z,17.10
2019-02-26T15:38:04.719Z,17.10
2019-02-26T15:40:34.854Z,17.10
2019-02-26T15:43:02.299Z,17.10
2019-02-26T15:45:29.995Z,17.10
2019-02-26T15:47:57.731Z,17.10
2019-02-26T15:50:25.301Z,17.10
2019-02-26T15:52:55.368Z,17.10
2019-02-26T15:55:25.884Z,17.10
2019-02-26T15:57:53.860Z,17.00
2019-02-26T16:00:22.065Z,17.00
2019-02-26T16:02:52.868Z,17.00
2019-02-26T16:05:30.840Z,17.00
2019-02-26T16:08:09.996Z,17.00
2019-02-26T16:10:51.117Z,17.00
2019-02-26T16:13:30.238Z,17.00
2019-02-26T16:16:05.701Z,17.00
2019-02-26T16:18:39.447Z,16.90
2019-02-26T16:21:12.207Z,17.00
2019-02-26T16:23:44.526Z,17.00
2019-02-26T16:26:22.965Z,17.00
2019-02-26T16:28:52.013Z,16.90
2019-02-26T16:31:54.693Z,16.90
2019-02-26T16:34:35.092Z,16.90
2019-02-26T16:37:07.892Z,16.60
2019-02-26T16:40:05.002Z,16.90
2019-02-26T16:43:03.019Z,16.80
2019-02-26T16:45:35.086Z,16.80
2019-02-26T16:48:01.867Z,16.70
2019-02-26T16:50:36.043Z,16.70
2019-02-26T16:53:04.882Z,16.70
2019-02-26T16:55:37.167Z,16.60
2019-02-26T16:58:12.850Z,16.60
2019-02-26T17:00:42.194Z,16.50
2019-02-26T17:03:11.251Z,16.50
2019-02-26T17:05:41.219Z,16.50
2019-02-26T17:08:09.974Z,16.50
2019-02-26T17:10:44.877Z,16.50
2019-02-26T17:13:15.804Z,16.40
2019-02-26T17:15:45.648Z,16.40
2019-02-26T17:18:18.426Z,16.40
2019-02-26T17:20:51.858Z,16.40
2019-02-26T17:23:20.713Z,16.30
2019-02-26T17:25:49.738Z,16.30
2019-02-26T17:28:19.048Z,16.30
2019-02-26T17:30:49.024Z,16.20
2019-02-26T17:33:16.943Z,16.20
2019-02-26T17:35:45.190Z,16.20
2019-02-26T17:38:15.502Z,16.10
2019-02-26T17:40:47.211Z,16.10
2019-02-26T17:43:15.422Z,16.10
2019-02-26T17:45:45.733Z,16.00
2019-02-26T17:48:13.665Z,16.00
2019-02-26T17:50:43.357Z,16.00
2019-02-26T17:53:12.640Z,16.00
2019-02-26T17:55:41.552Z,15.90
2019-02-26T17:58:10.603Z,15.90
2019-02-26T18:00:40.743Z,15.90
2019-02-26T18:03:08.427Z,15.90
2019-02-26T18:05:50.437Z,15.80
2019-02-26T18:08:08.003Z,15.80
2019-02-26T18:10:36.754Z,15.80
2019-02-26T18:13:04.601Z,15.80
2019-02-26T18:15:32.350Z,15.80
2019-02-26T18:18:00.006Z,15.70
2019-02-26T18:20:28.758Z,15.70
2019-02-26T18:22:59.949Z,15.70
2019-02-26T18:25:26.688Z,15.70
2019-02-26T18:27:54.435Z,15.70
2019-02-26T18:30:22.396Z,15.70
2019-02-26T18:32:54.874Z,15.60
2019-02-26T18:35:21.715Z,15.60
2019-02-26T18:37:49.267Z,15.60
2019-02-26T18:40:16.957Z,15.60
2019-02-26T18:42:45.925Z,15.60
2019-02-26T18:45:16.787Z,15.60
2019-02-26T18:47:44.770Z,15.50
2019-02-26T18:50:13.599Z,15.50
2019-02-26T18:52:41.552Z,15.50
2019-02-26T18:55:12.704Z,15.50
2019-02-26T18:57:43.370Z,15.50
2019-02-26T19:00:13.114Z,15.50
2019-02-26T19:02:42.198Z,15.50
2019-02-26T19:05:10.417Z,15.40
2019-02-26T19:07:38.597Z,15.40
2019-02-26T19:10:08.115Z,15.40
2019-02-26T19:12:35.542Z,15.40
2019-02-26T19:15:03.242Z,15.40
2019-02-26T19:17:31.249Z,15.40
2019-02-26T19:20:02.803Z,15.30
2019-02-26T19:22:30.483Z,15.30
2019-02-26T19:24:58.621Z,15.30
2019-02-26T19:27:26.918Z,15.20
2019-02-26T19:29:55.581Z,15.20
2019-02-26T19:32:25.797Z,15.20
2019-02-26T19:34:53.667Z,15.20
2019-02-26T19:37:22.464Z,15.20
2019-02-26T19:39:52.858Z,15.20
2019-02-26T19:42:21.158Z,15.20
2019-02-26T19:44:48.693Z,15.20
2019-02-26T19:47:16.867Z,15.20
2019-02-26T19:49:44.870Z,15.10
2019-02-26T19:52:12.714Z,15.10
2019-02-26T19:54:42.019Z,15.10
2019-02-26T19:57:10.017Z,15.10
2019-02-26T19:59:38.563Z,15.10
2019-02-26T20:02:06.447Z,15.00
2019-02-26T20:04:38.275Z,15.00
2019-02-26T20:07:04.233Z,15.00
2019-02-26T20:09:32.064Z,15.00
2019-02-26T20:11:59.479Z,15.00
2019-02-26T20:14:27.480Z,15.00
2019-02-26T20:16:56.567Z,14.90
2019-02-26T20:19:24.399Z,14.90
2019-02-26T20:21:52.729Z,14.90
2019-02-26T20:24:20.638Z,14.90
2019-02-26T20:26:49.949Z,14.90
2019-02-26T20:29:19.326Z,14.80
2019-02-26T20:31:47.122Z,14.90
2019-02-26T20:34:15.597Z,14.80
2019-02-26T20:36:43.141Z,14.80
2019-02-26T20:39:11.265Z,14.70
2019-02-26T20:41:39.006Z,14.80
2019-02-26T20:44:07.836Z,14.80
2019-02-26T20:46:36.526Z,14.70
2019-02-26T20:49:04.297Z,14.70
2019-02-26T20:51:32.692Z,14.70
2019-02-26T20:54:00.831Z,14.70
2019-02-26T20:56:28.675Z,14.70
2019-02-26T20:58:58.551Z,14.70
2019-02-26T21:01:26.597Z,14.70
2019-02-26T21:03:54.375Z,14.70
2019-02-26T21:06:22.217Z,14.60
2019-02-26T21:08:50.001Z,14.60
2019-02-26T21:11:20.012Z,14.60
2019-02-26T21:13:46.936Z,14.60
2019-02-26T21:16:18.642Z,14.60
2019-02-26T21:18:46.903Z,14.50
2019-02-26T21:21:14.967Z,14.50
2019-02-26T21:23:42.820Z,14.50
2019-02-26T21:26:10.724Z,14.40
2019-02-26T21:28:38.919Z,14.10
2019-02-26T21:31:07.262Z,14.40
2019-02-26T21:33:35.696Z,14.40
2019-02-26T21:36:03.611Z,14.30
2019-02-26T21:38:31.490Z,14.30
2019-02-26T21:40:59.643Z,14.30
2019-02-26T21:43:27.064Z,14.30
2019-02-26T21:45:54.539Z,14.30
2019-02-26T21:48:22.121Z,14.20
2019-02-26T21:50:49.296Z,14.20
2019-02-26T21:53:16.909Z,14.20
2019-02-26T21:55:44.778Z,14.20
2019-02-26T21:58:12.446Z,14.20
2019-02-26T22:00:40.017Z,14.10
2019-02-26T22:03:07.495Z,14.10
2019-02-26T22:05:37.690Z,14.00
2019-02-26T22:08:05.250Z,14.10
2019-02-26T22:10:33.132Z,14.10
2019-02-26T22:13:01.220Z,14.00
2019-02-26T22:15:29.018Z,14.00
2019-02-26T22:17:58.334Z,14.00
2019-02-26T22:20:35.984Z,13.90
2019-02-26T22:22:57.846Z,13.90
2019-02-26T22:25:26.868Z,13.90
2019-02-26T22:27:54.734Z,13.90
2019-02-26T22:30:22.908Z,13.80
2019-02-26T22:32:51.160Z,13.80
2019-02-26T22:35:18.515Z,13.80
2019-02-26T22:37:46.013Z,13.80
2019-02-26T22:40:14.292Z,13.70
2019-02-26T22:42:42.148Z,13.70
2019-02-26T22:45:10.398Z,13.70
2019-02-26T22:47:40.465Z,13.70
2019-02-26T22:50:09.089Z,13.70
2019-02-26T22:52:37.155Z,13.60
2019-02-26T22:55:05.365Z,13.60
2019-02-26T22:57:33.135Z,13.60
2019-02-26T23:00:00.834Z,13.50
2019-02-26T23:02:29.816Z,13.50
2019-02-26T23:04:57.696Z,13.50
2019-02-26T23:07:25.965Z,13.50
2019-02-26T23:09:54.214Z,13.40
2019-02-26T23:12:22.044Z,13.40
2019-02-26T23:14:49.746Z,13.40
2019-02-26T23:17:17.514Z,13.40
2019-02-26T23:19:45.188Z,13.30
2019-02-26T23:22:13.185Z,13.30
2019-02-26T23:24:41.154Z,13.30
2019-02-26T23:27:08.661Z,13.20
2019-02-26T23:29:41.223Z,13.20
2019-02-26T23:32:09.454Z,13.20
2019-02-26T23:34:37.435Z,13.20
2019-02-26T23:37:05.831Z,13.20
2019-02-26T23:39:33.523Z,13.20
2019-02-26T23:42:05.842Z,13.20
2019-02-26T23:44:31.519Z,13.10
2019-02-26T23:47:01.679Z,13.10
2019-02-26T23:49:28.183Z,13.10
2019-02-26T23:51:55.931Z,13.00
2019-02-26T23:54:23.951Z,13.00
2019-02-26T23:56:52.093Z,13.00
2019-02-26T23:59:20.632Z,13.00
