createdAt,value
2019-04-29T00:00:56.842Z,1.10
2019-04-29T00:03:23.776Z,1.10
2019-04-29T00:05:50.763Z,1.10
2019-04-29T00:08:17.654Z,1.50
2019-04-29T00:10:44.516Z,1.00
2019-04-29T00:13:11.334Z,1.20
2019-04-29T00:15:50.065Z,1.33
2019-04-29T00:18:24.594Z,1.10
2019-04-29T00:20:51.471Z,1.20
2019-04-29T00:23:18.289Z,0.97
2019-04-29T00:25:45.138Z,1.13
2019-04-29T00:28:12.062Z,0.90
2019-04-29T00:30:38.921Z,1.50
2019-04-29T00:33:05.767Z,2.23
2019-04-29T00:35:32.688Z,1.03
2019-04-29T00:38:16.546Z,1.00
2019-04-29T00:41:02.819Z,1.10
2019-04-29T00:43:55.162Z,1.20
2019-04-29T00:46:21.989Z,1.23
2019-04-29T00:48:48.873Z,1.13
2019-04-29T00:51:15.703Z,1.20
2019-04-29T00:53:43.029Z,1.37
2019-04-29T00:56:09.881Z,1.20
2019-04-29T00:58:36.718Z,1.30
2019-04-29T01:01:04.170Z,1.30
2019-04-29T01:03:30.967Z,1.30
2019-04-29T01:05:57.909Z,1.20
2019-04-29T01:08:24.721Z,1.10
2019-04-29T01:10:52.274Z,1.43
2019-04-29T01:13:19.115Z,1.20
2019-04-29T01:15:45.977Z,1.10
2019-04-29T01:18:13.023Z,1.10
2019-04-29T01:20:39.890Z,1.20
2019-04-29T01:23:06.714Z,0.90
2019-04-29T01:25:33.697Z,1.07
2019-04-29T01:28:07.953Z,1.10
2019-04-29T01:31:10.762Z,0.90
2019-04-29T01:33:37.591Z,0.97
2019-04-29T01:36:35.948Z,1.10
2019-04-29T01:39:04.992Z,1.10
2019-04-29T01:41:36.948Z,1.17
2019-04-29T01:44:07.686Z,1.10
2019-04-29T01:46:34.524Z,1.00
2019-04-29T01:49:01.363Z,1.00
2019-04-29T01:51:28.218Z,1.97
2019-04-29T01:53:55.106Z,1.27
2019-04-29T01:56:21.955Z,1.20
2019-04-29T01:58:48.811Z,1.00
2019-04-29T02:01:15.685Z,1.00
2019-04-29T02:03:42.573Z,1.40
2019-04-29T02:06:09.397Z,1.23
2019-04-29T02:08:36.230Z,1.80
2019-04-29T02:11:03.204Z,1.13
2019-04-29T02:13:30.033Z,1.53
2019-04-29T02:15:56.868Z,1.10
2019-04-29T02:18:23.752Z,1.30
2019-04-29T02:20:50.595Z,1.27
2019-04-29T02:23:36.899Z,0.93
2019-04-29T02:26:03.717Z,1.30
2019-04-29T02:28:30.583Z,1.17
2019-04-29T02:30:59.213Z,1.23
2019-04-29T02:33:26.285Z,1.10
2019-04-29T02:35:53.120Z,1.03
2019-04-29T02:38:42.322Z,1.00
2019-04-29T02:41:30.283Z,1.60
2019-04-29T02:43:58.636Z,0.97
2019-04-29T02:46:25.495Z,1.00
2019-04-29T02:48:52.344Z,1.00
2019-04-29T02:51:37.603Z,1.30
2019-04-29T02:54:04.427Z,1.00
2019-04-29T02:56:31.274Z,1.00
2019-04-29T02:59:01.531Z,1.00
2019-04-29T03:01:40.764Z,1.30
2019-04-29T03:04:16.509Z,1.00
2019-04-29T03:06:43.381Z,0.90
2019-04-29T03:09:10.202Z,1.00
2019-04-29T03:11:37.043Z,1.03
2019-04-29T03:14:03.859Z,1.00
2019-04-29T03:16:30.718Z,1.00
2019-04-29T03:19:01.569Z,1.10
2019-04-29T03:21:35.089Z,1.03
2019-04-29T03:24:01.901Z,1.50
2019-04-29T03:26:28.755Z,1.30
2019-04-29T03:28:55.617Z,1.20
2019-04-29T03:31:22.407Z,1.13
2019-04-29T03:33:49.399Z,1.10
2019-04-29T03:36:16.319Z,1.10
2019-04-29T03:38:43.147Z,1.10
2019-04-29T03:41:10.063Z,1.20
2019-04-29T03:43:37.032Z,1.13
2019-04-29T03:46:03.858Z,1.10
2019-04-29T03:48:30.667Z,1.10
2019-04-29T03:50:57.520Z,1.00
2019-04-29T03:53:27.923Z,1.40
2019-04-29T03:55:55.844Z,1.30
2019-04-29T03:58:22.650Z,1.00
2019-04-29T04:00:52.024Z,1.10
2019-04-29T04:03:29.431Z,1.10
2019-04-29T04:06:18.392Z,1.50
2019-04-29T04:09:04.929Z,1.20
2019-04-29T04:11:19.990Z,1.20
2019-04-29T04:13:46.804Z,1.13
2019-04-29T04:16:23.284Z,1.10
2019-04-29T04:18:51.934Z,1.10
2019-04-29T04:21:18.770Z,1.13
2019-04-29T04:23:45.724Z,2.10
2019-04-29T04:26:12.610Z,1.60
2019-04-29T04:28:40.037Z,1.20
2019-04-29T04:31:07.351Z,1.30
2019-04-29T04:33:35.428Z,1.30
2019-04-29T04:36:02.712Z,1.60
2019-04-29T04:38:31.133Z,1.27
2019-04-29T04:41:05.661Z,1.20
2019-04-29T04:43:32.626Z,1.20
2019-04-29T04:45:59.556Z,1.50
2019-04-29T04:48:26.368Z,1.00
2019-04-29T04:50:53.338Z,1.10
2019-04-29T04:53:20.219Z,1.30
2019-04-29T04:55:48.423Z,1.30
2019-04-29T04:58:15.232Z,1.33
2019-04-29T05:00:42.082Z,1.80
2019-04-29T05:03:08.939Z,1.53
2019-04-29T05:05:35.786Z,1.50
2019-04-29T05:08:02.658Z,1.33
2019-04-29T05:10:29.533Z,1.70
2019-04-29T05:12:56.356Z,1.43
2019-04-29T05:15:23.202Z,1.00
2019-04-29T05:17:53.031Z,2.53
2019-04-29T05:20:18.670Z,2.40
2019-04-29T05:23:00.762Z,1.60
2019-04-29T05:25:28.156Z,3.10
2019-04-29T05:27:55.004Z,1.97
2019-04-29T05:30:21.818Z,2.37
2019-04-29T05:32:48.779Z,2.40
2019-04-29T05:35:20.834Z,2.50
2019-04-29T05:38:08.592Z,2.13
2019-04-29T05:40:51.026Z,3.10
2019-04-29T05:43:21.824Z,2.23
2019-04-29T05:45:59.258Z,1.87
2019-04-29T05:48:27.627Z,2.17
2019-04-29T05:51:16.421Z,2.30
2019-04-29T05:53:47.825Z,2.60
2019-04-29T05:56:14.962Z,2.20
2019-04-29T05:58:41.899Z,2.00
2019-04-29T06:01:14.050Z,2.57
2019-04-29T06:03:44.056Z,3.07
2019-04-29T06:06:12.172Z,2.13
2019-04-29T06:08:39.053Z,1.90
2019-04-29T06:11:07.745Z,2.10
2019-04-29T06:13:34.655Z,2.30
2019-04-29T06:16:01.703Z,2.27
2019-04-29T06:18:28.550Z,2.13
2019-04-29T06:21:08.287Z,2.07
2019-04-29T06:23:24.306Z,2.67
2019-04-29T06:25:51.252Z,2.43
2019-04-29T06:28:21.627Z,2.27
2019-04-29T06:30:50.096Z,2.77
2019-04-29T06:33:15.358Z,2.90
2019-04-29T06:35:43.443Z,2.87
2019-04-29T06:38:10.967Z,3.20
2019-04-29T06:40:37.776Z,2.13
2019-04-29T06:43:04.814Z,2.60
2019-04-29T06:45:31.650Z,3.60
2019-04-29T06:47:58.468Z,2.80
2019-04-29T06:50:25.397Z,2.37
2019-04-29T06:52:52.233Z,1.90
2019-04-29T06:55:19.090Z,2.63
2019-04-29T06:57:45.910Z,2.63
2019-04-29T07:00:12.801Z,2.53
2019-04-29T07:02:39.627Z,2.30
2019-04-29T07:05:06.490Z,3.23
2019-04-29T07:07:33.388Z,2.43
2019-04-29T07:10:00.272Z,2.13
2019-04-29T07:12:27.170Z,2.00
2019-04-29T07:14:53.995Z,2.27
2019-04-29T07:17:20.849Z,2.07
2019-04-29T07:19:47.668Z,2.37
2019-04-29T07:22:14.517Z,2.87
2019-04-29T07:24:41.335Z,2.37
2019-04-29T07:27:08.185Z,1.77
2019-04-29T07:29:37.929Z,1.93
2019-04-29T07:32:09.349Z,1.90
2019-04-29T07:34:39.343Z,1.90
2019-04-29T07:37:04.686Z,2.10
2019-04-29T07:39:33.141Z,2.27
2019-04-29T07:42:03.184Z,1.93
2019-04-29T07:44:43.342Z,2.27
2019-04-29T07:47:02.443Z,1.90
2019-04-29T07:49:29.406Z,2.00
2019-04-29T07:51:56.273Z,1.87
2019-04-29T07:54:23.194Z,2.30
2019-04-29T07:56:50.031Z,1.87
2019-04-29T07:59:16.879Z,2.63
2019-04-29T08:01:43.717Z,1.90
2019-04-29T08:04:10.540Z,2.60
2019-04-29T08:06:38.254Z,1.80
2019-04-29T08:09:07.980Z,2.03
2019-04-29T08:11:35.385Z,2.03
2019-04-29T08:14:02.398Z,1.80
2019-04-29T08:16:29.239Z,1.60
2019-04-29T08:18:56.115Z,2.80
2019-04-29T08:21:23.167Z,2.10
2019-04-29T08:23:50.023Z,2.00
2019-04-29T08:26:16.877Z,1.67
2019-04-29T08:28:43.902Z,1.93
2019-04-29T08:31:10.760Z,2.30
2019-04-29T08:33:37.674Z,2.50
2019-04-29T08:36:04.534Z,2.00
2019-04-29T08:38:31.341Z,2.20
2019-04-29T08:40:58.199Z,2.07
2019-04-29T08:43:52.507Z,2.10
2019-04-29T08:46:24.019Z,1.80
2019-04-29T08:48:50.931Z,2.20
2019-04-29T08:51:17.846Z,1.60
2019-04-29T08:53:44.708Z,2.60
2019-04-29T08:56:12.147Z,1.80
2019-04-29T08:58:39.560Z,1.70
2019-04-29T09:01:06.676Z,1.87
2019-04-29T09:03:40.556Z,1.60
2019-04-29T09:06:05.423Z,1.80
2019-04-29T09:08:32.982Z,1.77
2019-04-29T09:10:59.496Z,1.80
2019-04-29T09:13:26.478Z,1.70
2019-04-29T09:15:53.393Z,1.60
2019-04-29T09:18:20.213Z,1.80
2019-04-29T09:20:47.079Z,1.63
2019-04-29T09:23:16.919Z,2.37
2019-04-29T09:26:08.925Z,1.73
2019-04-29T09:28:35.745Z,1.97
2019-04-29T09:31:02.606Z,2.20
2019-04-29T09:33:29.418Z,2.10
2019-04-29T09:35:56.274Z,1.43
2019-04-29T09:38:23.250Z,1.80
2019-04-29T09:40:59.668Z,1.70
2019-04-29T09:43:41.753Z,1.97
2019-04-29T09:46:18.740Z,1.67
2019-04-29T09:48:45.694Z,1.60
2019-04-29T09:51:17.904Z,1.73
2019-04-29T09:53:41.164Z,1.90
2019-04-29T09:56:08.075Z,1.60
2019-04-29T09:58:34.899Z,1.70
2019-04-29T10:01:13.909Z,1.77
2019-04-29T10:03:59.568Z,1.60
2019-04-29T10:06:29.057Z,1.73
2019-04-29T10:08:55.870Z,1.70
2019-04-29T10:11:22.706Z,2.10
2019-04-29T10:13:49.754Z,1.90
2019-04-29T10:16:38.997Z,2.70
2019-04-29T10:19:20.712Z,1.83
2019-04-29T10:21:47.612Z,1.80
2019-04-29T10:24:14.718Z,1.83
2019-04-29T10:26:41.716Z,2.47
2019-04-29T10:29:13.872Z,2.20
2019-04-29T10:31:40.906Z,2.90
2019-04-29T10:34:08.141Z,3.03
2019-04-29T10:36:34.962Z,3.37
2019-04-29T10:39:18.554Z,2.53
2019-04-29T10:41:45.925Z,2.27
2019-04-29T10:44:33.425Z,3.23
2019-04-29T10:47:24.827Z,3.00
2019-04-29T10:49:57.426Z,2.73
2019-04-29T10:52:24.373Z,3.40
2019-04-29T10:54:55.131Z,3.93
2019-04-29T10:57:19.929Z,3.70
2019-04-29T10:59:50.287Z,3.50
2019-04-29T11:02:35.214Z,3.50
2019-04-29T11:05:37.758Z,3.87
2019-04-29T11:08:18.086Z,4.17
2019-04-29T11:10:44.945Z,3.40
2019-04-29T11:13:11.775Z,3.17
2019-04-29T11:15:38.626Z,3.90
2019-04-29T11:18:05.834Z,4.53
2019-04-29T11:20:33.257Z,4.20
2019-04-29T11:23:16.620Z,4.67
2019-04-29T11:26:01.718Z,3.90
2019-04-29T11:28:28.566Z,3.90
2019-04-29T11:30:55.395Z,3.60
2019-04-29T11:33:40.106Z,3.77
2019-04-29T11:36:08.894Z,3.10
2019-04-29T11:38:38.277Z,3.37
2019-04-29T11:41:04.592Z,2.97
2019-04-29T11:43:32.224Z,3.10
2019-04-29T11:45:59.340Z,2.80
2019-04-29T11:48:26.208Z,4.20
2019-04-29T11:51:27.708Z,3.53
2019-04-29T11:53:54.582Z,3.77
2019-04-29T11:56:21.523Z,4.03
2019-04-29T11:58:55.851Z,3.20
2019-04-29T12:01:39.337Z,4.03
2019-04-29T12:04:11.191Z,2.73
2019-04-29T12:06:38.598Z,3.47
2019-04-29T12:09:06.745Z,3.90
2019-04-29T12:11:36.417Z,3.07
2019-04-29T12:14:12.210Z,3.47
2019-04-29T12:16:45.526Z,3.27
2019-04-29T12:19:22.602Z,3.27
2019-04-29T12:21:50.510Z,3.77
2019-04-29T12:24:17.761Z,3.93
2019-04-29T12:26:44.725Z,2.90
2019-04-29T12:29:13.631Z,3.40
2019-04-29T12:31:58.131Z,3.50
2019-04-29T12:35:02.702Z,3.60
2019-04-29T12:37:47.801Z,3.20
2019-04-29T12:40:50.155Z,3.30
2019-04-29T12:43:43.427Z,3.50
2019-04-29T12:46:16.616Z,4.17
2019-04-29T12:48:43.444Z,3.87
2019-04-29T12:51:10.639Z,2.77
2019-04-29T12:53:37.462Z,4.43
2019-04-29T12:56:07.196Z,4.13
2019-04-29T12:58:33.070Z,3.47
2019-04-29T13:01:09.067Z,2.83
2019-04-29T13:03:46.591Z,4.03
2019-04-29T13:06:38.288Z,4.87
2019-04-29T13:08:55.644Z,3.40
2019-04-29T13:11:35.807Z,3.67
2019-04-29T13:13:56.062Z,3.83
2019-04-29T13:16:39.506Z,3.63
2019-04-29T13:19:20.107Z,3.93
2019-04-29T13:21:44.181Z,4.00
2019-04-29T13:24:23.647Z,4.50
2019-04-29T13:26:42.565Z,3.80
2019-04-29T13:29:08.686Z,4.10
2019-04-29T13:31:39.358Z,3.47
2019-04-29T13:34:24.183Z,3.20
2019-04-29T13:36:34.828Z,3.17
2019-04-29T13:39:01.766Z,2.87
2019-04-29T13:41:28.722Z,4.63
2019-04-29T13:44:04.138Z,3.87
2019-04-29T13:46:54.616Z,3.00
2019-04-29T13:49:39.878Z,3.83
2019-04-29T13:52:06.936Z,3.40
2019-04-29T13:54:37.243Z,3.20
2019-04-29T13:57:10.715Z,3.30
2019-04-29T13:59:41.713Z,2.50
2019-04-29T14:02:28.640Z,3.13
2019-04-29T14:04:55.977Z,3.20
2019-04-29T14:07:22.315Z,4.10
2019-04-29T14:09:49.218Z,3.37
2019-04-29T14:14:44.848Z,3.20
2019-04-29T14:17:25.355Z,4.60
2019-04-29T14:18:53.459Z,3.57
2019-04-29T14:19:42.268Z,3.20
2019-04-29T14:22:21.555Z,3.00
2019-04-29T14:24:37.837Z,3.10
2019-04-29T14:27:04.674Z,2.80
2019-04-29T14:29:31.530Z,3.50
2019-04-29T14:32:01.211Z,3.10
2019-04-29T14:34:59.291Z,3.20
2019-04-29T14:37:26.170Z,3.63
2019-04-29T14:39:53.065Z,2.83
2019-04-29T14:42:30.270Z,3.10
2019-04-29T14:45:21.201Z,3.33
2019-04-29T14:48:06.289Z,2.83
2019-04-29T14:50:33.337Z,3.00
2019-04-29T14:53:00.188Z,2.53
2019-04-29T14:55:27.180Z,2.43
2019-04-29T14:57:54.076Z,2.60
2019-04-29T15:00:29.662Z,2.60
2019-04-29T15:03:00.606Z,2.33
2019-04-29T15:05:25.281Z,2.50
2019-04-29T15:07:52.181Z,3.10
2019-04-29T15:10:19.042Z,2.30
2019-04-29T15:13:11.543Z,2.73
2019-04-29T15:15:48.503Z,2.97
2019-04-29T15:18:47.198Z,2.40
2019-04-29T15:21:08.503Z,2.37
2019-04-29T15:23:35.822Z,2.47
2019-04-29T15:26:02.745Z,2.23
2019-04-29T15:28:29.607Z,3.13
2019-04-29T15:30:56.452Z,2.40
2019-04-29T15:33:23.460Z,2.93
2019-04-29T15:35:50.333Z,2.60
2019-04-29T15:38:17.178Z,2.33
2019-04-29T15:40:44.038Z,2.93
2019-04-29T15:43:11.104Z,2.83
2019-04-29T15:45:40.458Z,2.60
2019-04-29T15:48:06.950Z,3.07
2019-04-29T15:50:37.124Z,2.83
2019-04-29T15:53:04.264Z,2.70
2019-04-29T15:55:34.834Z,2.70
2019-04-29T15:57:59.940Z,3.30
2019-04-29T16:00:27.022Z,2.70
2019-04-29T16:02:54.330Z,2.53
2019-04-29T16:05:34.069Z,3.63
2019-04-29T16:08:29.461Z,2.80
2019-04-29T16:11:14.208Z,3.00
2019-04-29T16:13:41.072Z,3.40
2019-04-29T16:16:07.919Z,3.07
2019-04-29T16:18:34.769Z,3.80
2019-04-29T16:21:01.645Z,2.53
2019-04-29T16:23:32.744Z,3.27
2019-04-29T16:25:57.172Z,2.90
2019-04-29T16:28:30.931Z,2.80
2019-04-29T16:30:52.811Z,2.87
2019-04-29T16:33:19.632Z,2.97
2019-04-29T16:35:46.703Z,3.50
2019-04-29T16:38:13.783Z,2.70
2019-04-29T16:40:45.855Z,2.60
2019-04-29T16:43:27.683Z,3.43
2019-04-29T16:45:58.062Z,2.73
2019-04-29T16:48:25.102Z,3.03
2019-04-29T16:50:52.450Z,3.87
2019-04-29T16:53:19.297Z,2.73
2019-04-29T16:55:46.264Z,3.03
2019-04-29T16:58:18.131Z,3.00
2019-04-29T17:00:46.530Z,3.17
2019-04-29T17:03:10.730Z,3.20
2019-04-29T17:05:38.103Z,2.90
2019-04-29T17:08:09.508Z,3.20
2019-04-29T17:11:17.360Z,2.60
2019-04-29T17:13:40.975Z,3.00
2019-04-29T17:16:12.376Z,3.40
2019-04-29T17:18:39.353Z,3.20
2019-04-29T17:21:07.427Z,3.67
2019-04-29T17:23:35.115Z,3.87
2019-04-29T17:26:02.066Z,3.33
2019-04-29T17:28:44.750Z,3.77
2019-04-29T17:31:38.342Z,3.40
2019-04-29T17:34:29.439Z,2.90
2019-04-29T17:36:41.985Z,3.70
2019-04-29T17:39:08.952Z,2.73
2019-04-29T17:41:35.800Z,3.60
2019-04-29T17:44:28.004Z,3.60
2019-04-29T17:47:07.002Z,3.60
2019-04-29T17:49:41.170Z,3.40
2019-04-29T17:52:13.404Z,2.40
2019-04-29T17:54:42.562Z,2.83
2019-04-29T17:57:28.193Z,3.03
2019-04-29T18:00:15.853Z,4.80
2019-04-29T18:03:01.093Z,3.00
2019-04-29T18:05:54.866Z,3.07
2019-04-29T18:08:21.381Z,3.20
2019-04-29T18:10:52.047Z,3.30
2019-04-29T18:13:23.725Z,3.30
2019-04-29T18:16:00.555Z,3.57
2019-04-29T18:18:24.516Z,3.83
2019-04-29T18:21:14.963Z,3.83
2019-04-29T18:24:04.987Z,2.73
2019-04-29T18:26:36.300Z,3.17
2019-04-29T18:29:05.327Z,3.83
2019-04-29T18:31:31.960Z,3.83
2019-04-29T18:33:59.391Z,3.23
2019-04-29T18:36:26.719Z,2.57
2019-04-29T18:38:55.582Z,3.50
2019-04-29T18:41:28.036Z,3.50
2019-04-29T18:43:51.474Z,3.57
2019-04-29T18:46:18.437Z,3.00
2019-04-29T18:48:45.669Z,3.53
2019-04-29T18:51:12.671Z,2.80
2019-04-29T18:53:39.576Z,3.33
2019-04-29T18:56:06.417Z,3.30
2019-04-29T18:58:33.291Z,3.47
2019-04-29T19:01:00.134Z,3.37
2019-04-29T19:03:41.428Z,2.77
2019-04-29T19:06:10.355Z,3.50
2019-04-29T19:08:37.453Z,3.07
2019-04-29T19:11:06.861Z,4.63
2019-04-29T19:13:36.591Z,4.60
2019-04-29T19:16:10.343Z,4.60
2019-04-29T19:18:35.197Z,5.20
2019-04-29T19:21:02.248Z,4.00
2019-04-29T19:23:29.702Z,5.37
2019-04-29T19:25:57.034Z,4.63
2019-04-29T19:28:30.206Z,5.20
2019-04-29T19:30:56.195Z,5.37
2019-04-29T19:33:21.480Z,4.70
2019-04-29T19:35:48.347Z,5.77
2019-04-29T19:38:15.812Z,4.83
2019-04-29T19:40:43.055Z,5.97
2019-04-29T19:43:10.335Z,5.40
2019-04-29T19:45:38.731Z,5.07
2019-04-29T19:48:05.976Z,5.63
2019-04-29T19:50:32.948Z,4.60
2019-04-29T19:53:00.707Z,4.87
2019-04-29T19:55:28.741Z,4.60
2019-04-29T19:57:58.045Z,4.47
2019-04-29T20:00:29.480Z,5.23
2019-04-29T20:02:54.325Z,4.50
2019-04-29T20:05:41.404Z,4.73
2019-04-29T20:08:09.574Z,4.87
2019-04-29T20:10:45.489Z,5.20
2019-04-29T20:13:05.907Z,3.60
2019-04-29T20:15:37.764Z,4.27
2019-04-29T20:18:37.346Z,4.77
2019-04-29T20:21:08.826Z,4.80
2019-04-29T20:23:38.845Z,4.60
2019-04-29T20:26:14.004Z,4.93
2019-04-29T20:28:33.501Z,5.03
2019-04-29T20:31:15.357Z,4.50
2019-04-29T20:33:29.687Z,5.00
2019-04-29T20:36:05.900Z,4.77
2019-04-29T20:38:35.096Z,4.77
2019-04-29T20:41:01.106Z,5.13
2019-04-29T20:43:29.769Z,4.50
2019-04-29T20:46:01.780Z,4.23
2019-04-29T20:48:26.193Z,4.40
2019-04-29T20:50:56.638Z,4.80
2019-04-29T20:53:36.003Z,4.50
2019-04-29T20:56:10.415Z,3.50
2019-04-29T20:58:32.745Z,4.63
2019-04-29T21:01:03.168Z,4.10
2019-04-29T21:03:32.115Z,4.10
2019-04-29T21:06:02.353Z,4.20
2019-04-29T21:08:25.939Z,4.73
2019-04-29T21:10:55.483Z,4.73
2019-04-29T21:13:57.261Z,4.77
2019-04-29T21:16:35.925Z,4.17
2019-04-29T21:19:08.732Z,4.37
2019-04-29T21:21:36.775Z,4.70
2019-04-29T21:24:06.465Z,4.27
2019-04-29T21:26:33.226Z,3.83
2019-04-29T21:29:00.139Z,4.17
2019-04-29T21:31:27.002Z,4.33
2019-04-29T21:33:57.146Z,4.10
2019-04-29T21:36:37.046Z,4.17
2019-04-29T21:39:10.599Z,3.77
2019-04-29T21:42:00.355Z,4.17
2019-04-29T21:44:27.851Z,3.53
2019-04-29T21:46:59.693Z,5.07
2019-04-29T21:49:25.770Z,3.47
2019-04-29T21:51:52.659Z,3.87
2019-04-29T21:54:19.506Z,3.50
2019-04-29T21:56:52.138Z,5.13
2019-04-29T21:59:18.977Z,4.50
2019-04-29T22:14:34.889Z,3.90
2019-04-29T22:17:01.855Z,3.60
2019-04-29T22:19:28.707Z,3.43
2019-04-29T22:21:59.774Z,3.50
2019-04-29T22:24:26.270Z,3.90
2019-04-29T22:26:58.206Z,3.60
2019-04-29T22:29:21.959Z,3.03
2019-04-29T22:31:48.761Z,3.47
2019-04-29T22:34:19.091Z,3.67
2019-04-29T22:36:45.444Z,3.50
2019-04-29T22:39:12.980Z,4.37
2019-04-29T22:42:14.199Z,3.93
2019-04-29T22:44:41.197Z,3.63
2019-04-29T22:47:08.023Z,4.20
2019-04-29T22:49:34.849Z,3.80
2019-04-29T22:52:01.680Z,3.07
2019-04-29T22:54:31.736Z,3.40
2019-04-29T22:56:58.591Z,4.00
2019-04-29T22:59:27.488Z,4.20
2019-04-29T23:01:55.652Z,3.17
2019-04-29T23:04:22.739Z,3.93
2019-04-29T23:06:49.626Z,3.67
2019-04-29T23:09:16.576Z,3.77
2019-04-29T23:11:45.034Z,3.17
2019-04-29T23:14:12.151Z,3.70
2019-04-29T23:16:39.006Z,3.53
2019-04-29T23:19:09.746Z,3.47
2019-04-29T23:21:56.862Z,3.67
2019-04-29T23:24:38.804Z,3.80
2019-04-29T23:27:06.235Z,3.40
2019-04-29T23:29:37.080Z,3.17
2019-04-29T23:32:04.717Z,3.20
2019-04-29T23:34:30.627Z,3.27
2019-04-29T23:36:57.572Z,3.83
2019-04-29T23:39:24.890Z,3.27
2019-04-29T23:41:52.030Z,3.80
2019-04-29T23:44:18.985Z,4.20
2019-04-29T23:46:47.464Z,3.47
2019-04-29T23:49:15.415Z,3.90
2019-04-29T23:51:42.433Z,3.73
2019-04-29T23:54:09.459Z,3.70
2019-04-29T23:56:48.254Z,3.40
2019-04-29T23:59:22.245Z,3.20
