createdAt,value
2023-04-13T00:00:55.226Z,7.20
2023-04-13T00:03:24.188Z,7.20
2023-04-13T00:05:53.863Z,7.20
2023-04-13T00:08:23.571Z,7.20
2023-04-13T00:10:51.996Z,7.20
2023-04-13T00:13:21.817Z,7.20
2023-04-13T00:15:50.163Z,7.20
2023-04-13T00:18:20.922Z,7.20
2023-04-13T00:20:49.917Z,7.20
2023-04-13T00:23:18.245Z,7.10
2023-04-13T00:25:46.660Z,7.10
2023-04-13T00:28:16.646Z,7.10
2023-04-13T00:30:45.041Z,7.00
2023-04-13T00:33:13.679Z,7.00
2023-04-13T00:35:43.734Z,7.00
2023-04-13T00:38:12.256Z,7.00
2023-04-13T00:40:40.977Z,7.00
2023-04-13T00:43:09.301Z,7.00
2023-04-13T00:45:39.128Z,6.90
2023-04-13T00:48:10.752Z,6.90
2023-04-13T00:50:40.152Z,6.90
2023-04-13T00:53:13.468Z,6.90
2023-04-13T00:55:43.100Z,6.90
2023-04-13T00:58:13.592Z,6.90
2023-04-13T01:00:43.235Z,6.90
2023-04-13T01:03:12.738Z,6.80
2023-04-13T01:05:50.560Z,6.80
2023-04-13T01:08:29.387Z,6.80
2023-04-13T01:11:04.352Z,6.80
2023-04-13T01:13:45.787Z,6.80
2023-04-13T01:16:21.240Z,6.80
2023-04-13T01:18:53.999Z,6.70
2023-04-13T01:21:28.821Z,6.80
2023-04-13T01:24:10.226Z,6.70
2023-04-13T01:29:51.968Z,6.70
2023-04-13T01:32:21.409Z,6.70
2023-04-13T01:34:50.141Z,6.60
2023-04-13T01:37:18.892Z,6.60
2023-04-13T01:39:49.534Z,6.60
2023-04-13T01:42:35.129Z,6.60
2023-04-13T01:45:06.502Z,6.60
2023-04-13T01:47:37.656Z,6.60
2023-04-13T01:50:31.481Z,6.60
2023-04-13T01:53:15.538Z,6.50
2023-04-13T01:55:46.498Z,6.50
2023-04-13T01:58:17.030Z,6.50
2023-04-13T02:00:54.504Z,6.50
2023-04-13T02:03:23.605Z,6.50
2023-04-13T02:05:52.071Z,6.50
2023-04-13T02:08:20.783Z,6.50
2023-04-13T02:10:50.172Z,6.50
2023-04-13T02:13:18.519Z,6.50
2023-04-13T02:15:47.547Z,6.50
2023-04-13T02:18:17.500Z,6.50
2023-04-13T02:20:46.490Z,6.40
2023-04-13T02:23:15.899Z,6.40
2023-04-13T02:25:48.057Z,6.40
2023-04-13T02:28:18.043Z,6.40
2023-04-13T02:30:48.070Z,6.40
2023-04-13T02:33:19.146Z,6.40
2023-04-13T02:35:48.756Z,6.30
2023-04-13T02:38:18.116Z,6.30
2023-04-13T02:40:55.448Z,6.30
2023-04-13T02:43:23.842Z,6.30
2023-04-13T02:45:52.809Z,6.30
2023-04-13T02:48:25.740Z,6.20
2023-04-13T02:50:55.755Z,6.20
2023-04-13T02:53:28.234Z,6.20
2023-04-13T02:56:02.278Z,6.20
2023-04-13T02:58:31.654Z,6.20
2023-04-13T03:01:03.413Z,6.20
2023-04-13T03:03:33.282Z,6.10
2023-04-13T03:06:01.733Z,6.10
2023-04-13T03:08:46.349Z,6.10
2023-04-13T03:11:23.905Z,6.10
2023-04-13T03:14:01.604Z,6.10
2023-04-13T03:16:30.789Z,6.00
2023-04-13T03:19:01.108Z,6.00
2023-04-13T03:21:29.841Z,6.00
2023-04-13T03:24:06.763Z,6.00
2023-04-13T03:26:35.368Z,6.00
2023-04-13T03:29:07.470Z,6.00
2023-04-13T03:31:41.293Z,5.90
2023-04-13T03:34:12.152Z,5.90
2023-04-13T03:36:42.426Z,5.90
2023-04-13T03:39:11.565Z,5.90
2023-04-13T03:41:40.691Z,5.90
2023-04-13T03:44:11.142Z,5.90
2023-04-13T03:46:41.401Z,5.80
2023-04-13T03:49:23.679Z,5.80
2023-04-13T03:51:53.384Z,5.80
2023-04-13T03:54:22.421Z,5.80
2023-04-13T03:56:52.125Z,5.80
2023-04-13T03:59:20.458Z,5.80
2023-04-13T04:01:49.181Z,5.70
2023-04-13T04:04:18.247Z,5.70
2023-04-13T04:06:50.849Z,5.70
2023-04-13T04:09:19.275Z,5.70
2023-04-13T04:11:49.013Z,5.70
2023-04-13T04:14:24.927Z,5.60
2023-04-13T04:17:06.490Z,5.60
2023-04-13T04:19:34.943Z,5.60
2023-04-13T04:22:07.001Z,5.60
2023-04-13T04:24:39.714Z,5.60
2023-04-13T04:27:08.815Z,5.50
2023-04-13T04:29:37.262Z,5.60
2023-04-13T04:32:36.519Z,5.50
2023-04-13T04:35:14.251Z,5.50
2023-04-13T04:37:50.921Z,5.50
2023-04-13T04:40:20.666Z,5.50
2023-04-13T04:42:49.316Z,5.40
2023-04-13T04:45:38.407Z,5.40
2023-04-13T04:48:08.277Z,5.40
2023-04-13T04:50:37.627Z,5.40
2023-04-13T04:53:14.382Z,5.30
2023-04-13T04:55:43.049Z,5.40
2023-04-13T04:58:20.635Z,5.40
2023-04-13T05:00:53.770Z,5.30
2023-04-13T05:03:22.129Z,5.40
2023-04-13T05:05:57.257Z,5.40
2023-04-13T05:08:32.302Z,5.40
2023-04-13T05:11:02.151Z,5.40
2023-04-13T05:13:30.812Z,5.30
2023-04-13T05:16:13.967Z,5.30
2023-04-13T05:18:46.792Z,5.30
2023-04-13T05:21:29.809Z,5.30
2023-04-13T05:24:02.213Z,5.30
2023-04-13T05:26:31.349Z,5.30
2023-04-13T05:29:01.459Z,5.30
2023-04-13T05:31:34.680Z,5.30
2023-04-13T05:34:03.237Z,5.30
2023-04-13T05:36:32.282Z,5.20
2023-04-13T05:39:06.459Z,5.20
2023-04-13T05:41:35.543Z,5.20
2023-04-13T05:44:04.405Z,5.20
2023-04-13T05:46:36.670Z,5.20
2023-04-13T05:49:15.217Z,5.20
2023-04-13T05:52:09.070Z,5.20
2023-04-13T05:54:44.836Z,5.20
2023-04-13T05:57:22.088Z,5.30
2023-04-13T06:00:17.857Z,5.30
2023-04-13T06:03:24.679Z,5.30
2023-04-13T06:05:53.492Z,5.30
2023-04-13T06:08:29.307Z,5.30
2023-04-13T06:11:10.726Z,5.30
2023-04-13T06:14:00.073Z,5.40
2023-04-13T06:16:59.582Z,5.40
2023-04-13T06:19:43.366Z,5.40
2023-04-13T06:22:15.705Z,5.40
2023-04-13T06:24:57.823Z,5.40
2023-04-13T06:27:39.446Z,5.40
2023-04-13T06:30:09.276Z,5.50
2023-04-13T06:32:42.569Z,5.50
2023-04-13T06:35:38.669Z,5.60
2023-04-13T06:38:09.412Z,5.70
2023-04-13T06:41:10.128Z,5.80
2023-04-13T06:43:50.620Z,6.00
2023-04-13T06:46:41.942Z,6.30
2023-04-13T06:49:15.934Z,6.60
2023-04-13T06:51:44.765Z,6.80
2023-04-13T06:54:13.179Z,7.10
2023-04-13T06:56:46.590Z,7.30
2023-04-13T06:59:16.336Z,7.50
2023-04-13T07:01:44.716Z,7.70
2023-04-13T07:04:13.200Z,7.80
2023-04-13T07:06:43.839Z,8.00
2023-04-13T07:09:12.353Z,8.20
2023-04-13T07:11:41.004Z,8.30
2023-04-13T07:14:09.382Z,8.30
2023-04-13T07:16:39.246Z,8.30
2023-04-13T07:19:07.608Z,8.40
2023-04-13T07:21:36.027Z,8.60
2023-04-13T07:24:06.911Z,8.80
2023-04-13T07:26:37.900Z,9.10
2023-04-13T07:29:13.145Z,9.30
2023-04-13T07:31:45.144Z,9.70
2023-04-13T07:34:13.670Z,9.90
2023-04-13T07:36:46.330Z,10.10
2023-04-13T07:39:21.076Z,10.40
2023-04-13T07:41:51.556Z,10.70
2023-04-13T07:44:29.978Z,11.00
2023-04-13T07:47:00.466Z,11.50
2023-04-13T07:49:31.292Z,12.00
2023-04-13T07:52:00.482Z,12.50
2023-04-13T07:54:32.861Z,13.00
2023-04-13T07:57:02.445Z,13.50
2023-04-13T08:00:25.906Z,14.10
2023-04-13T08:03:16.209Z,14.80
2023-04-13T08:05:49.828Z,15.20
2023-04-13T08:08:18.233Z,15.50
2023-04-13T08:10:46.991Z,16.00
2023-04-13T08:13:19.505Z,15.80
2023-04-13T08:15:51.342Z,15.60
2023-04-13T08:18:36.804Z,15.20
2023-04-13T08:21:26.586Z,14.70
2023-04-13T08:23:58.085Z,14.90
2023-04-13T08:26:27.042Z,15.20
2023-04-13T08:28:56.052Z,15.30
2023-04-13T08:31:32.432Z,15.50
2023-04-13T08:34:22.053Z,15.90
2023-04-13T08:36:51.132Z,16.10
2023-04-13T08:39:19.771Z,16.20
2023-04-13T08:41:49.630Z,16.50
2023-04-13T08:44:20.705Z,17.20
2023-04-13T08:46:53.495Z,17.40
2023-04-13T08:49:32.931Z,17.60
2023-04-13T08:52:26.464Z,18.10
2023-04-13T08:54:56.185Z,18.00
2023-04-13T08:57:28.966Z,17.90
2023-04-13T08:59:58.930Z,17.60
2023-04-13T09:02:33.092Z,17.20
2023-04-13T09:05:16.392Z,16.60
2023-04-13T09:07:53.673Z,16.10
2023-04-13T09:10:23.369Z,15.80
2023-04-13T09:12:51.967Z,15.60
2023-04-13T09:15:20.895Z,15.60
2023-04-13T09:18:07.358Z,15.40
2023-04-13T09:20:38.285Z,15.20
2023-04-13T09:23:15.962Z,14.90
2023-04-13T09:25:45.361Z,14.80
2023-04-13T09:28:18.221Z,14.80
2023-04-13T09:30:47.238Z,14.50
2023-04-13T09:33:18.056Z,14.40
2023-04-13T09:35:47.878Z,14.30
2023-04-13T09:38:23.954Z,14.50
2023-04-13T09:41:00.900Z,15.00
2023-04-13T09:43:42.540Z,15.80
2023-04-13T09:46:22.503Z,16.60
2023-04-13T09:49:16.182Z,16.90
2023-04-13T09:51:46.166Z,17.30
2023-04-13T09:54:14.621Z,17.50
2023-04-13T09:56:48.284Z,17.50
2023-04-13T09:59:19.203Z,17.20
2023-04-13T10:01:49.080Z,16.90
2023-04-13T10:04:17.704Z,16.60
2023-04-13T10:06:48.308Z,16.30
2023-04-13T10:09:17.131Z,16.40
2023-04-13T10:11:47.874Z,16.50
2023-04-13T10:14:19.666Z,16.50
2023-04-13T10:17:16.896Z,16.90
2023-04-13T10:19:52.444Z,17.10
2023-04-13T10:22:24.187Z,17.10
2023-04-13T10:24:54.212Z,16.70
2023-04-13T10:27:23.786Z,16.20
2023-04-13T10:29:52.312Z,16.10
2023-04-13T10:32:25.668Z,15.80
2023-04-13T10:34:54.494Z,15.50
2023-04-13T10:37:25.586Z,15.60
2023-04-13T10:40:06.478Z,15.70
2023-04-13T10:45:20.744Z,15.20
2023-04-13T10:47:49.640Z,14.70
2023-04-13T10:50:19.367Z,14.40
2023-04-13T10:53:04.590Z,14.40
2023-04-13T10:55:34.642Z,14.90
2023-04-13T10:58:04.540Z,14.70
2023-04-13T11:00:45.562Z,14.60
2023-04-13T11:03:17.546Z,14.50
2023-04-13T11:05:48.782Z,14.80
2023-04-13T11:08:22.102Z,14.90
2023-04-13T11:10:54.776Z,14.70
2023-04-13T11:13:27.016Z,14.40
2023-04-13T11:16:03.123Z,14.10
2023-04-13T11:18:31.973Z,14.10
2023-04-13T11:21:05.836Z,14.20
2023-04-13T11:23:37.420Z,14.50
2023-04-13T11:26:06.474Z,14.50
2023-04-13T11:28:40.006Z,14.90
2023-04-13T11:31:12.046Z,15.10
2023-04-13T11:33:41.549Z,15.00
2023-04-13T11:36:11.773Z,14.70
2023-04-13T11:38:42.798Z,14.70
2023-04-13T11:41:16.861Z,15.30
2023-04-13T11:43:48.518Z,15.70
2023-04-13T11:46:29.252Z,16.00
2023-04-13T11:48:59.749Z,16.10
2023-04-13T11:51:28.887Z,15.80
2023-04-13T11:53:59.749Z,15.50
2023-04-13T11:56:28.865Z,15.10
2023-04-13T11:58:57.676Z,14.70
2023-04-13T12:01:33.732Z,14.30
2023-04-13T12:04:15.053Z,14.10
2023-04-13T12:06:48.561Z,13.80
2023-04-13T12:09:20.996Z,13.70
2023-04-13T12:12:15.163Z,13.70
2023-04-13T12:19:46.657Z,13.30
2023-04-13T12:22:17.374Z,13.40
2023-04-13T12:24:48.282Z,13.70
2023-04-13T12:27:19.078Z,13.90
2023-04-13T12:29:49.006Z,14.00
2023-04-13T12:32:17.513Z,14.30
2023-04-13T12:34:47.203Z,14.20
2023-04-13T12:37:15.568Z,14.30
2023-04-13T12:39:43.826Z,14.40
2023-04-13T12:42:13.615Z,14.50
2023-04-13T12:44:41.996Z,14.40
2023-04-13T12:47:10.424Z,14.30
2023-04-13T12:49:43.565Z,14.20
2023-04-13T12:52:14.169Z,14.00
2023-04-13T12:54:45.389Z,13.70
2023-04-13T12:57:28.264Z,13.40
2023-04-13T12:59:57.631Z,13.10
2023-04-13T13:02:42.153Z,12.90
2023-04-13T13:05:11.023Z,12.50
2023-04-13T13:07:39.291Z,12.30
2023-04-13T13:10:22.107Z,12.00
2023-04-13T13:12:58.345Z,11.70
2023-04-13T13:15:26.925Z,11.50
2023-04-13T13:17:55.227Z,11.20
2023-04-13T13:20:24.125Z,11.10
2023-04-13T13:22:52.440Z,11.10
2023-04-13T13:25:20.798Z,11.20
2023-04-13T13:30:21.845Z,11.20
2023-04-13T13:32:50.192Z,11.10
2023-04-13T13:35:19.213Z,11.00
2023-04-13T13:37:49.619Z,11.00
2023-04-13T13:40:18.712Z,11.30
2023-04-13T13:42:59.059Z,11.40
2023-04-13T13:45:28.895Z,11.50
2023-04-13T13:47:59.530Z,11.50
2023-04-13T13:50:38.423Z,11.60
2023-04-13T13:53:12.770Z,11.60
2023-04-13T13:55:44.303Z,11.70
2023-04-13T13:58:12.628Z,11.70
2023-04-13T14:00:42.551Z,11.70
2023-04-13T14:03:11.843Z,11.80
2023-04-13T14:05:40.253Z,11.80
2023-04-13T14:08:08.816Z,11.80
2023-04-13T14:10:37.348Z,11.70
2023-04-13T14:13:06.186Z,11.60
2023-04-13T14:15:34.793Z,11.60
2023-04-13T14:18:09.877Z,11.70
2023-04-13T14:20:40.645Z,11.70
2023-04-13T14:24:02.874Z,11.80
2023-04-13T14:26:31.374Z,11.80
2023-04-13T14:28:59.977Z,11.80
2023-04-13T14:31:28.805Z,11.80
2023-04-13T14:33:58.628Z,11.80
2023-04-13T14:36:26.988Z,11.90
2023-04-13T14:38:55.325Z,12.00
2023-04-13T14:41:23.693Z,12.20
2023-04-13T14:43:52.235Z,12.30
2023-04-13T14:46:21.486Z,12.30
2023-04-13T14:48:50.303Z,12.40
2023-04-13T14:51:21.471Z,12.40
2023-04-13T14:58:04.804Z,12.30
2023-04-13T15:00:42.040Z,12.20
2023-04-13T15:03:22.832Z,12.20
2023-04-13T15:05:58.365Z,12.20
2023-04-13T15:08:35.144Z,12.30
2023-04-13T15:11:06.400Z,12.30
2023-04-13T15:13:47.073Z,12.30
2023-04-13T15:16:18.733Z,12.20
2023-04-13T15:18:56.317Z,12.40
2023-04-13T15:21:25.531Z,12.40
2023-04-13T15:23:57.965Z,12.50
2023-04-13T15:27:15.290Z,12.40
2023-04-13T15:29:45.147Z,12.40
2023-04-13T15:32:23.131Z,12.20
2023-04-13T15:34:51.883Z,12.10
2023-04-13T15:37:20.618Z,12.00
2023-04-13T15:39:50.781Z,12.00
2023-04-13T15:42:22.851Z,12.00
2023-04-13T15:44:51.694Z,12.10
2023-04-13T15:47:42.215Z,12.10
2023-04-13T15:50:31.701Z,12.20
2023-04-13T15:53:02.861Z,12.40
2023-04-13T15:55:33.965Z,12.40
2023-04-13T15:58:03.893Z,12.40
2023-04-13T16:00:36.382Z,12.50
2023-04-13T16:03:05.543Z,12.40
2023-04-13T16:05:35.466Z,12.30
2023-04-13T16:08:06.568Z,12.30
2023-04-13T16:10:37.225Z,12.20
2023-04-13T16:13:07.076Z,12.30
2023-04-13T16:15:37.031Z,12.20
2023-04-13T16:18:06.168Z,12.20
2023-04-13T16:20:35.459Z,12.20
2023-04-13T16:23:05.459Z,12.00
2023-04-13T16:25:35.931Z,12.00
2023-04-13T16:28:04.859Z,11.80
2023-04-13T16:30:33.945Z,11.80
2023-04-13T16:33:04.404Z,11.80
2023-04-13T16:35:34.134Z,11.80
2023-04-13T16:38:02.837Z,11.80
2023-04-13T16:40:31.664Z,11.90
2023-04-13T16:43:02.099Z,12.00
2023-04-13T16:45:31.172Z,12.20
2023-04-13T16:48:00.114Z,12.40
2023-04-13T16:50:31.921Z,12.40
2023-04-13T16:53:02.577Z,12.60
2023-04-13T16:55:31.745Z,12.50
2023-04-13T16:58:02.186Z,12.40
2023-04-13T17:00:31.188Z,12.30
2023-04-13T17:03:00.479Z,12.10
2023-04-13T17:05:29.767Z,12.00
2023-04-13T17:08:01.020Z,12.00
2023-04-13T17:10:29.861Z,12.00
2023-04-13T17:13:00.027Z,12.00
2023-04-13T17:15:30.582Z,11.80
2023-04-13T17:17:59.267Z,11.80
2023-04-13T17:20:28.025Z,11.70
2023-04-13T17:22:58.024Z,11.70
2023-04-13T17:25:27.169Z,11.70
2023-04-13T17:27:56.112Z,11.60
2023-04-13T17:30:32.845Z,11.60
2023-04-13T17:33:04.759Z,11.50
2023-04-13T17:35:36.212Z,11.40
2023-04-13T17:38:07.304Z,11.20
2023-04-13T17:40:37.011Z,11.10
2023-04-13T17:43:08.358Z,10.90
2023-04-13T17:45:39.941Z,10.70
2023-04-13T17:48:11.224Z,10.60
2023-04-13T17:50:39.942Z,10.50
2023-04-13T17:53:08.702Z,10.50
2023-04-13T21:34:22.577Z,8.40
2023-04-13T21:36:52.078Z,8.30
2023-04-13T21:39:20.680Z,8.30
2023-04-13T21:41:48.976Z,8.30
2023-04-13T21:44:29.366Z,8.20
2023-04-13T21:46:58.669Z,8.20
2023-04-13T21:49:28.441Z,8.20
2023-04-13T21:51:56.707Z,8.10
2023-04-13T21:54:24.950Z,8.10
2023-04-13T21:56:53.189Z,8.10
2023-04-13T21:59:21.458Z,8.10
2023-04-13T22:01:49.794Z,8.00
2023-04-13T22:04:18.276Z,8.00
2023-04-13T22:06:48.066Z,8.00
2023-04-13T22:09:16.481Z,7.90
2023-04-13T22:11:44.715Z,7.90
2023-04-13T22:14:12.986Z,7.90
2023-04-13T22:16:41.359Z,7.90
2023-04-13T22:19:09.682Z,7.80
2023-04-13T22:21:38.694Z,7.80
2023-04-13T22:24:08.519Z,7.80
2023-04-13T22:26:36.836Z,7.70
2023-04-13T22:29:05.232Z,7.80
2023-04-13T22:31:33.556Z,7.70
2023-04-13T22:34:01.877Z,7.70
2023-04-13T22:36:30.191Z,7.60
2023-04-13T22:38:58.940Z,7.60
2023-04-13T22:41:28.995Z,7.60
2023-04-13T22:43:57.202Z,7.60
2023-04-13T22:46:25.492Z,7.60
2023-04-13T22:48:53.751Z,7.50
2023-04-13T22:51:22.106Z,7.50
2023-04-13T22:53:50.411Z,7.50
2023-04-13T22:56:18.706Z,7.40
2023-04-13T22:58:48.341Z,7.40
2023-04-13T23:01:17.133Z,7.40
2023-04-13T23:03:45.621Z,7.30
2023-04-13T23:06:13.977Z,7.40
2023-04-13T23:08:42.256Z,7.30
2023-04-13T23:11:11.036Z,7.30
2023-04-13T23:13:40.091Z,7.30
2023-04-13T23:16:09.914Z,7.30
2023-04-13T23:18:38.221Z,7.30
2023-04-13T23:21:13.787Z,7.20
2023-04-13T23:23:42.085Z,7.20
2023-04-13T23:26:10.390Z,7.20
2023-04-13T23:28:38.663Z,7.20
2023-04-13T23:31:09.596Z,7.20
2023-04-13T23:33:38.105Z,7.20
2023-04-13T23:36:07.107Z,7.20
2023-04-13T23:38:35.381Z,7.20
2023-04-13T23:41:03.771Z,7.20
2023-04-13T23:43:32.547Z,7.20
2023-04-13T23:46:00.862Z,7.10
2023-04-13T23:48:30.599Z,7.10
2023-04-13T23:50:58.814Z,7.10
2023-04-13T23:53:27.057Z,7.10
2023-04-13T23:55:55.521Z,7.10
2023-04-13T23:58:23.843Z,7.10
