createdAt,value
2018-11-11T00:01:46.518Z,99501.95
2018-11-11T00:06:43.891Z,99492.91
2018-11-11T00:11:41.260Z,99498.79
2018-11-11T00:16:39.886Z,99498.77
2018-11-11T00:21:37.293Z,99501.52
2018-11-11T00:26:34.719Z,99502.25
2018-11-11T00:31:32.170Z,99489.66
2018-11-11T00:36:29.551Z,99493.02
2018-11-11T00:41:26.994Z,99487.10
2018-11-11T00:46:28.156Z,99486.24
2018-11-11T00:51:25.560Z,99479.17
2018-11-11T00:56:22.950Z,99452.98
2018-11-11T01:01:20.330Z,99461.02
2018-11-11T01:06:17.723Z,99464.02
2018-11-11T01:11:15.212Z,99476.23
2018-11-11T01:16:20.386Z,99486.74
2018-11-11T01:21:17.791Z,99492.80
2018-11-11T01:26:16.386Z,99492.91
2018-11-11T01:31:13.852Z,99489.05
2018-11-11T01:36:11.226Z,99468.66
2018-11-11T01:41:08.621Z,99462.77
2018-11-11T01:46:11.254Z,99472.09
2018-11-11T01:51:08.737Z,99474.91
2018-11-11T01:56:06.462Z,99479.28
2018-11-11T02:01:03.967Z,99487.14
2018-11-11T02:06:01.344Z,99486.56
2018-11-11T02:10:58.711Z,99487.34
2018-11-11T02:16:13.774Z,99500.47
2018-11-11T02:21:11.294Z,99494.52
2018-11-11T02:26:08.640Z,99508.70
2018-11-11T02:31:06.311Z,99496.33
2018-11-11T02:36:03.669Z,99503.08
2018-11-11T02:41:01.088Z,99505.80
2018-11-11T02:46:08.366Z,99492.16
2018-11-11T02:51:05.919Z,99491.64
2018-11-11T02:56:03.322Z,99490.44
2018-11-11T03:01:00.691Z,99484.75
2018-11-11T03:05:58.268Z,99483.67
2018-11-11T03:10:55.647Z,99485.47
2018-11-11T03:16:00.667Z,99479.60
2018-11-11T03:20:58.207Z,99479.72
2018-11-11T03:25:55.590Z,99484.67
2018-11-11T03:30:52.963Z,99481.66
2018-11-11T03:35:50.398Z,99488.42
2018-11-11T03:40:47.803Z,99488.75
2018-11-11T03:45:47.445Z,99487.22
2018-11-11T03:50:44.851Z,99492.36
2018-11-11T03:55:42.247Z,99499.31
2018-11-11T04:00:39.628Z,99506.11
2018-11-11T04:05:37.078Z,99506.80
2018-11-11T04:10:34.461Z,99497.87
2018-11-11T04:15:31.923Z,99503.77
2018-11-11T04:20:29.315Z,99508.36
2018-11-11T04:25:26.702Z,99494.44
2018-11-11T04:30:24.903Z,99505.77
2018-11-11T04:35:22.274Z,99493.05
2018-11-11T04:40:19.701Z,99495.22
2018-11-11T04:45:17.162Z,99490.89
2018-11-11T04:50:15.699Z,99501.47
2018-11-11T04:55:13.102Z,99504.63
2018-11-11T05:00:11.775Z,99511.66
2018-11-11T05:05:10.168Z,99516.90
2018-11-11T05:10:07.759Z,99523.64
2018-11-11T05:15:06.347Z,99527.95
2018-11-11T05:20:04.068Z,99525.70
2018-11-11T05:25:01.474Z,99531.40
2018-11-11T05:29:58.910Z,99528.81
2018-11-11T05:34:56.293Z,99531.06
2018-11-11T05:39:53.673Z,99527.14
2018-11-11T05:44:51.040Z,99525.95
2018-11-11T05:49:48.408Z,99524.86
2018-11-11T05:54:45.777Z,99529.66
2018-11-11T05:59:43.206Z,99532.36
2018-11-11T06:04:40.587Z,99539.06
2018-11-11T06:09:37.966Z,99545.09
2018-11-11T06:14:35.362Z,99544.00
2018-11-11T06:19:32.798Z,99546.91
2018-11-11T06:24:30.444Z,99553.20
2018-11-11T06:29:27.846Z,99554.86
2018-11-11T06:34:25.362Z,99562.30
2018-11-11T06:39:23.125Z,99561.11
2018-11-11T06:44:20.560Z,99571.32
2018-11-11T06:49:19.108Z,99565.58
2018-11-11T06:54:16.515Z,99562.91
2018-11-11T06:59:13.935Z,99558.27
2018-11-11T07:04:11.400Z,99570.30
2018-11-11T07:09:09.874Z,99582.51
2018-11-11T07:14:07.385Z,99575.68
2018-11-11T07:19:05.171Z,99573.70
2018-11-11T07:24:02.667Z,99571.11
2018-11-11T07:29:00.038Z,99581.78
2018-11-11T07:33:57.468Z,99581.42
2018-11-11T07:38:54.906Z,99591.61
2018-11-11T07:43:52.414Z,99591.73
2018-11-11T07:48:50.272Z,99584.52
2018-11-11T07:53:47.686Z,99586.41
2018-11-11T07:58:45.104Z,99585.39
2018-11-11T08:03:42.504Z,99590.58
2018-11-11T08:08:39.941Z,99590.48
2018-11-11T08:13:37.354Z,99607.46
2018-11-11T08:18:34.771Z,99623.20
2018-11-11T08:23:32.238Z,99627.52
2018-11-11T08:28:29.876Z,99626.93
2018-11-11T08:33:27.323Z,99620.27
2018-11-11T08:38:24.772Z,99633.58
2018-11-11T08:43:22.251Z,99638.26
2018-11-11T08:48:19.799Z,99648.97
2018-11-11T08:53:17.695Z,99644.24
2018-11-11T08:58:15.144Z,99650.40
2018-11-11T09:03:13.467Z,99660.67
2018-11-11T09:08:10.972Z,99670.69
2018-11-11T09:13:08.407Z,99659.69
2018-11-11T09:18:05.919Z,99665.78
2018-11-11T09:23:03.335Z,99664.55
2018-11-11T09:28:02.243Z,99653.66
2018-11-11T09:32:59.846Z,99669.00
2018-11-11T09:37:57.382Z,99656.91
2018-11-11T09:42:55.578Z,99666.19
2018-11-11T09:47:54.271Z,99671.39
2018-11-11T09:52:52.003Z,99675.91
2018-11-11T09:57:49.367Z,99677.83
2018-11-11T10:03:08.516Z,99679.23
2018-11-11T10:08:10.392Z,99680.36
2018-11-11T10:13:17.340Z,99681.83
2018-11-11T10:18:23.481Z,99673.22
2018-11-11T10:23:30.185Z,99683.93
2018-11-11T10:28:34.694Z,99672.44
2018-11-11T10:33:37.939Z,99678.53
2018-11-11T10:39:39.900Z,99676.36
2018-11-11T10:44:48.244Z,99654.92
2018-11-11T10:49:57.011Z,99656.38
2018-11-11T10:54:54.850Z,99666.52
2018-11-11T10:59:52.403Z,99671.66
2018-11-11T11:04:55.389Z,99654.17
2018-11-11T11:09:52.795Z,99660.38
2018-11-11T11:14:50.231Z,99665.44
2018-11-11T11:19:47.708Z,99670.16
2018-11-11T11:24:45.149Z,99674.17
2018-11-11T11:29:42.600Z,99699.02
2018-11-11T11:34:39.976Z,99701.75
2018-11-11T11:39:37.537Z,99716.58
2018-11-11T11:44:35.018Z,99730.73
2018-11-11T11:49:32.526Z,99738.23
2018-11-11T11:54:29.971Z,99738.88
2018-11-11T11:59:27.447Z,99742.31
2018-11-11T12:04:25.052Z,99749.97
2018-11-11T12:09:22.532Z,99743.22
2018-11-11T12:14:19.987Z,99753.11
2018-11-11T12:19:17.477Z,99777.80
2018-11-11T12:24:14.933Z,99771.00
2018-11-11T12:29:12.420Z,99777.66
2018-11-11T12:34:09.866Z,99781.69
2018-11-11T12:39:11.913Z,99768.41
2018-11-11T12:44:23.866Z,99758.22
2018-11-11T12:49:23.588Z,99755.65
2018-11-11T12:54:27.197Z,99764.62
2018-11-11T12:59:28.854Z,99762.11
2018-11-11T13:04:29.792Z,99752.92
2018-11-11T13:09:29.083Z,99754.73
2018-11-11T13:14:27.906Z,99751.55
2018-11-11T13:19:30.703Z,99770.92
2018-11-11T13:24:30.759Z,99756.52
2018-11-11T13:29:28.247Z,99763.52
2018-11-11T13:34:25.711Z,99774.73
2018-11-11T13:39:23.127Z,99758.25
2018-11-11T13:44:20.732Z,99773.73
2018-11-11T13:49:18.110Z,99777.88
2018-11-11T13:54:15.534Z,99776.47
2018-11-11T13:59:13.026Z,99780.53
2018-11-11T14:04:10.467Z,99792.14
2018-11-11T14:09:12.640Z,99797.58
2018-11-11T14:14:10.055Z,99806.75
2018-11-11T14:19:07.841Z,99807.94
2018-11-11T14:24:05.039Z,99801.27
2018-11-11T14:29:02.476Z,99798.03
2018-11-11T14:34:00.809Z,99808.97
2018-11-11T14:38:59.262Z,99809.86
2018-11-11T14:43:57.673Z,99806.52
2018-11-11T14:48:57.190Z,99790.78
2018-11-11T14:53:56.564Z,99783.83
2018-11-11T14:58:56.209Z,99785.45
2018-11-11T15:03:53.527Z,99778.88
2018-11-11T15:08:50.958Z,99796.23
2018-11-11T15:13:48.421Z,99802.25
2018-11-11T15:18:45.861Z,99813.08
2018-11-11T15:23:43.370Z,99817.95
2018-11-11T15:28:40.775Z,99836.27
2018-11-11T15:33:38.252Z,99846.78
2018-11-11T15:38:36.388Z,99848.58
2018-11-11T15:43:34.384Z,99860.05
2018-11-11T15:48:31.875Z,99879.64
2018-11-11T15:53:29.290Z,99898.59
2018-11-11T15:58:26.703Z,99872.45
2018-11-11T16:03:24.096Z,99894.73
2018-11-11T16:08:21.574Z,99899.48
2018-11-11T16:13:18.954Z,99891.61
2018-11-11T16:18:16.430Z,99895.58
2018-11-11T16:23:13.900Z,99905.66
2018-11-11T16:28:11.875Z,99908.30
2018-11-11T16:33:09.680Z,99911.44
2018-11-11T16:38:07.242Z,99912.52
2018-11-11T16:43:04.862Z,99907.20
2018-11-11T16:48:02.340Z,99909.03
2018-11-11T16:53:01.382Z,99920.75
2018-11-11T16:57:58.752Z,99920.36
2018-11-11T17:02:57.118Z,99927.23
2018-11-11T17:07:54.699Z,99919.72
2018-11-11T17:12:53.199Z,99922.92
2018-11-11T17:17:50.631Z,99915.93
2018-11-11T17:22:49.112Z,99913.38
2018-11-11T17:27:46.742Z,99922.80
2018-11-11T17:32:44.946Z,99919.30
2018-11-11T17:37:42.555Z,99917.19
2018-11-11T17:42:41.098Z,99926.25
2018-11-11T17:47:39.074Z,99908.69
2018-11-11T17:52:36.619Z,99902.03
2018-11-11T17:57:34.840Z,99911.11
2018-11-11T18:02:35.750Z,99911.17
2018-11-11T18:07:33.322Z,99924.09
2018-11-11T18:12:33.773Z,99924.56
2018-11-11T18:17:31.322Z,99923.52
2018-11-11T18:22:28.814Z,99932.47
2018-11-11T18:27:26.330Z,99934.38
2018-11-11T18:32:23.590Z,99945.82
2018-11-11T18:37:21.009Z,99954.38
2018-11-11T18:42:18.425Z,99960.86
2018-11-11T18:47:17.028Z,99971.09
2018-11-11T18:52:14.439Z,99969.09
2018-11-11T18:57:11.819Z,99983.75
2018-11-11T19:02:09.176Z,99993.07
2018-11-11T19:07:06.577Z,99998.80
2018-11-11T19:12:04.360Z,99997.53
2018-11-11T19:17:05.964Z,99989.56
2018-11-11T19:22:03.408Z,99989.52
2018-11-11T19:27:00.859Z,99993.05
2018-11-11T19:31:58.309Z,99983.47
2018-11-11T19:36:55.695Z,99973.95
2018-11-11T19:41:53.211Z,99977.06
2018-11-11T19:46:51.827Z,99980.14
2018-11-11T19:51:49.220Z,99989.31
2018-11-11T19:56:46.627Z,100015.41
2018-11-11T20:01:44.063Z,100009.00
2018-11-11T20:06:41.447Z,100035.39
2018-11-11T20:11:38.833Z,100061.99
2018-11-11T20:16:37.758Z,100069.80
2018-11-11T20:21:35.181Z,100082.09
2018-11-11T20:26:32.575Z,100094.05
2018-11-11T20:31:29.994Z,100094.34
2018-11-11T20:36:27.476Z,100089.36
2018-11-11T20:41:24.884Z,100112.29
2018-11-11T20:46:25.534Z,100104.23
2018-11-11T20:51:22.938Z,100135.69
2018-11-11T20:56:20.362Z,100148.06
2018-11-11T21:01:17.735Z,100148.63
2018-11-11T21:06:15.175Z,100142.89
2018-11-11T21:11:12.637Z,100146.76
2018-11-11T21:16:17.437Z,100143.52
2018-11-11T21:21:15.138Z,100139.38
2018-11-11T21:26:12.530Z,100143.91
2018-11-11T21:31:09.970Z,100147.30
2018-11-11T21:36:07.354Z,100165.45
2018-11-11T21:41:05.290Z,100169.31
2018-11-11T21:46:09.498Z,100162.37
2018-11-11T21:51:06.939Z,100151.34
2018-11-11T21:56:04.603Z,100146.58
2018-11-11T22:01:02.018Z,100142.94
2018-11-11T22:05:59.412Z,100142.50
2018-11-11T22:10:56.773Z,100149.05
2018-11-11T22:16:09.795Z,100166.93
2018-11-11T22:21:10.351Z,100170.13
2018-11-11T22:26:07.731Z,100191.55
2018-11-11T22:31:05.126Z,100189.83
2018-11-11T22:36:02.503Z,100198.48
2018-11-11T22:40:59.920Z,100205.95
2018-11-11T22:46:05.810Z,100205.69
2018-11-11T22:51:03.239Z,100224.23
2018-11-11T22:56:00.623Z,100222.29
2018-11-11T23:01:03.730Z,100228.57
2018-11-11T23:06:01.083Z,100232.97
2018-11-11T23:10:58.458Z,100254.91
2018-11-11T23:16:03.855Z,100259.61
2018-11-11T23:21:01.309Z,100242.55
2018-11-11T23:25:58.686Z,100243.89
2018-11-11T23:30:56.077Z,100272.17
2018-11-11T23:35:53.902Z,100285.61
2018-11-11T23:40:52.694Z,100276.05
2018-11-11T23:45:51.624Z,100259.79
2018-11-11T23:50:50.335Z,100270.02
2018-11-11T23:55:51.399Z,100285.73
