createdAt,value
2023-05-10T00:00:47.459Z,100.00
2023-05-10T00:03:15.545Z,100.00
2023-05-10T00:05:43.654Z,100.00
2023-05-10T00:08:11.621Z,100.00
2023-05-10T00:10:39.622Z,100.00
2023-05-10T00:13:08.092Z,100.00
2023-05-10T00:15:36.249Z,100.00
2023-05-10T00:18:04.352Z,100.00
2023-05-10T00:20:32.782Z,100.00
2023-05-10T00:23:00.852Z,100.00
2023-05-10T00:25:28.916Z,100.00
2023-05-10T00:27:58.299Z,100.00
2023-05-10T00:30:26.425Z,100.00
2023-05-10T00:32:54.827Z,100.00
2023-05-10T00:35:23.138Z,100.00
2023-05-10T00:37:51.187Z,100.00
2023-05-10T00:40:19.412Z,100.00
2023-05-10T00:42:50.342Z,100.00
2023-05-10T00:45:18.528Z,100.00
2023-05-10T00:47:46.670Z,100.00
2023-05-10T00:50:16.741Z,100.00
2023-05-10T00:52:45.245Z,100.00
2023-05-10T00:55:14.714Z,100.00
2023-05-10T00:57:43.652Z,100.00
2023-05-10T01:00:13.541Z,100.00
2023-05-10T01:02:42.668Z,100.00
2023-05-10T01:05:10.985Z,100.00
2023-05-10T01:07:39.689Z,100.00
2023-05-10T01:10:09.381Z,100.00
2023-05-10T01:12:40.887Z,100.00
2023-05-10T01:15:11.954Z,100.00
2023-05-10T01:17:41.737Z,100.00
2023-05-10T01:20:11.585Z,100.00
2023-05-10T01:22:39.523Z,100.00
2023-05-10T01:25:26.514Z,100.00
2023-05-10T01:28:11.000Z,100.00
2023-05-10T01:31:03.809Z,100.00
2023-05-10T01:33:36.986Z,100.00
2023-05-10T01:36:14.941Z,100.00
2023-05-10T01:38:51.730Z,100.00
2023-05-10T01:41:30.229Z,100.00
2023-05-10T01:44:01.383Z,100.00
2023-05-10T01:46:59.283Z,100.00
2023-05-10T01:49:35.945Z,100.00
2023-05-10T01:52:15.250Z,100.00
2023-05-10T01:54:50.294Z,100.00
2023-05-10T01:57:21.671Z,100.00
2023-05-10T01:59:52.412Z,100.00
2023-05-10T02:02:22.314Z,100.00
2023-05-10T02:04:53.284Z,100.00
2023-05-10T02:07:22.952Z,100.00
2023-05-10T02:09:52.268Z,100.00
2023-05-10T02:12:22.346Z,100.00
2023-05-10T02:14:53.977Z,100.00
2023-05-10T02:17:23.489Z,100.00
2023-05-10T02:19:54.366Z,100.00
2023-05-10T02:22:23.469Z,100.00
2023-05-10T02:24:52.127Z,100.00
2023-05-10T02:27:21.704Z,100.00
2023-05-10T02:29:51.805Z,100.00
2023-05-10T02:32:20.451Z,100.00
2023-05-10T02:34:52.986Z,100.00
2023-05-10T02:37:23.126Z,100.00
2023-05-10T02:39:53.332Z,100.00
2023-05-10T02:42:26.920Z,100.00
2023-05-10T02:45:01.192Z,100.00
2023-05-10T02:47:30.260Z,100.00
2023-05-10T02:49:58.492Z,100.00
2023-05-10T02:52:29.405Z,100.00
2023-05-10T02:55:02.150Z,100.00
2023-05-10T02:57:36.686Z,100.00
2023-05-10T03:00:06.014Z,100.00
2023-05-10T03:02:34.520Z,100.00
2023-05-10T03:05:03.846Z,100.00
2023-05-10T03:07:32.322Z,100.00
2023-05-10T03:10:01.384Z,100.00
2023-05-10T03:12:41.615Z,100.00
2023-05-10T03:15:28.044Z,100.00
2023-05-10T03:18:10.599Z,100.00
2023-05-10T03:20:49.923Z,100.00
2023-05-10T03:23:42.368Z,100.00
2023-05-10T03:26:16.938Z,100.00
2023-05-10T03:28:46.591Z,100.00
2023-05-10T03:31:15.285Z,100.00
2023-05-10T03:33:51.415Z,100.00
2023-05-10T03:36:23.913Z,100.00
2023-05-10T03:38:52.249Z,100.00
2023-05-10T03:41:21.705Z,100.00
2023-05-10T03:43:49.919Z,100.00
2023-05-10T03:46:18.263Z,100.00
2023-05-10T03:48:46.920Z,100.00
2023-05-10T03:51:15.216Z,100.00
2023-05-10T03:53:43.609Z,100.00
2023-05-10T03:56:12.080Z,100.00
2023-05-10T03:58:40.407Z,100.00
2023-05-10T04:01:08.752Z,100.00
2023-05-10T04:03:37.908Z,100.00
2023-05-10T04:06:09.302Z,100.00
2023-05-10T04:08:37.349Z,100.00
2023-05-10T04:11:10.351Z,100.00
2023-05-10T04:13:39.242Z,100.00
2023-05-10T04:16:07.855Z,100.00
2023-05-10T04:18:36.465Z,100.00
2023-05-10T04:21:04.885Z,100.00
2023-05-10T04:23:33.236Z,100.00
2023-05-10T04:26:02.532Z,100.00
2023-05-10T04:28:30.614Z,100.00
2023-05-10T04:31:10.209Z,100.00
2023-05-10T04:33:38.232Z,100.00
2023-05-10T04:36:06.762Z,100.00
2023-05-10T04:38:34.710Z,100.00
2023-05-10T04:41:08.173Z,100.00
2023-05-10T04:43:37.397Z,100.00
2023-05-10T04:46:06.222Z,100.00
2023-05-10T04:48:34.733Z,100.00
2023-05-10T04:51:04.610Z,100.00
2023-05-10T04:53:32.734Z,100.00
2023-05-10T04:56:00.794Z,100.00
2023-05-10T04:58:28.905Z,100.00
2023-05-10T05:00:57.349Z,100.00
2023-05-10T05:03:25.712Z,100.00
2023-05-10T05:05:53.966Z,100.00
2023-05-10T05:08:22.059Z,100.00
2023-05-10T05:10:51.266Z,100.00
2023-05-10T05:13:19.865Z,100.00
2023-05-10T05:15:48.071Z,100.00
2023-05-10T05:18:16.194Z,100.00
2023-05-10T05:20:44.302Z,100.00
2023-05-10T05:23:12.723Z,100.00
2023-05-10T05:25:40.769Z,100.00
2023-05-10T05:28:08.858Z,100.00
2023-05-10T05:30:36.917Z,100.00
2023-05-10T05:33:05.181Z,100.00
2023-05-10T05:35:33.453Z,100.00
2023-05-10T05:38:02.064Z,100.00
2023-05-10T05:40:30.323Z,100.00
2023-05-10T05:42:58.400Z,100.00
2023-05-10T05:45:26.466Z,100.00
2023-05-10T05:47:54.477Z,100.00
2023-05-10T05:50:22.563Z,100.00
2023-05-10T05:52:50.968Z,100.00
2023-05-10T05:55:19.401Z,100.00
2023-05-10T05:57:48.182Z,100.00
2023-05-10T06:00:17.219Z,100.00
2023-05-10T06:02:46.772Z,100.00
2023-05-10T06:05:16.892Z,100.00
2023-05-10T06:07:45.580Z,100.00
2023-05-10T06:10:14.077Z,100.00
2023-05-10T06:12:42.750Z,100.00
2023-05-10T06:15:11.695Z,100.00
2023-05-10T06:17:40.046Z,100.00
2023-05-10T06:20:08.952Z,100.00
2023-05-10T06:22:37.291Z,100.00
2023-05-10T06:25:06.407Z,100.00
2023-05-10T06:27:34.688Z,100.00
2023-05-10T06:30:12.287Z,100.00
2023-05-10T06:32:41.379Z,100.00
2023-05-10T06:35:10.344Z,100.00
2023-05-10T06:37:38.278Z,100.00
2023-05-10T06:40:08.505Z,100.00
2023-05-10T06:42:36.607Z,100.00
2023-05-10T06:45:05.230Z,100.00
2023-05-10T06:47:33.338Z,100.00
2023-05-10T06:50:01.892Z,100.00
2023-05-10T06:52:29.854Z,100.00
2023-05-10T06:54:58.735Z,100.00
2023-05-10T06:57:31.828Z,100.00
2023-05-10T07:00:00.517Z,100.00
2023-05-10T07:02:29.152Z,100.00
2023-05-10T07:04:59.471Z,100.00
2023-05-10T07:07:29.942Z,100.00
2023-05-10T07:09:58.804Z,100.00
2023-05-10T07:12:27.224Z,100.00
2023-05-10T07:14:55.687Z,100.00
2023-05-10T07:17:23.883Z,100.00
2023-05-10T07:19:52.255Z,100.00
2023-05-10T07:22:20.460Z,100.00
2023-05-10T07:24:48.584Z,100.00
2023-05-10T07:27:17.093Z,100.00
2023-05-10T07:29:45.445Z,100.00
2023-05-10T07:32:13.641Z,100.00
2023-05-10T07:34:42.304Z,100.00
2023-05-10T07:37:10.422Z,100.00
2023-05-10T07:39:39.027Z,100.00
2023-05-10T07:42:07.372Z,100.00
2023-05-10T07:44:35.557Z,100.00
2023-05-10T07:47:03.836Z,100.00
2023-05-10T07:49:32.060Z,100.00
2023-05-10T07:52:00.456Z,100.00
2023-05-10T07:54:28.976Z,100.00
2023-05-10T07:56:57.354Z,100.00
2023-05-10T07:59:25.545Z,100.00
2023-05-10T08:01:53.861Z,100.00
2023-05-10T08:04:22.402Z,100.00
2023-05-10T08:06:50.996Z,100.00
2023-05-10T08:09:19.171Z,100.00
2023-05-10T08:11:47.444Z,100.00
2023-05-10T08:14:15.460Z,100.00
2023-05-10T08:16:43.508Z,100.00
2023-05-10T08:19:11.749Z,100.00
2023-05-10T08:21:41.585Z,100.00
2023-05-10T08:24:09.631Z,100.00
2023-05-10T08:26:37.934Z,100.00
2023-05-10T08:29:06.714Z,100.00
2023-05-10T08:31:35.005Z,100.00
2023-05-10T08:34:03.513Z,100.00
2023-05-10T08:36:33.146Z,100.00
2023-05-10T08:39:01.411Z,100.00
2023-05-10T08:41:34.457Z,100.00
2023-05-10T08:44:05.651Z,100.00
2023-05-10T08:46:40.724Z,100.00
2023-05-10T08:49:10.414Z,100.00
2023-05-10T08:51:45.172Z,100.00
2023-05-10T08:54:14.330Z,100.00
2023-05-10T08:56:42.936Z,100.00
2023-05-10T08:59:12.538Z,100.00
2023-05-10T09:01:43.594Z,100.00
2023-05-10T09:04:13.311Z,100.00
2023-05-10T09:06:42.547Z,100.00
2023-05-10T09:09:11.310Z,100.00
2023-05-10T09:11:39.375Z,100.00
2023-05-10T09:14:08.086Z,100.00
2023-05-10T09:16:36.493Z,100.00
2023-05-10T09:19:07.720Z,100.00
2023-05-10T09:21:41.894Z,100.00
2023-05-10T09:24:10.400Z,100.00
2023-05-10T09:26:51.243Z,100.00
2023-05-10T09:29:19.475Z,100.00
2023-05-10T09:31:56.458Z,100.00
2023-05-10T09:34:33.331Z,100.00
2023-05-10T09:37:03.830Z,100.00
2023-05-10T09:39:36.827Z,100.00
2023-05-10T09:42:07.449Z,100.00
2023-05-10T09:44:36.427Z,100.00
2023-05-10T09:47:05.328Z,100.00
2023-05-10T09:49:34.370Z,100.00
2023-05-10T09:52:07.641Z,100.00
2023-05-10T09:54:37.208Z,100.00
2023-05-10T09:57:06.236Z,100.00
2023-05-10T09:59:36.455Z,100.00
2023-05-10T10:02:04.752Z,98.23
2023-05-10T10:04:33.859Z,92.63
2023-05-10T10:07:06.391Z,95.60
2023-05-10T10:09:35.997Z,99.28
2023-05-10T10:12:05.783Z,99.81
2023-05-10T10:14:35.644Z,99.22
2023-05-10T10:17:08.137Z,100.00
2023-05-10T10:19:38.225Z,100.00
2023-05-10T10:22:07.363Z,100.00
2023-05-10T10:24:35.474Z,100.00
2023-05-10T10:27:24.895Z,100.00
2023-05-10T10:30:04.310Z,100.00
2023-05-10T10:32:53.975Z,100.00
2023-05-10T10:35:23.179Z,100.00
2023-05-10T10:37:52.165Z,100.00
2023-05-10T10:40:35.289Z,100.00
2023-05-10T10:43:28.206Z,100.00
2023-05-10T10:46:18.146Z,100.00
2023-05-10T10:48:52.778Z,100.00
2023-05-10T10:51:21.280Z,100.00
2023-05-10T10:53:49.733Z,100.00
2023-05-10T10:56:24.841Z,100.00
2023-05-10T10:58:54.665Z,100.00
2023-05-10T11:01:23.044Z,100.00
2023-05-10T11:04:06.719Z,96.98
2023-05-10T11:06:37.312Z,96.63
2023-05-10T11:09:10.150Z,93.31
2023-05-10T11:11:52.056Z,95.62
2023-05-10T11:14:23.632Z,91.58
2023-05-10T11:16:52.288Z,96.33
2023-05-10T11:19:21.257Z,93.14
2023-05-10T11:21:52.888Z,86.43
2023-05-10T11:24:24.177Z,82.50
2023-05-10T11:26:52.957Z,76.87
2023-05-10T11:29:21.395Z,79.82
2023-05-10T11:31:50.705Z,86.74
2023-05-10T11:34:31.520Z,86.55
2023-05-10T11:37:01.793Z,88.96
2023-05-10T11:39:32.017Z,88.21
2023-05-10T11:42:01.350Z,79.62
2023-05-10T11:44:35.937Z,80.80
2023-05-10T11:47:04.401Z,81.03
2023-05-10T11:49:33.105Z,87.55
2023-05-10T11:52:08.822Z,86.85
2023-05-10T11:54:37.017Z,89.16
2023-05-10T11:57:05.614Z,85.89
2023-05-10T11:59:33.876Z,87.40
2023-05-10T12:02:02.221Z,89.29
2023-05-10T12:04:31.317Z,92.48
2023-05-10T12:06:59.923Z,89.69
2023-05-10T12:11:59.256Z,90.13
2023-05-10T12:14:27.543Z,91.15
2023-05-10T12:16:58.308Z,94.35
2023-05-10T12:19:26.444Z,90.51
2023-05-10T12:21:54.943Z,93.13
2023-05-10T12:24:23.225Z,93.68
2023-05-10T12:26:51.508Z,98.00
2023-05-10T12:29:20.299Z,95.34
2023-05-10T12:31:58.566Z,98.14
2023-05-10T12:34:34.786Z,87.63
2023-05-10T12:37:04.147Z,88.96
2023-05-10T12:39:46.584Z,91.05
2023-05-10T12:42:15.125Z,87.68
2023-05-10T12:44:43.383Z,87.99
2023-05-10T12:47:12.008Z,90.46
2023-05-10T12:49:40.327Z,91.85
2023-05-10T12:52:08.639Z,99.23
2023-05-10T12:54:37.029Z,100.00
2023-05-10T12:57:05.469Z,100.00
2023-05-10T12:59:35.208Z,98.72
2023-05-10T13:02:04.218Z,100.00
2023-05-10T13:04:32.480Z,100.00
2023-05-10T13:07:00.613Z,100.00
2023-05-10T13:09:31.422Z,100.00
2023-05-10T13:11:59.660Z,100.00
2023-05-10T13:14:28.039Z,100.00
2023-05-10T13:16:56.347Z,100.00
2023-05-10T13:19:24.503Z,100.00
2023-05-10T13:21:52.653Z,100.00
2023-05-10T13:24:21.024Z,100.00
2023-05-10T13:26:49.711Z,100.00
2023-05-10T13:29:19.213Z,100.00
2023-05-10T13:31:47.588Z,100.00
2023-05-10T13:34:15.859Z,100.00
2023-05-10T13:36:43.997Z,100.00
2023-05-10T13:39:12.058Z,100.00
2023-05-10T13:41:40.692Z,100.00
2023-05-10T13:44:08.778Z,100.00
2023-05-10T13:46:36.817Z,100.00
2023-05-10T13:49:05.156Z,100.00
2023-05-10T13:51:34.966Z,100.00
2023-05-10T13:54:04.365Z,100.00
2023-05-10T13:56:32.500Z,100.00
2023-05-10T13:59:01.003Z,100.00
2023-05-10T14:01:29.241Z,100.00
2023-05-10T14:03:57.400Z,100.00
2023-05-10T14:06:25.507Z,100.00
2023-05-10T14:08:54.926Z,100.00
2023-05-10T14:11:24.859Z,100.00
2023-05-10T14:13:53.106Z,100.00
2023-05-10T14:16:21.495Z,100.00
2023-05-10T14:18:49.931Z,99.97
2023-05-10T14:21:18.157Z,100.00
2023-05-10T14:23:46.363Z,100.00
2023-05-10T14:26:14.618Z,100.00
2023-05-10T14:28:42.853Z,100.00
2023-05-10T14:31:11.107Z,100.00
2023-05-10T14:33:39.127Z,100.00
2023-05-10T14:36:08.053Z,99.82
2023-05-10T14:38:36.217Z,98.05
2023-05-10T14:41:04.564Z,98.21
2023-05-10T14:43:32.757Z,97.94
2023-05-10T14:46:01.065Z,97.59
2023-05-10T14:48:29.219Z,100.00
2023-05-10T14:50:57.295Z,98.30
2023-05-10T14:53:25.704Z,97.07
2023-05-10T14:55:54.025Z,94.65
2023-05-10T14:58:22.385Z,94.70
2023-05-10T15:00:50.661Z,95.16
2023-05-10T15:03:19.814Z,96.92
2023-05-10T15:05:48.383Z,99.58
2023-05-10T15:08:16.419Z,100.00
2023-05-10T15:10:44.322Z,100.00
2023-05-10T15:13:12.322Z,100.00
2023-05-10T15:15:40.745Z,100.00
2023-05-10T15:18:10.704Z,100.00
2023-05-10T15:20:38.962Z,100.00
2023-05-10T15:23:06.983Z,100.00
2023-05-10T15:25:38.684Z,100.00
2023-05-10T15:28:06.746Z,100.00
2023-05-10T15:30:35.016Z,100.00
2023-05-10T15:33:03.449Z,100.00
2023-05-10T15:35:31.649Z,100.00
2023-05-10T15:37:59.726Z,100.00
2023-05-10T15:40:27.805Z,100.00
2023-05-10T15:42:56.108Z,100.00
2023-05-10T15:45:24.369Z,100.00
2023-05-10T15:47:52.563Z,100.00
2023-05-10T15:50:21.071Z,100.00
2023-05-10T15:52:49.700Z,99.65
2023-05-10T15:55:18.155Z,100.00
2023-05-10T15:57:47.060Z,100.00
2023-05-10T16:00:15.910Z,100.00
2023-05-10T16:02:44.123Z,100.00
2023-05-10T16:05:12.514Z,100.00
2023-05-10T16:07:42.060Z,100.00
2023-05-10T16:10:11.370Z,100.00
2023-05-10T16:12:40.580Z,100.00
2023-05-10T16:15:09.300Z,100.00
2023-05-10T16:17:37.936Z,100.00
2023-05-10T16:20:06.607Z,100.00
2023-05-10T16:22:36.534Z,100.00
2023-05-10T16:25:05.379Z,100.00
2023-05-10T16:27:33.717Z,100.00
2023-05-10T16:30:02.149Z,100.00
2023-05-10T16:32:30.375Z,100.00
2023-05-10T16:34:59.216Z,100.00
2023-05-10T16:37:28.223Z,100.00
2023-05-10T16:39:56.691Z,100.00
2023-05-10T16:42:26.162Z,100.00
2023-05-10T16:44:55.053Z,100.00
2023-05-10T16:47:23.358Z,100.00
2023-05-10T16:49:51.409Z,100.00
2023-05-10T16:52:19.507Z,100.00
2023-05-10T16:54:47.648Z,100.00
2023-05-10T16:57:16.219Z,100.00
2023-05-10T16:59:44.165Z,100.00
2023-05-10T17:02:12.548Z,99.87
2023-05-10T17:04:41.072Z,100.00
2023-05-10T17:07:09.069Z,100.00
2023-05-10T17:09:37.118Z,100.00
2023-05-10T17:12:05.851Z,100.00
2023-05-10T17:14:34.249Z,100.00
2023-05-10T17:17:02.506Z,100.00
2023-05-10T17:19:31.237Z,100.00
2023-05-10T17:21:59.450Z,100.00
2023-05-10T17:24:29.869Z,100.00
2023-05-10T17:26:57.906Z,100.00
2023-05-10T17:29:27.182Z,100.00
2023-05-10T17:31:55.727Z,100.00
2023-05-10T17:34:23.872Z,100.00
2023-05-10T17:36:52.251Z,100.00
2023-05-10T17:39:20.516Z,100.00
2023-05-10T17:41:48.627Z,100.00
2023-05-10T17:44:16.910Z,100.00
2023-05-10T17:46:44.914Z,100.00
2023-05-10T17:49:13.129Z,100.00
2023-05-10T17:51:44.132Z,100.00
2023-05-10T17:54:12.218Z,100.00
2023-05-10T17:56:40.942Z,100.00
2023-05-10T17:59:09.117Z,100.00
2023-05-10T18:01:37.111Z,100.00
2023-05-10T18:04:06.203Z,100.00
2023-05-10T18:06:38.384Z,100.00
2023-05-10T18:09:07.444Z,100.00
2023-05-10T18:11:36.826Z,100.00
2023-05-10T18:14:05.100Z,100.00
2023-05-10T18:16:33.544Z,100.00
2023-05-10T18:19:01.918Z,100.00
2023-05-10T18:21:30.084Z,100.00
2023-05-10T18:23:58.246Z,100.00
2023-05-10T18:26:26.976Z,100.00
2023-05-10T18:28:55.360Z,100.00
2023-05-10T18:31:23.960Z,100.00
2023-05-10T18:33:52.487Z,100.00
2023-05-10T18:36:23.222Z,100.00
2023-05-10T18:38:51.271Z,100.00
2023-05-10T18:41:19.298Z,100.00
2023-05-10T18:43:47.682Z,100.00
2023-05-10T18:46:16.024Z,100.00
2023-05-10T18:48:44.310Z,100.00
2023-05-10T18:51:12.891Z,100.00
2023-05-10T18:53:41.146Z,100.00
2023-05-10T18:56:11.778Z,100.00
2023-05-10T18:58:40.494Z,100.00
2023-05-10T19:01:09.107Z,100.00
2023-05-10T19:03:37.239Z,100.00
2023-05-10T19:06:05.484Z,100.00
2023-05-10T19:08:33.951Z,100.00
2023-05-10T19:11:02.111Z,100.00
2023-05-10T19:13:30.552Z,100.00
2023-05-10T19:16:06.666Z,100.00
2023-05-10T19:18:35.239Z,100.00
2023-05-10T19:21:05.841Z,100.00
2023-05-10T19:23:34.980Z,100.00
2023-05-10T19:26:03.167Z,100.00
2023-05-10T19:28:31.976Z,100.00
2023-05-10T19:31:00.407Z,100.00
2023-05-10T19:33:29.397Z,100.00
2023-05-10T19:35:57.746Z,100.00
2023-05-10T19:38:26.182Z,100.00
2023-05-10T19:40:58.396Z,100.00
2023-05-10T19:43:34.260Z,100.00
2023-05-10T19:46:03.650Z,100.00
2023-05-10T19:48:32.044Z,100.00
2023-05-10T19:51:07.568Z,100.00
2023-05-10T19:53:37.956Z,100.00
2023-05-10T19:56:07.179Z,100.00
2023-05-10T19:58:35.440Z,100.00
2023-05-10T20:01:05.870Z,100.00
2023-05-10T20:03:35.126Z,100.00
2023-05-10T20:06:04.304Z,100.00
2023-05-10T20:08:32.453Z,100.00
2023-05-10T20:11:02.793Z,100.00
2023-05-10T20:13:30.962Z,100.00
2023-05-10T20:15:59.980Z,100.00
2023-05-10T20:18:28.297Z,100.00
2023-05-10T20:20:59.220Z,100.00
2023-05-10T20:23:27.418Z,100.00
2023-05-10T20:25:56.060Z,100.00
2023-05-10T20:28:26.377Z,100.00
2023-05-10T20:30:55.884Z,100.00
2023-05-10T20:33:25.820Z,100.00
2023-05-10T20:35:54.098Z,100.00
2023-05-10T20:38:22.860Z,100.00
2023-05-10T20:40:51.005Z,100.00
2023-05-10T20:43:20.816Z,100.00
2023-05-10T20:45:49.081Z,100.00
2023-05-10T20:48:17.776Z,100.00
2023-05-10T20:50:45.870Z,100.00
2023-05-10T20:53:14.833Z,100.00
2023-05-10T20:55:42.854Z,100.00
2023-05-10T20:58:10.913Z,100.00
2023-05-10T21:00:39.102Z,100.00
2023-05-10T21:03:07.314Z,100.00
2023-05-10T21:05:36.187Z,100.00
2023-05-10T21:08:04.269Z,100.00
2023-05-10T21:10:32.337Z,100.00
2023-05-10T21:13:00.536Z,100.00
2023-05-10T21:15:28.948Z,100.00
2023-05-10T21:17:57.599Z,100.00
2023-05-10T21:20:26.037Z,100.00
2023-05-10T21:22:54.129Z,100.00
2023-05-10T21:25:23.640Z,100.00
2023-05-10T21:27:51.848Z,100.00
2023-05-10T21:30:20.660Z,100.00
2023-05-10T21:32:48.712Z,100.00
2023-05-10T21:35:16.846Z,100.00
2023-05-10T21:37:44.874Z,100.00
2023-05-10T21:40:13.336Z,100.00
2023-05-10T21:42:41.332Z,100.00
2023-05-10T21:45:10.217Z,100.00
2023-05-10T21:47:38.251Z,100.00
2023-05-10T21:50:07.531Z,100.00
2023-05-10T21:52:36.298Z,100.00
2023-05-10T21:55:05.315Z,100.00
2023-05-10T21:57:33.434Z,100.00
2023-05-10T22:00:01.524Z,100.00
2023-05-10T22:02:32.662Z,100.00
2023-05-10T22:05:02.205Z,100.00
2023-05-10T22:07:33.634Z,100.00
2023-05-10T22:10:01.834Z,100.00
2023-05-10T22:12:29.923Z,100.00
2023-05-10T22:15:09.320Z,100.00
2023-05-10T22:17:40.048Z,100.00
2023-05-10T22:20:09.324Z,100.00
2023-05-10T22:22:37.705Z,100.00
2023-05-10T22:25:07.479Z,100.00
2023-05-10T22:27:35.640Z,100.00
2023-05-10T22:30:04.462Z,100.00
2023-05-10T22:32:33.354Z,100.00
2023-05-10T22:35:01.610Z,100.00
2023-05-10T22:37:29.793Z,100.00
2023-05-10T22:39:57.894Z,100.00
2023-05-10T22:42:26.010Z,100.00
2023-05-10T22:44:54.079Z,100.00
2023-05-10T22:47:22.228Z,100.00
2023-05-10T22:49:50.623Z,100.00
2023-05-10T22:52:18.748Z,100.00
2023-05-10T22:54:46.972Z,100.00
2023-05-10T22:57:16.399Z,100.00
2023-05-10T22:59:44.566Z,100.00
2023-05-10T23:02:14.334Z,100.00
2023-05-10T23:04:42.531Z,100.00
2023-05-10T23:07:11.685Z,100.00
2023-05-10T23:09:39.838Z,100.00
2023-05-10T23:12:07.846Z,100.00
2023-05-10T23:14:35.908Z,100.00
2023-05-10T23:17:03.912Z,100.00
2023-05-10T23:19:32.245Z,100.00
2023-05-10T23:22:00.332Z,100.00
2023-05-10T23:24:29.167Z,100.00
2023-05-10T23:26:57.330Z,100.00
2023-05-10T23:29:26.398Z,100.00
2023-05-10T23:31:54.591Z,100.00
2023-05-10T23:34:22.670Z,100.00
2023-05-10T23:36:50.611Z,100.00
2023-05-10T23:39:19.125Z,100.00
2023-05-10T23:41:47.219Z,100.00
2023-05-10T23:44:15.634Z,100.00
2023-05-10T23:46:43.686Z,100.00
2023-05-10T23:49:12.004Z,100.00
2023-05-10T23:51:40.599Z,100.00
2023-05-10T23:54:08.912Z,100.00
2023-05-10T23:56:37.719Z,100.00
2023-05-10T23:59:08.449Z,100.00
