createdAt,value
2023-01-02T00:01:13.225Z,22.73
2023-01-02T00:03:14.678Z,22.72
2023-01-02T00:05:16.125Z,22.72
2023-01-02T00:07:17.499Z,22.76
2023-01-02T00:09:19.095Z,22.81
2023-01-02T00:11:20.402Z,22.79
2023-01-02T00:13:21.711Z,22.79
2023-01-02T00:15:23.038Z,22.77
2023-01-02T00:17:24.342Z,22.71
2023-01-02T00:19:25.745Z,22.70
2023-01-02T00:21:27.060Z,22.69
2023-01-02T00:23:28.387Z,22.65
2023-01-02T00:25:29.779Z,21.78
2023-01-02T00:27:31.087Z,20.34
2023-01-02T00:29:32.418Z,20.14
2023-01-02T00:31:33.765Z,20.53
2023-01-02T00:33:35.070Z,21.01
2023-01-02T00:35:36.363Z,21.23
2023-01-02T00:37:37.730Z,21.33
2023-01-02T00:39:39.122Z,21.33
2023-01-02T00:41:40.435Z,21.34
2023-01-02T00:43:43.517Z,21.36
2023-01-02T00:45:44.862Z,21.39
2023-01-02T00:47:46.204Z,21.41
2023-01-02T00:49:47.495Z,21.42
2023-01-02T00:51:48.791Z,21.45
2023-01-02T00:53:50.074Z,21.49
2023-01-02T00:55:51.413Z,21.51
2023-01-02T00:57:52.821Z,21.53
2023-01-02T00:59:56.999Z,21.55
2023-01-02T01:01:58.421Z,21.55
2023-01-02T01:03:59.868Z,21.59
2023-01-02T01:06:01.195Z,21.62
2023-01-02T01:08:02.540Z,21.62
2023-01-02T01:10:03.884Z,21.62
2023-01-02T01:12:05.415Z,21.63
2023-01-02T01:14:06.756Z,21.63
2023-01-02T01:16:08.145Z,21.67
2023-01-02T01:18:09.529Z,21.69
2023-01-02T01:20:10.860Z,21.68
2023-01-02T01:22:12.163Z,21.69
2023-01-02T01:24:13.487Z,21.68
2023-01-02T01:26:14.838Z,21.68
2023-01-02T01:28:16.119Z,21.71
2023-01-02T01:30:17.420Z,21.72
2023-01-02T01:32:18.764Z,21.73
2023-01-02T01:34:20.055Z,21.71
2023-01-02T01:36:21.374Z,21.70
2023-01-02T01:38:22.672Z,21.69
2023-01-02T01:40:24.003Z,21.68
2023-01-02T01:42:25.379Z,21.68
2023-01-02T01:44:26.674Z,21.67
2023-01-02T01:46:28.018Z,21.63
2023-01-02T01:48:29.331Z,21.61
2023-01-02T01:50:32.416Z,21.63
2023-01-02T01:52:33.762Z,21.60
2023-01-02T01:54:35.063Z,21.58
2023-01-02T01:56:36.659Z,21.52
2023-01-02T01:58:39.458Z,21.57
2023-01-02T02:00:40.878Z,21.57
2023-01-02T02:02:42.383Z,21.57
2023-01-02T02:04:43.808Z,21.53
2023-01-02T02:06:45.144Z,21.52
2023-01-02T02:08:46.488Z,21.48
2023-01-02T02:10:47.920Z,21.44
2023-01-02T02:12:49.255Z,21.39
2023-01-02T02:14:50.540Z,21.37
2023-01-02T02:16:51.920Z,21.37
2023-01-02T02:18:53.254Z,21.36
2023-01-02T02:20:54.565Z,21.35
2023-01-02T02:22:55.858Z,21.36
2023-01-02T02:24:57.167Z,21.35
2023-01-02T02:26:58.459Z,21.36
2023-01-02T02:28:59.792Z,21.39
2023-01-02T02:31:01.127Z,21.38
2023-01-02T02:33:02.487Z,21.40
2023-01-02T02:35:03.824Z,21.45
2023-01-02T02:37:05.158Z,21.48
2023-01-02T02:39:06.508Z,21.50
2023-01-02T02:41:07.806Z,21.52
2023-01-02T02:43:09.106Z,21.51
2023-01-02T02:45:10.404Z,21.53
2023-01-02T02:47:11.714Z,21.55
2023-01-02T02:49:13.020Z,21.55
2023-01-02T02:51:14.311Z,21.55
2023-01-02T02:53:16.403Z,21.55
2023-01-02T02:55:17.736Z,21.54
2023-01-02T02:57:19.031Z,21.55
2023-01-02T02:59:20.336Z,21.55
2023-01-02T03:01:24.427Z,21.59
2023-01-02T03:03:29.791Z,21.61
2023-01-02T03:05:31.119Z,21.61
2023-01-02T03:07:32.770Z,21.63
2023-01-02T03:09:34.065Z,21.64
2023-01-02T03:11:35.364Z,21.68
2023-01-02T03:13:41.811Z,21.66
2023-01-02T03:15:43.680Z,21.65
2023-01-02T03:17:44.971Z,21.65
2023-01-02T03:19:46.271Z,21.65
2023-01-02T03:21:47.618Z,21.62
2023-01-02T03:23:48.957Z,21.61
2023-01-02T03:25:52.060Z,21.59
2023-01-02T03:27:53.387Z,21.59
2023-01-02T03:29:54.683Z,21.58
2023-01-02T03:31:55.969Z,21.55
2023-01-02T03:33:57.329Z,21.59
2023-01-02T03:35:58.664Z,21.55
2023-01-02T03:37:59.957Z,21.52
2023-01-02T03:40:01.298Z,21.52
2023-01-02T03:42:02.612Z,21.52
2023-01-02T03:44:03.923Z,21.50
2023-01-02T03:46:05.287Z,21.49
2023-01-02T03:48:06.631Z,21.46
2023-01-02T03:50:08.020Z,21.43
2023-01-02T03:52:09.325Z,21.41
2023-01-02T03:54:10.681Z,21.38
2023-01-02T03:56:12.010Z,21.37
2023-01-02T03:58:13.307Z,21.36
2023-01-02T04:00:14.644Z,21.39
2023-01-02T04:02:16.050Z,21.36
2023-01-02T04:04:17.471Z,21.36
2023-01-02T04:06:18.802Z,21.36
2023-01-02T04:08:20.093Z,21.38
2023-01-02T04:10:21.394Z,21.39
2023-01-02T04:12:24.130Z,21.38
2023-01-02T04:14:25.452Z,21.37
2023-01-02T04:16:27.623Z,21.38
2023-01-02T04:18:28.914Z,21.40
2023-01-02T04:20:30.223Z,21.40
2023-01-02T04:22:31.523Z,21.41
2023-01-02T04:24:32.815Z,21.41
2023-01-02T04:26:34.118Z,21.40
2023-01-02T04:28:35.472Z,21.41
2023-01-02T04:30:36.766Z,21.44
2023-01-02T04:32:38.065Z,21.44
2023-01-02T04:34:39.380Z,21.44
2023-01-02T04:36:40.696Z,21.44
2023-01-02T04:38:41.994Z,21.44
2023-01-02T04:40:43.336Z,21.47
2023-01-02T04:42:44.657Z,21.47
2023-01-02T04:44:45.990Z,21.49
2023-01-02T04:46:47.290Z,21.50
2023-01-02T04:48:48.633Z,21.51
2023-01-02T04:50:49.977Z,21.50
2023-01-02T04:52:51.332Z,21.58
2023-01-02T04:54:52.623Z,21.61
2023-01-02T04:56:53.931Z,21.62
2023-01-02T04:58:55.254Z,21.63
2023-01-02T05:00:56.639Z,21.63
2023-01-02T05:02:57.933Z,21.63
2023-01-02T05:04:59.270Z,21.61
2023-01-02T05:07:00.568Z,21.59
2023-01-02T05:09:01.879Z,21.53
2023-01-02T05:11:03.178Z,21.48
2023-01-02T05:13:04.493Z,21.44
2023-01-02T05:15:05.806Z,21.42
2023-01-02T05:17:07.155Z,21.35
2023-01-02T05:19:08.673Z,21.32
2023-01-02T05:21:28.935Z,21.26
2023-01-02T05:23:48.678Z,21.21
2023-01-02T05:25:50.086Z,21.16
2023-01-02T05:27:51.386Z,21.13
2023-01-02T05:29:52.727Z,21.14
2023-01-02T05:31:54.069Z,21.20
2023-01-02T05:33:55.413Z,21.24
2023-01-02T05:35:56.853Z,21.26
2023-01-02T05:37:58.204Z,21.26
2023-01-02T05:39:59.568Z,21.28
2023-01-02T05:42:00.916Z,21.30
2023-01-02T05:44:02.259Z,21.32
2023-01-02T05:46:03.673Z,21.35
2023-01-02T05:48:04.975Z,21.38
2023-01-02T05:50:06.302Z,21.42
2023-01-02T05:52:07.645Z,21.46
2023-01-02T05:54:09.070Z,21.52
2023-01-02T05:56:10.375Z,21.59
2023-01-02T05:58:11.680Z,21.62
2023-01-02T06:00:13.006Z,21.62
2023-01-02T06:02:14.439Z,21.47
2023-01-02T06:04:19.608Z,21.48
2023-01-02T06:06:21.306Z,21.51
2023-01-02T06:08:22.623Z,21.56
2023-01-02T06:10:23.930Z,21.54
2023-01-02T06:12:28.203Z,21.55
2023-01-02T06:14:29.545Z,21.59
2023-01-02T06:16:31.124Z,21.59
2023-01-02T06:18:32.440Z,21.59
2023-01-02T06:20:33.745Z,21.57
2023-01-02T06:22:35.089Z,21.55
2023-01-02T06:24:36.448Z,21.53
2023-01-02T06:26:37.757Z,21.58
2023-01-02T06:28:39.460Z,21.59
2023-01-02T06:30:40.792Z,21.59
2023-01-02T06:32:42.119Z,21.56
2023-01-02T06:34:43.461Z,21.55
2023-01-02T06:36:44.812Z,21.51
2023-01-02T06:38:46.195Z,21.50
2023-01-02T06:40:47.487Z,21.49
2023-01-02T06:42:48.780Z,21.46
2023-01-02T06:44:50.115Z,21.43
2023-01-02T06:46:51.455Z,21.40
2023-01-02T06:48:52.833Z,21.40
2023-01-02T06:50:54.172Z,21.37
2023-01-02T06:52:55.506Z,21.35
2023-01-02T06:54:56.849Z,21.34
2023-01-02T06:56:58.217Z,21.30
2023-01-02T06:59:02.173Z,21.27
2023-01-02T07:01:04.016Z,21.26
2023-01-02T07:03:05.478Z,21.26
2023-01-02T07:05:06.782Z,21.24
2023-01-02T07:07:08.825Z,21.22
2023-01-02T07:09:10.137Z,21.22
2023-01-02T07:11:11.472Z,21.24
2023-01-02T07:13:12.800Z,21.25
2023-01-02T07:15:14.113Z,21.26
2023-01-02T07:17:15.543Z,21.25
2023-01-02T07:19:16.880Z,21.24
2023-01-02T07:21:18.272Z,21.25
2023-01-02T07:23:19.623Z,21.26
2023-01-02T07:25:20.944Z,21.28
2023-01-02T07:27:22.291Z,21.31
2023-01-02T07:29:23.666Z,21.33
2023-01-02T07:31:25.106Z,21.35
2023-01-02T07:33:26.518Z,21.37
2023-01-02T07:35:27.837Z,21.39
2023-01-02T07:37:29.141Z,21.39
2023-01-02T07:39:30.534Z,21.40
2023-01-02T07:41:31.904Z,21.43
2023-01-02T07:43:33.255Z,21.42
2023-01-02T07:45:35.176Z,21.44
2023-01-02T07:47:36.582Z,21.43
2023-01-02T07:49:37.903Z,21.47
2023-01-02T07:51:39.227Z,21.47
2023-01-02T07:53:41.760Z,21.53
2023-01-02T07:55:43.140Z,21.58
2023-01-02T07:57:44.451Z,21.60
2023-01-02T07:59:47.096Z,21.59
2023-01-02T08:01:48.477Z,21.60
2023-01-02T08:03:50.018Z,21.55
2023-01-02T08:05:51.438Z,21.52
2023-01-02T08:07:52.733Z,21.51
2023-01-02T08:09:54.031Z,21.49
2023-01-02T08:11:55.371Z,21.51
2023-01-02T08:13:56.667Z,21.55
2023-01-02T08:15:58.008Z,21.58
2023-01-02T08:17:59.301Z,21.64
2023-01-02T08:20:07.044Z,20.38
2023-01-02T08:22:09.242Z,19.38
2023-01-02T08:24:10.587Z,19.10
2023-01-02T08:26:12.012Z,18.89
2023-01-02T08:28:13.320Z,18.75
2023-01-02T08:30:14.880Z,19.26
2023-01-02T08:32:16.455Z,20.05
2023-01-02T08:34:17.810Z,20.52
2023-01-02T08:36:19.112Z,21.01
2023-01-02T08:38:20.442Z,21.07
2023-01-02T08:40:21.749Z,21.09
2023-01-02T08:42:23.156Z,21.13
2023-01-02T08:44:24.505Z,21.15
2023-01-02T08:46:25.888Z,21.19
2023-01-02T08:48:27.226Z,21.21
2023-01-02T08:50:28.574Z,21.28
2023-01-02T08:52:29.955Z,21.33
2023-01-02T08:54:31.383Z,21.37
2023-01-02T08:56:32.765Z,21.38
2023-01-02T08:58:34.098Z,21.43
2023-01-02T09:00:35.393Z,21.43
2023-01-02T09:02:36.806Z,21.47
2023-01-02T09:04:41.367Z,21.59
2023-01-02T09:06:42.683Z,21.54
2023-01-02T09:08:44.015Z,21.52
2023-01-02T09:10:45.406Z,21.57
2023-01-02T09:12:46.708Z,21.43
2023-01-02T09:14:51.060Z,21.39
2023-01-02T09:16:52.365Z,21.35
2023-01-02T09:18:53.714Z,21.29
2023-01-02T09:20:55.008Z,21.19
2023-01-02T09:22:56.346Z,21.19
2023-01-02T09:24:57.684Z,21.29
2023-01-02T09:26:59.165Z,21.37
2023-01-02T09:29:00.722Z,21.43
2023-01-02T09:31:04.167Z,21.44
2023-01-02T09:33:09.099Z,21.49
2023-01-02T09:35:10.728Z,21.50
2023-01-02T09:37:12.351Z,21.51
2023-01-02T09:39:14.373Z,21.52
2023-01-02T09:41:15.777Z,21.53
2023-01-02T09:43:17.122Z,21.55
2023-01-02T09:45:18.454Z,21.64
2023-01-02T09:47:19.769Z,21.62
2023-01-02T09:49:21.129Z,22.07
2023-01-02T09:51:22.501Z,22.32
2023-01-02T09:53:23.852Z,22.45
2023-01-02T09:55:25.143Z,22.66
2023-01-02T09:57:26.442Z,22.68
2023-01-02T09:59:27.803Z,22.71
2023-01-02T10:01:29.133Z,22.79
2023-01-02T10:03:30.620Z,22.51
2023-01-02T10:05:32.005Z,22.39
2023-01-02T10:07:33.363Z,22.53
2023-01-02T10:09:34.666Z,22.86
2023-01-02T10:11:35.969Z,22.87
2023-01-02T10:14:08.916Z,22.97
2023-01-02T10:15:58.526Z,22.84
2023-01-02T10:17:59.876Z,22.83
2023-01-02T10:20:01.202Z,22.77
2023-01-02T10:22:02.558Z,22.79
2023-01-02T10:24:03.864Z,22.70
2023-01-02T10:26:05.168Z,22.64
2023-01-02T10:28:06.493Z,22.71
2023-01-02T10:30:07.858Z,22.67
2023-01-02T10:32:09.165Z,22.65
2023-01-02T10:34:10.467Z,22.63
2023-01-02T10:36:11.765Z,22.67
2023-01-02T10:38:13.118Z,22.53
2023-01-02T10:40:14.421Z,22.50
2023-01-02T10:42:15.767Z,22.51
2023-01-02T10:44:19.960Z,22.16
2023-01-02T10:46:21.343Z,21.86
2023-01-02T10:48:22.650Z,21.66
2023-01-02T10:50:24.362Z,21.48
2023-01-02T10:52:25.682Z,21.37
2023-01-02T10:54:26.978Z,21.47
2023-01-02T10:56:28.315Z,21.82
2023-01-02T10:58:29.631Z,22.03
2023-01-02T11:00:31.535Z,22.10
2023-01-02T11:02:33.022Z,22.16
2023-01-02T11:04:34.377Z,22.17
2023-01-02T11:06:39.768Z,22.26
2023-01-02T11:08:41.475Z,21.80
2023-01-02T11:10:42.846Z,21.55
2023-01-02T11:12:44.152Z,21.43
2023-01-02T11:14:45.463Z,21.37
2023-01-02T11:16:52.540Z,21.33
2023-01-02T11:18:53.845Z,21.30
2023-01-02T11:20:55.230Z,21.29
2023-01-02T11:22:56.560Z,18.37
2023-01-02T11:25:00.392Z,19.08
2023-01-02T11:27:02.298Z,20.08
2023-01-02T11:29:03.594Z,20.74
2023-01-02T11:31:05.005Z,21.05
2023-01-02T11:33:06.342Z,21.20
2023-01-02T11:35:07.642Z,21.32
2023-01-02T11:37:09.579Z,21.40
2023-01-02T11:39:13.805Z,21.47
2023-01-02T11:41:15.122Z,21.51
2023-01-02T11:43:35.015Z,21.55
2023-01-02T11:45:37.414Z,21.55
2023-01-02T11:47:38.822Z,21.57
2023-01-02T11:49:40.200Z,21.60
2023-01-02T11:51:44.206Z,21.62
2023-01-02T11:53:48.564Z,21.65
2023-01-02T11:55:55.832Z,21.68
2023-01-02T11:57:59.802Z,21.69
2023-01-02T12:00:01.106Z,21.69
2023-01-02T12:02:02.527Z,21.70
2023-01-02T12:04:04.041Z,21.67
2023-01-02T12:06:05.363Z,21.64
2023-01-02T12:08:06.666Z,21.59
2023-01-02T12:10:07.961Z,21.59
2023-01-02T12:12:09.262Z,21.58
2023-01-02T12:14:10.600Z,21.57
2023-01-02T12:16:11.991Z,21.54
2023-01-02T12:18:13.461Z,21.58
2023-01-02T12:20:14.789Z,21.61
2023-01-02T12:22:16.097Z,21.66
2023-01-02T12:24:17.453Z,21.57
2023-01-02T12:26:20.487Z,21.41
2023-01-02T12:28:21.890Z,21.40
2023-01-02T12:30:23.185Z,21.37
2023-01-02T12:32:24.508Z,21.35
2023-01-02T12:34:25.908Z,21.34
2023-01-02T12:36:27.441Z,21.32
2023-01-02T12:38:33.248Z,21.30
2023-01-02T12:40:35.204Z,21.30
2023-01-02T12:42:36.509Z,21.25
2023-01-02T12:44:37.853Z,21.21
2023-01-02T12:46:39.191Z,21.16
2023-01-02T12:48:46.261Z,21.12
2023-01-02T12:50:49.166Z,21.10
2023-01-02T12:52:50.619Z,21.08
2023-01-02T12:54:52.056Z,21.08
2023-01-02T12:56:53.377Z,21.09
2023-01-02T12:58:54.679Z,21.08
2023-01-02T13:00:56.275Z,21.09
2023-01-02T13:02:57.701Z,21.10
2023-01-02T13:04:59.082Z,21.08
2023-01-02T13:07:00.411Z,21.08
2023-01-02T13:09:01.752Z,21.07
2023-01-02T13:11:03.043Z,21.07
2023-01-02T13:13:04.391Z,21.08
2023-01-02T13:15:05.794Z,21.10
2023-01-02T13:17:07.134Z,21.11
2023-01-02T13:19:08.505Z,21.13
2023-01-02T13:21:09.987Z,21.14
2023-01-02T13:23:11.439Z,21.14
2023-01-02T13:25:12.880Z,21.16
2023-01-02T13:27:14.176Z,21.18
2023-01-02T13:29:16.659Z,21.20
2023-01-02T13:33:39.264Z,21.22
2023-01-02T13:35:40.594Z,21.22
2023-01-02T13:37:41.898Z,21.22
2023-01-02T13:39:43.495Z,21.23
2023-01-02T13:42:09.179Z,21.23
2023-01-02T13:44:11.152Z,21.22
2023-01-02T13:46:36.940Z,21.22
2023-01-02T13:48:34.979Z,21.21
2023-01-02T13:50:39.529Z,21.19
2023-01-02T13:52:40.816Z,21.20
2023-01-02T13:54:42.888Z,21.19
2023-01-02T13:56:44.187Z,21.19
2023-01-02T13:58:45.531Z,21.20
2023-01-02T14:00:53.549Z,21.18
2023-01-02T14:02:56.202Z,21.17
2023-01-02T14:04:57.660Z,21.17
2023-01-02T14:07:00.194Z,21.16
2023-01-02T14:09:01.524Z,21.15
2023-01-02T14:11:02.879Z,20.23
2023-01-02T14:13:04.239Z,21.13
2023-01-02T14:15:05.531Z,21.13
2023-01-02T14:17:09.913Z,21.12
2023-01-02T14:19:11.248Z,21.09
2023-01-02T14:21:12.596Z,21.08
2023-01-02T14:23:13.926Z,21.06
2023-01-02T14:25:15.229Z,21.07
2023-01-02T14:27:16.554Z,21.06
2023-01-02T14:29:17.922Z,21.06
2023-01-02T14:31:19.269Z,19.22
2023-01-02T14:33:20.627Z,21.01
2023-01-02T14:35:21.928Z,20.96
2023-01-02T14:37:23.254Z,20.93
2023-01-02T14:39:24.656Z,20.88
2023-01-02T14:41:44.686Z,20.84
2023-01-02T14:43:45.990Z,20.85
2023-01-02T14:45:47.321Z,20.86
2023-01-02T14:47:48.674Z,20.86
2023-01-02T14:49:50.001Z,20.88
2023-01-02T14:51:51.306Z,20.90
2023-01-02T14:53:52.653Z,20.92
2023-01-02T14:55:53.958Z,20.93
2023-01-02T14:57:55.353Z,20.96
2023-01-02T14:59:56.838Z,20.98
2023-01-02T15:01:58.261Z,21.01
2023-01-02T15:03:59.724Z,21.05
2023-01-02T15:06:01.330Z,21.07
2023-01-02T15:08:02.625Z,21.09
2023-01-02T15:10:04.255Z,21.11
2023-01-02T15:12:24.260Z,21.13
2023-01-02T15:14:25.565Z,21.15
2023-01-02T15:16:27.096Z,21.15
2023-01-02T15:18:31.732Z,21.17
2023-01-02T15:20:34.425Z,21.17
2023-01-02T15:22:38.392Z,21.17
2023-01-02T15:24:39.688Z,21.17
2023-01-02T15:26:44.707Z,21.17
2023-01-02T15:28:46.046Z,21.16
2023-01-02T15:30:47.886Z,21.17
2023-01-02T15:32:49.242Z,21.15
2023-01-02T15:34:50.543Z,21.14
2023-01-02T15:36:51.850Z,21.13
2023-01-02T15:38:53.193Z,21.13
2023-01-02T15:40:54.488Z,21.13
2023-01-02T15:43:14.635Z,21.11
2023-01-02T15:45:15.943Z,21.11
2023-01-02T15:47:25.505Z,21.10
2023-01-02T15:49:29.103Z,21.11
2023-01-02T15:51:40.287Z,21.10
2023-01-02T15:53:43.033Z,21.09
2023-01-02T15:55:44.360Z,21.09
2023-01-02T15:57:46.143Z,21.07
2023-01-02T15:59:47.439Z,21.07
2023-01-02T16:01:48.775Z,21.06
2023-01-02T16:04:02.744Z,21.07
2023-01-02T16:06:06.960Z,21.06
2023-01-02T16:08:08.263Z,21.04
2023-01-02T16:10:09.851Z,21.03
2023-01-02T16:12:11.196Z,21.03
2023-01-02T16:14:22.053Z,21.02
2023-01-02T16:16:23.544Z,21.02
2023-01-02T16:18:24.870Z,21.01
2023-01-02T16:20:26.167Z,21.01
2023-01-02T16:22:27.499Z,21.01
2023-01-02T16:24:31.719Z,21.02
2023-01-02T16:26:33.076Z,21.02
2023-01-02T16:28:37.074Z,21.00
2023-01-02T16:30:40.915Z,21.01
2023-01-02T16:32:42.507Z,21.00
2023-01-02T16:34:43.819Z,21.00
2023-01-02T16:36:45.106Z,21.02
2023-01-02T16:38:46.874Z,21.02
2023-01-02T16:41:08.543Z,21.02
2023-01-02T16:43:09.947Z,21.03
2023-01-02T16:45:11.972Z,21.03
2023-01-02T16:47:19.323Z,21.05
2023-01-02T16:49:20.628Z,21.05
2023-01-02T16:51:22.084Z,21.05
2023-01-02T16:53:26.498Z,21.05
2023-01-02T16:55:28.907Z,21.06
2023-01-02T16:57:30.208Z,21.05
2023-01-02T16:59:34.473Z,21.05
2023-01-02T17:01:35.865Z,21.05
2023-01-02T17:03:37.453Z,21.06
2023-01-02T17:05:38.816Z,21.05
2023-01-02T17:07:40.124Z,21.07
2023-01-02T17:09:41.555Z,21.07
2023-01-02T17:12:00.274Z,21.05
2023-01-02T17:14:02.010Z,21.05
2023-01-02T17:16:04.012Z,21.07
2023-01-02T17:18:05.463Z,21.05
2023-01-02T17:20:06.761Z,21.06
2023-01-02T17:22:08.099Z,21.05
2023-01-02T17:24:09.434Z,21.06
2023-01-02T17:26:10.774Z,21.07
2023-01-02T17:28:12.122Z,21.06
2023-01-02T17:30:13.424Z,21.05
2023-01-02T17:32:14.847Z,21.06
2023-01-02T17:34:16.234Z,21.06
2023-01-02T17:36:17.527Z,21.04
2023-01-02T17:38:21.791Z,21.04
2023-01-02T17:40:23.083Z,21.04
2023-01-02T17:42:24.397Z,21.04
2023-01-02T17:44:25.749Z,20.77
2023-01-02T17:47:00.839Z,21.03
2023-01-02T17:48:48.546Z,21.02
2023-01-02T17:50:49.899Z,21.00
2023-01-02T17:52:57.166Z,21.01
2023-01-02T17:54:58.470Z,21.00
2023-01-02T17:56:59.792Z,21.01
2023-01-02T17:59:01.267Z,21.01
2023-01-02T18:01:02.638Z,21.01
2023-01-02T18:03:04.022Z,21.00
2023-01-02T18:05:05.506Z,21.01
2023-01-02T18:07:06.855Z,21.02
2023-01-02T18:09:09.076Z,21.00
2023-01-02T18:11:13.752Z,21.01
2023-01-02T18:13:15.167Z,21.02
2023-01-02T18:15:16.487Z,21.02
2023-01-02T18:17:17.985Z,21.03
2023-01-02T18:19:19.595Z,21.02
2023-01-02T18:21:22.039Z,21.01
2023-01-02T18:23:23.438Z,20.08
2023-01-02T18:25:24.932Z,21.02
2023-01-02T18:27:27.655Z,21.01
2023-01-02T18:29:29.087Z,20.08
2023-01-02T18:31:30.431Z,21.00
2023-01-02T18:33:31.872Z,21.00
2023-01-02T18:37:57.678Z,21.01
2023-01-02T18:40:00.002Z,21.01
2023-01-02T18:42:01.450Z,21.01
2023-01-02T18:44:07.429Z,21.01
2023-01-02T18:46:08.824Z,21.01
2023-01-02T18:48:10.194Z,21.03
2023-01-02T18:50:19.800Z,21.03
2023-01-02T18:52:25.263Z,21.03
2023-01-02T18:54:26.732Z,21.03
2023-01-02T18:56:31.070Z,21.03
2023-01-02T18:58:32.523Z,21.02
2023-01-02T19:00:33.919Z,21.04
2023-01-02T19:02:35.256Z,21.04
2023-01-02T19:04:37.040Z,21.04
2023-01-02T19:06:41.427Z,21.04
2023-01-02T19:08:42.763Z,21.04
2023-01-02T19:10:44.119Z,21.04
2023-01-02T19:13:07.735Z,21.02
2023-01-02T19:15:09.483Z,21.04
2023-01-02T19:17:10.846Z,21.04
2023-01-02T19:19:12.502Z,21.04
2023-01-02T19:21:13.873Z,21.04
2023-01-02T19:23:15.214Z,21.02
2023-01-02T19:25:16.650Z,21.04
2023-01-02T19:27:18.077Z,21.04
2023-01-02T19:29:19.540Z,21.05
2023-01-02T19:31:20.975Z,21.06
2023-01-02T19:33:22.363Z,21.06
2023-01-02T19:35:24.098Z,21.06
2023-01-02T19:37:27.364Z,21.07
2023-01-02T19:39:28.754Z,21.08
2023-01-02T19:41:48.774Z,21.09
2023-01-02T19:43:50.121Z,21.08
2023-01-02T19:45:51.668Z,21.05
2023-01-02T19:47:53.192Z,21.01
2023-01-02T19:49:54.544Z,20.98
2023-01-02T19:51:55.897Z,20.94
2023-01-02T19:54:03.474Z,20.88
2023-01-02T19:56:05.472Z,20.84
2023-01-02T19:58:07.162Z,20.83
2023-01-02T20:00:08.569Z,20.82
2023-01-02T20:02:09.971Z,20.82
2023-01-02T20:04:11.655Z,20.83
2023-01-02T20:06:15.623Z,20.81
2023-01-02T20:08:16.970Z,20.82
2023-01-02T20:10:18.488Z,20.85
2023-01-02T20:12:36.576Z,20.87
2023-01-02T20:14:37.903Z,20.89
2023-01-02T20:16:39.223Z,20.90
2023-01-02T20:18:40.522Z,20.93
2023-01-02T20:20:41.857Z,20.95
2023-01-02T20:22:45.958Z,20.98
2023-01-02T20:24:47.315Z,21.00
2023-01-02T20:26:51.710Z,21.03
2023-01-02T20:28:53.016Z,21.03
2023-01-02T20:30:54.397Z,21.07
2023-01-02T20:32:56.006Z,21.08
2023-01-02T20:34:57.324Z,21.10
2023-01-02T20:36:58.699Z,21.11
2023-01-02T20:39:00.012Z,21.11
2023-01-02T20:41:01.411Z,21.12
2023-01-02T20:43:02.746Z,21.12
2023-01-02T20:45:04.725Z,21.12
2023-01-02T20:47:06.029Z,21.13
2023-01-02T20:49:07.344Z,21.13
2023-01-02T20:51:09.130Z,21.13
2023-01-02T20:53:10.579Z,21.13
2023-01-02T20:55:12.121Z,21.13
2023-01-02T20:57:13.532Z,21.13
2023-01-02T20:59:15.159Z,21.12
2023-01-02T21:01:20.077Z,21.14
2023-01-02T21:03:21.615Z,21.10
2023-01-02T21:05:23.008Z,21.09
2023-01-02T21:07:26.608Z,21.08
2023-01-02T21:09:28.095Z,21.06
2023-01-02T21:11:29.460Z,21.06
2023-01-02T21:13:30.775Z,21.05
2023-01-02T21:15:50.887Z,21.03
2023-01-02T21:17:52.332Z,21.02
2023-01-02T21:19:53.929Z,21.00
2023-01-02T21:21:55.306Z,21.00
2023-01-02T21:23:56.673Z,20.98
2023-01-02T21:25:58.050Z,20.96
2023-01-02T21:27:59.476Z,20.96
2023-01-02T21:30:00.865Z,20.97
2023-01-02T21:32:03.188Z,20.96
2023-01-02T21:34:04.530Z,20.94
2023-01-02T21:36:08.480Z,20.96
2023-01-02T21:38:10.812Z,20.95
2023-01-02T21:40:12.227Z,20.94
2023-01-02T21:42:16.655Z,20.95
2023-01-02T21:44:18.093Z,20.93
2023-01-02T21:46:19.507Z,20.91
2023-01-02T21:48:20.954Z,20.91
2023-01-02T21:50:22.255Z,20.91
2023-01-02T21:52:24.299Z,20.91
2023-01-02T21:54:25.684Z,20.90
2023-01-02T21:56:27.036Z,20.88
2023-01-02T21:58:28.389Z,20.89
2023-01-02T22:00:29.857Z,20.89
2023-01-02T22:02:38.250Z,20.87
2023-01-02T22:04:40.346Z,20.89
2023-01-02T22:07:20.941Z,20.88
2023-01-02T22:09:06.053Z,20.88
2023-01-02T22:11:26.191Z,20.89
2023-01-02T22:13:27.487Z,20.89
2023-01-02T22:15:28.994Z,20.90
2023-01-02T22:17:30.424Z,20.90
2023-01-02T22:19:31.760Z,20.90
2023-01-02T22:21:33.139Z,20.90
2023-01-02T22:23:34.461Z,19.49
2023-01-02T22:25:35.778Z,19.81
2023-01-02T22:27:37.199Z,21.51
2023-01-02T22:30:18.322Z,21.81
2023-01-02T22:32:00.276Z,22.18
2023-01-02T22:34:01.746Z,22.42
2023-01-02T22:36:03.036Z,22.60
2023-01-02T22:38:04.453Z,22.73
2023-01-02T22:40:05.944Z,22.78
2023-01-02T22:42:58.305Z,22.88
2023-01-02T22:44:47.513Z,22.92
2023-01-02T22:46:49.173Z,23.09
2023-01-02T22:48:50.635Z,23.28
2023-01-02T22:50:52.012Z,23.17
2023-01-02T22:52:53.331Z,22.88
2023-01-02T22:54:54.675Z,22.71
2023-01-02T22:56:56.011Z,22.69
2023-01-02T22:58:58.271Z,22.74
2023-01-02T23:00:59.560Z,22.75
2023-01-02T23:03:00.868Z,22.76
2023-01-02T23:05:02.261Z,22.75
2023-01-02T23:07:23.381Z,22.71
2023-01-02T23:09:24.889Z,23.02
2023-01-02T23:11:26.208Z,23.26
2023-01-02T23:13:27.594Z,23.27
2023-01-02T23:15:28.905Z,23.01
2023-01-02T23:17:49.158Z,22.83
2023-01-02T23:19:50.498Z,22.75
2023-01-02T23:21:51.845Z,22.69
2023-01-02T23:23:53.200Z,22.84
2023-01-02T23:25:54.531Z,22.72
2023-01-02T23:27:55.856Z,22.66
2023-01-02T23:29:57.189Z,22.63
2023-01-02T23:31:58.538Z,22.57
2023-01-02T23:36:01.217Z,22.80
2023-01-02T23:38:02.509Z,22.86
2023-01-02T23:40:03.862Z,22.76
2023-01-02T23:42:05.197Z,22.24
2023-01-02T23:44:06.533Z,22.39
2023-01-02T23:46:07.887Z,22.56
2023-01-02T23:48:09.251Z,22.50
2023-01-02T23:50:10.583Z,22.31
2023-01-02T23:52:11.888Z,22.19
2023-01-02T23:54:13.177Z,22.51
2023-01-02T23:56:14.484Z,22.72
2023-01-02T23:58:15.788Z,22.37
