createdAt,value
2023-05-02T00:03:09.426Z,4.30
2023-05-02T00:08:33.548Z,3.50
2023-05-02T00:13:57.753Z,4.60
2023-05-02T00:19:22.794Z,4.40
2023-05-02T00:24:47.651Z,4.30
2023-05-02T00:30:12.756Z,2.90
2023-05-02T00:35:37.163Z,4.10
2023-05-02T00:41:01.390Z,4.10
2023-05-02T00:46:25.921Z,3.60
2023-05-02T00:51:50.752Z,3.50
2023-05-02T00:57:16.151Z,3.50
2023-05-02T01:02:51.884Z,3.70
2023-05-02T01:08:29.316Z,3.50
2023-05-02T01:13:55.254Z,3.90
2023-05-02T01:19:29.891Z,3.00
2023-05-02T01:25:06.399Z,3.60
2023-05-02T01:30:34.460Z,3.00
2023-05-02T01:36:02.473Z,3.10
2023-05-02T01:41:28.370Z,3.60
2023-05-02T01:46:55.311Z,3.60
2023-05-02T01:52:23.331Z,3.60
2023-05-02T01:57:51.236Z,4.30
2023-05-02T02:03:18.501Z,3.80
2023-05-02T02:08:43.564Z,4.00
2023-05-02T02:14:12.848Z,4.10
2023-05-02T02:19:39.892Z,3.40
2023-05-02T02:25:11.880Z,4.20
2023-05-02T02:30:37.127Z,3.90
2023-05-02T02:36:11.857Z,4.60
2023-05-02T02:41:49.174Z,4.40
2023-05-02T02:47:27.852Z,4.80
2023-05-02T02:53:01.058Z,4.00
2023-05-02T02:58:52.418Z,3.80
2023-05-02T03:04:19.314Z,4.50
2023-05-02T03:09:48.353Z,4.50
2023-05-02T03:15:30.697Z,5.30
2023-05-02T03:20:55.958Z,4.20
2023-05-02T03:26:20.150Z,3.60
2023-05-02T03:31:46.454Z,4.70
2023-05-02T03:37:12.262Z,4.80
2023-05-02T03:42:40.437Z,5.00
2023-05-02T03:48:06.897Z,5.00
2023-05-02T03:53:32.325Z,4.30
2023-05-02T03:58:57.262Z,4.50
2023-05-02T04:04:21.796Z,5.20
2023-05-02T04:09:48.766Z,5.10
2023-05-02T04:15:14.657Z,5.30
2023-05-02T04:20:40.409Z,5.70
2023-05-02T04:26:04.846Z,6.60
2023-05-02T04:31:35.550Z,5.90
2023-05-02T04:37:01.715Z,5.90
2023-05-02T04:42:27.947Z,5.20
2023-05-02T04:48:12.960Z,6.20
2023-05-02T04:53:38.797Z,5.90
2023-05-02T04:59:03.374Z,5.80
2023-05-02T05:04:28.460Z,5.30
2023-05-02T05:09:57.007Z,6.20
2023-05-02T05:15:26.347Z,6.40
2023-05-02T05:20:55.148Z,6.20
2023-05-02T05:26:20.093Z,6.20
2023-05-02T05:31:45.908Z,8.40
2023-05-02T05:37:12.518Z,6.90
2023-05-02T05:42:38.013Z,5.40
2023-05-02T05:48:08.040Z,6.00
2023-05-02T05:53:38.580Z,5.70
2023-05-02T05:59:05.884Z,5.40
2023-05-02T06:04:30.706Z,6.10
2023-05-02T06:09:55.220Z,6.40
2023-05-02T06:15:19.503Z,5.90
2023-05-02T06:20:44.055Z,6.10
2023-05-02T06:26:08.794Z,5.90
2023-05-02T06:31:33.745Z,6.60
2023-05-02T06:36:57.849Z,6.10
2023-05-02T06:42:22.398Z,5.50
2023-05-02T06:47:46.953Z,7.80
2023-05-02T06:53:12.175Z,6.30
2023-05-02T06:58:36.900Z,5.80
2023-05-02T07:04:04.808Z,7.20
2023-05-02T07:09:29.268Z,6.40
2023-05-02T07:14:53.401Z,6.20
2023-05-02T07:20:17.912Z,6.30
2023-05-02T07:25:42.353Z,5.90
2023-05-02T07:31:06.717Z,6.30
2023-05-02T07:36:31.805Z,6.30
2023-05-02T07:41:56.306Z,6.00
2023-05-02T07:47:21.066Z,6.50
2023-05-02T07:52:45.383Z,6.30
2023-05-02T07:58:09.829Z,6.60
2023-05-02T08:03:34.553Z,6.50
2023-05-02T08:09:02.407Z,6.10
2023-05-02T08:14:26.835Z,5.50
2023-05-02T08:19:51.587Z,5.50
2023-05-02T08:25:15.709Z,6.50
2023-05-02T08:30:40.154Z,5.30
2023-05-02T08:36:15.487Z,5.60
2023-05-02T08:41:41.091Z,4.80
2023-05-02T08:47:07.271Z,4.90
2023-05-02T08:52:34.152Z,4.80
2023-05-02T08:57:59.039Z,4.70
2023-05-02T09:03:36.932Z,5.10
2023-05-02T09:09:05.064Z,4.40
2023-05-02T09:14:30.142Z,3.50
2023-05-02T09:20:01.742Z,4.20
2023-05-02T09:25:26.168Z,4.10
2023-05-02T09:30:51.106Z,4.10
2023-05-02T09:36:21.121Z,3.70
2023-05-02T09:41:48.532Z,3.80
2023-05-02T09:47:25.850Z,3.60
2023-05-02T09:53:11.581Z,3.30
2023-05-02T09:58:36.532Z,3.10
2023-05-02T10:04:01.160Z,3.40
2023-05-02T10:09:26.481Z,3.20
2023-05-02T10:14:58.613Z,3.50
2023-05-02T10:20:36.001Z,2.60
2023-05-02T10:26:00.649Z,2.80
2023-05-02T10:31:25.536Z,2.50
2023-05-02T10:36:50.364Z,2.30
2023-05-02T10:42:15.293Z,2.40
2023-05-02T10:47:41.162Z,1.80
2023-05-02T10:53:25.238Z,1.90
2023-05-02T10:58:51.458Z,1.80
2023-05-02T11:04:15.699Z,1.90
2023-05-02T11:09:40.553Z,2.30
2023-05-02T11:15:09.063Z,1.80
2023-05-02T11:20:36.046Z,2.10
2023-05-02T11:26:01.433Z,2.20
2023-05-02T11:31:28.489Z,2.40
2023-05-02T11:36:53.139Z,2.20
2023-05-02T11:42:30.666Z,2.40
2023-05-02T11:47:58.418Z,2.10
2023-05-02T11:53:30.034Z,2.20
2023-05-02T11:59:03.515Z,2.40
2023-05-02T12:04:28.526Z,2.00
2023-05-02T12:09:54.211Z,1.70
2023-05-02T12:15:19.129Z,2.20
2023-05-02T12:20:44.221Z,2.40
2023-05-02T12:26:22.767Z,2.10
2023-05-02T12:31:54.344Z,2.50
2023-05-02T12:37:24.646Z,2.60
2023-05-02T12:43:04.481Z,2.40
2023-05-02T12:48:28.896Z,2.50
2023-05-02T12:53:54.181Z,1.90
2023-05-02T12:59:32.914Z,2.80
2023-05-02T13:04:57.981Z,2.40
2023-05-02T13:10:23.459Z,2.50
2023-05-02T13:15:48.121Z,2.40
2023-05-02T13:21:12.956Z,3.00
2023-05-02T13:26:37.832Z,2.30
2023-05-02T13:32:02.464Z,2.30
2023-05-02T13:37:27.549Z,2.20
2023-05-02T13:42:51.556Z,2.60
2023-05-02T13:48:16.404Z,2.50
2023-05-02T13:53:41.120Z,2.30
2023-05-02T13:59:07.348Z,2.40
2023-05-02T14:04:34.324Z,2.80
2023-05-02T14:10:00.662Z,2.80
2023-05-02T14:15:27.258Z,3.60
2023-05-02T14:20:52.175Z,2.80
2023-05-02T14:26:16.986Z,2.80
2023-05-02T14:31:41.512Z,2.60
2023-05-02T14:37:06.638Z,2.80
2023-05-02T14:42:31.185Z,2.80
2023-05-02T14:47:56.407Z,2.80
2023-05-02T14:53:21.938Z,2.90
2023-05-02T14:58:46.977Z,2.90
2023-05-02T15:04:12.978Z,2.90
2023-05-02T15:09:38.351Z,2.70
2023-05-02T15:15:03.643Z,2.50
2023-05-02T15:20:27.947Z,2.50
2023-05-02T15:25:52.089Z,3.40
2023-05-02T15:31:16.323Z,3.50
2023-05-02T15:36:41.001Z,2.40
2023-05-02T15:42:06.547Z,3.40
2023-05-02T15:47:31.282Z,3.60
2023-05-02T15:52:56.192Z,3.10
2023-05-02T15:58:20.465Z,3.40
2023-05-02T16:03:45.719Z,3.50
2023-05-02T16:09:11.098Z,3.40
2023-05-02T16:14:36.007Z,3.00
2023-05-02T16:20:01.251Z,3.00
2023-05-02T16:25:25.512Z,2.70
2023-05-02T16:30:49.860Z,3.80
2023-05-02T16:36:15.149Z,3.00
2023-05-02T16:41:39.809Z,3.60
2023-05-02T16:47:04.604Z,2.80
2023-05-02T16:52:29.747Z,2.90
2023-05-02T16:57:54.228Z,3.10
2023-05-02T17:03:18.216Z,2.70
2023-05-02T17:08:42.567Z,2.20
2023-05-02T17:14:06.799Z,2.40
2023-05-02T17:19:31.890Z,3.20
2023-05-02T17:24:56.873Z,2.70
2023-05-02T17:30:21.756Z,3.70
2023-05-02T17:35:46.027Z,3.00
2023-05-02T17:41:10.268Z,2.20
2023-05-02T17:46:34.437Z,1.90
2023-05-02T17:51:59.088Z,2.50
2023-05-02T17:57:23.566Z,2.30
2023-05-02T18:02:48.203Z,2.10
2023-05-02T18:08:12.644Z,2.50
2023-05-02T18:13:37.823Z,3.40
2023-05-02T18:19:02.500Z,3.40
2023-05-02T18:24:39.575Z,2.80
2023-05-02T18:30:05.105Z,3.50
2023-05-02T18:35:29.422Z,3.00
2023-05-02T18:40:53.909Z,3.30
2023-05-02T18:46:18.206Z,2.80
2023-05-02T18:51:43.578Z,3.00
2023-05-02T18:57:08.312Z,3.00
2023-05-02T19:02:33.466Z,2.70
2023-05-02T19:07:58.168Z,3.40
2023-05-02T19:13:22.805Z,3.90
2023-05-02T19:18:47.298Z,3.30
2023-05-02T19:24:11.745Z,4.10
2023-05-02T19:29:36.229Z,4.30
2023-05-02T19:35:02.106Z,3.50
2023-05-02T19:40:29.170Z,3.10
2023-05-02T19:45:55.266Z,3.50
2023-05-02T19:51:25.963Z,3.00
2023-05-02T19:56:52.030Z,3.30
2023-05-02T20:02:22.397Z,2.80
2023-05-02T20:07:47.860Z,3.10
2023-05-02T20:13:12.398Z,2.70
2023-05-02T20:18:36.596Z,2.50
2023-05-02T20:24:00.737Z,2.60
2023-05-02T20:29:25.698Z,2.90
2023-05-02T20:34:50.080Z,3.20
2023-05-02T20:40:15.027Z,3.00
2023-05-02T20:45:40.270Z,2.90
2023-05-02T20:51:04.497Z,2.80
2023-05-02T20:56:28.274Z,3.30
2023-05-02T21:01:52.376Z,2.80
2023-05-02T21:07:17.150Z,3.30
2023-05-02T21:12:41.420Z,3.60
2023-05-02T21:18:06.388Z,2.90
2023-05-02T21:23:30.485Z,3.30
2023-05-02T21:28:55.029Z,3.20
2023-05-02T21:34:19.890Z,3.50
2023-05-02T21:39:44.338Z,3.00
2023-05-02T21:45:09.536Z,3.70
2023-05-02T21:50:34.303Z,3.60
2023-05-02T21:55:58.244Z,3.20
2023-05-02T22:07:39.663Z,3.20
2023-05-02T22:13:04.852Z,3.90
2023-05-02T22:18:29.317Z,3.30
2023-05-02T22:23:53.742Z,2.90
2023-05-02T22:29:17.849Z,3.10
2023-05-02T22:34:41.664Z,3.30
2023-05-02T22:40:08.754Z,3.20
2023-05-02T22:45:34.178Z,3.90
2023-05-02T22:50:58.655Z,3.70
2023-05-02T22:56:22.782Z,3.70
2023-05-02T23:01:46.893Z,3.00
2023-05-02T23:07:11.372Z,3.00
2023-05-02T23:12:35.780Z,3.30
2023-05-02T23:18:00.691Z,2.80
2023-05-02T23:23:24.746Z,3.00
2023-05-02T23:28:48.845Z,3.00
2023-05-02T23:34:12.908Z,2.70
2023-05-02T23:39:37.121Z,3.10
2023-05-02T23:45:01.561Z,3.50
2023-05-02T23:50:26.044Z,2.90
2023-05-02T23:55:50.627Z,2.50
