createdAt,value
2018-05-03T00:01:06.401Z,3.13
2018-05-03T00:04:09.880Z,2.80
2018-05-03T00:07:13.863Z,2.93
2018-05-03T00:10:18.479Z,2.70
2018-05-03T00:13:21.799Z,2.70
2018-05-03T00:16:25.199Z,3.33
2018-05-03T00:19:28.581Z,3.27
2018-05-03T00:22:31.940Z,3.20
2018-05-03T00:25:35.279Z,3.27
2018-05-03T00:28:38.511Z,3.10
2018-05-03T00:31:41.884Z,2.90
2018-05-03T00:34:45.992Z,2.93
2018-05-03T00:37:49.238Z,3.10
2018-05-03T00:40:52.524Z,3.00
2018-05-03T00:43:55.824Z,3.00
2018-05-03T00:46:59.184Z,3.20
2018-05-03T00:50:02.581Z,3.30
2018-05-03T00:53:05.731Z,3.00
2018-05-03T00:56:09.096Z,3.00
2018-05-03T00:59:12.467Z,3.17
2018-05-03T01:02:15.704Z,2.80
2018-05-03T01:05:19.093Z,2.90
2018-05-03T01:08:22.669Z,3.40
2018-05-03T01:11:26.903Z,3.27
2018-05-03T01:14:30.356Z,3.47
2018-05-03T01:17:33.636Z,3.27
2018-05-03T01:20:36.918Z,3.17
2018-05-03T01:23:40.388Z,3.30
2018-05-03T01:26:43.641Z,3.27
2018-05-03T01:29:46.919Z,3.73
2018-05-03T01:32:50.292Z,3.20
2018-05-03T01:36:58.171Z,3.50
2018-05-03T01:40:01.438Z,3.43
2018-05-03T01:43:04.888Z,3.90
2018-05-03T01:46:08.268Z,3.33
2018-05-03T01:49:11.585Z,3.63
2018-05-03T01:52:15.359Z,3.67
2018-05-03T01:55:19.252Z,3.63
2018-05-03T01:58:23.548Z,3.90
2018-05-03T02:01:27.557Z,3.77
2018-05-03T02:04:31.555Z,3.70
2018-05-03T02:07:34.843Z,3.60
2018-05-03T02:10:38.247Z,3.30
2018-05-03T02:13:41.840Z,3.47
2018-05-03T02:16:45.159Z,4.00
2018-05-03T02:19:48.553Z,3.67
2018-05-03T02:22:51.936Z,3.70
2018-05-03T02:25:56.850Z,3.37
2018-05-03T02:29:00.186Z,3.97
2018-05-03T02:32:04.403Z,3.40
2018-05-03T02:35:08.784Z,3.33
2018-05-03T02:38:12.115Z,3.90
2018-05-03T02:41:15.515Z,3.10
2018-05-03T02:44:18.816Z,3.53
2018-05-03T02:47:22.425Z,3.53
2018-05-03T02:50:26.345Z,3.30
2018-05-03T02:53:29.527Z,3.80
2018-05-03T02:56:32.920Z,3.30
2018-05-03T02:59:47.567Z,3.33
2018-05-03T03:04:05.101Z,3.83
2018-05-03T03:07:33.536Z,3.90
2018-05-03T03:11:43.281Z,3.90
2018-05-03T03:16:02.727Z,4.13
2018-05-03T03:19:49.068Z,3.60
2018-05-03T03:25:03.570Z,3.77
2018-05-03T03:29:52.968Z,4.00
2018-05-03T03:33:07.638Z,3.97
2018-05-03T03:36:51.164Z,5.13
2018-05-03T03:41:06.990Z,35.73
2018-05-03T03:45:13.712Z,33.50
2018-05-03T03:48:17.015Z,11.47
2018-05-03T03:51:20.430Z,6.20
2018-05-03T03:54:23.800Z,5.17
2018-05-03T03:57:28.052Z,5.60
2018-05-03T04:00:31.427Z,5.93
2018-05-03T04:03:34.789Z,5.67
2018-05-03T04:06:38.031Z,6.27
2018-05-03T04:09:41.526Z,5.47
2018-05-03T04:12:44.850Z,5.90
2018-05-03T04:15:48.099Z,6.00
2018-05-03T04:19:02.856Z,6.07
2018-05-03T04:22:17.495Z,6.50
2018-05-03T04:26:26.304Z,5.83
2018-05-03T04:29:29.802Z,6.20
2018-05-03T04:32:33.042Z,5.90
2018-05-03T04:35:36.230Z,5.20
2018-05-03T04:38:39.466Z,5.33
2018-05-03T04:41:42.773Z,4.83
2018-05-03T04:44:46.207Z,4.83
2018-05-03T04:47:49.555Z,5.10
2018-05-03T04:50:52.893Z,5.43
2018-05-03T04:53:57.020Z,5.50
2018-05-03T04:57:00.317Z,5.70
2018-05-03T05:00:03.689Z,5.90
2018-05-03T05:03:07.065Z,6.93
2018-05-03T05:06:10.489Z,7.03
2018-05-03T05:09:13.812Z,6.47
2018-05-03T05:12:17.143Z,6.27
2018-05-03T05:15:20.489Z,5.83
2018-05-03T05:18:23.764Z,5.77
2018-05-03T05:21:28.207Z,5.50
2018-05-03T05:24:32.524Z,5.30
2018-05-03T05:27:35.777Z,6.50
2018-05-03T05:30:45.285Z,6.53
2018-05-03T05:33:48.531Z,5.90
2018-05-03T05:36:51.680Z,6.10
2018-05-03T05:39:54.981Z,6.17
2018-05-03T05:42:58.223Z,5.67
2018-05-03T05:46:02.321Z,6.10
2018-05-03T05:49:05.544Z,6.30
2018-05-03T05:52:08.772Z,5.73
2018-05-03T05:55:11.936Z,5.90
2018-05-03T05:58:15.120Z,6.13
2018-05-03T06:01:18.436Z,6.00
2018-05-03T06:04:21.751Z,6.50
2018-05-03T06:07:25.039Z,6.33
2018-05-03T06:10:28.326Z,6.33
2018-05-03T06:13:31.508Z,6.67
2018-05-03T06:16:34.772Z,7.57
2018-05-03T06:19:38.123Z,6.87
2018-05-03T06:22:41.299Z,7.03
2018-05-03T06:25:44.499Z,7.23
2018-05-03T06:28:47.797Z,7.40
2018-05-03T06:31:50.988Z,7.67
2018-05-03T06:34:54.189Z,7.40
2018-05-03T06:37:58.506Z,7.63
2018-05-03T06:41:01.858Z,7.07
2018-05-03T06:44:05.137Z,7.20
2018-05-03T06:47:08.388Z,7.37
2018-05-03T06:50:11.704Z,7.53
2018-05-03T06:53:14.843Z,7.03
2018-05-03T06:56:18.083Z,7.50
2018-05-03T06:59:21.336Z,6.43
2018-05-03T07:02:24.683Z,6.30
2018-05-03T07:05:27.983Z,6.63
2018-05-03T07:08:31.298Z,6.63
2018-05-03T07:11:35.492Z,6.53
2018-05-03T07:14:38.732Z,6.87
2018-05-03T07:17:41.888Z,6.20
2018-05-03T07:20:45.183Z,5.93
2018-05-03T07:23:48.527Z,6.33
2018-05-03T07:26:51.809Z,6.17
2018-05-03T07:29:55.119Z,5.70
2018-05-03T07:32:58.313Z,6.70
2018-05-03T07:36:01.518Z,6.00
2018-05-03T07:39:06.436Z,6.13
2018-05-03T07:42:09.691Z,5.43
2018-05-03T07:45:13.033Z,5.70
2018-05-03T07:48:16.304Z,5.60
2018-05-03T07:51:19.455Z,5.50
2018-05-03T07:54:22.671Z,5.53
2018-05-03T07:57:25.907Z,6.03
2018-05-03T08:00:29.113Z,5.40
2018-05-03T08:03:33.360Z,5.70
2018-05-03T08:06:36.760Z,5.53
2018-05-03T08:09:40.008Z,6.03
2018-05-03T08:12:43.258Z,6.17
2018-05-03T08:15:46.599Z,6.70
2018-05-03T08:18:49.827Z,6.43
2018-05-03T08:21:53.077Z,7.10
2018-05-03T08:24:57.388Z,6.77
2018-05-03T08:28:00.697Z,7.07
2018-05-03T08:31:05.144Z,7.23
2018-05-03T08:34:08.689Z,7.07
2018-05-03T08:37:11.914Z,6.90
2018-05-03T08:40:15.215Z,8.03
2018-05-03T08:43:18.476Z,7.50
2018-05-03T08:46:21.725Z,7.47
2018-05-03T08:49:24.988Z,7.40
2018-05-03T08:52:28.318Z,7.57
2018-05-03T08:55:31.593Z,7.37
2018-05-03T08:58:36.011Z,7.70
2018-05-03T09:01:40.332Z,7.70
2018-05-03T09:04:43.664Z,7.70
2018-05-03T09:07:46.957Z,7.40
2018-05-03T09:10:50.201Z,6.93
2018-05-03T09:13:53.314Z,7.83
2018-05-03T09:16:56.627Z,5.97
2018-05-03T09:19:59.943Z,6.57
2018-05-03T09:23:04.195Z,6.30
2018-05-03T09:26:07.471Z,7.17
2018-05-03T09:29:10.752Z,7.47
2018-05-03T09:32:14.057Z,7.03
2018-05-03T09:35:17.360Z,7.27
2018-05-03T09:38:20.657Z,7.63
2018-05-03T09:41:23.976Z,8.20
2018-05-03T09:44:27.251Z,7.53
2018-05-03T09:47:30.412Z,7.23
2018-05-03T09:50:34.656Z,7.90
2018-05-03T09:53:38.004Z,8.00
2018-05-03T09:56:41.246Z,8.27
2018-05-03T09:59:44.549Z,8.40
2018-05-03T10:02:47.837Z,7.93
2018-05-03T10:05:51.151Z,8.83
2018-05-03T10:08:54.415Z,7.93
2018-05-03T10:11:57.711Z,7.33
2018-05-03T10:15:02.517Z,7.40
2018-05-03T10:18:05.768Z,7.80
2018-05-03T10:21:09.106Z,7.17
2018-05-03T10:24:12.380Z,8.33
2018-05-03T10:27:15.681Z,7.30
2018-05-03T10:30:19.014Z,7.53
2018-05-03T10:33:23.280Z,6.97
2018-05-03T10:36:26.474Z,6.53
2018-05-03T10:39:29.773Z,7.50
2018-05-03T10:42:33.476Z,6.67
2018-05-03T10:45:36.756Z,7.03
2018-05-03T10:48:40.149Z,6.37
2018-05-03T10:51:43.333Z,7.13
2018-05-03T10:54:46.524Z,7.17
2018-05-03T10:57:49.761Z,6.03
2018-05-03T11:00:53.064Z,6.27
2018-05-03T11:03:56.420Z,6.30
2018-05-03T11:06:59.735Z,6.20
2018-05-03T11:10:04.483Z,6.53
2018-05-03T11:13:07.631Z,5.60
2018-05-03T11:16:10.985Z,6.30
2018-05-03T11:19:14.278Z,5.60
2018-05-03T11:22:17.590Z,4.93
2018-05-03T11:25:20.859Z,5.87
2018-05-03T11:28:24.152Z,5.47
2018-05-03T11:31:27.480Z,5.20
2018-05-03T11:34:30.676Z,4.80
2018-05-03T11:37:35.302Z,4.33
2018-05-03T11:40:38.593Z,4.70
2018-05-03T11:43:41.794Z,5.00
2018-05-03T11:46:44.957Z,4.50
2018-05-03T11:49:48.166Z,4.60
2018-05-03T11:52:51.420Z,4.80
2018-05-03T11:55:54.668Z,4.50
2018-05-03T11:58:57.939Z,4.30
2018-05-03T12:02:01.500Z,4.27
2018-05-03T12:05:07.373Z,4.80
2018-05-03T12:08:10.626Z,4.27
2018-05-03T12:11:13.897Z,3.70
2018-05-03T12:14:17.076Z,3.70
2018-05-03T12:17:20.278Z,4.43
2018-05-03T12:20:23.504Z,4.80
2018-05-03T12:23:26.803Z,4.83
2018-05-03T12:26:30.078Z,4.90
2018-05-03T12:29:34.221Z,5.23
2018-05-03T12:32:37.457Z,5.33
2018-05-03T12:35:40.721Z,5.43
2018-05-03T12:38:44.024Z,4.70
2018-05-03T12:41:47.336Z,5.77
2018-05-03T12:44:50.608Z,4.93
2018-05-03T12:47:54.828Z,5.90
2018-05-03T12:50:58.092Z,5.93
2018-05-03T12:54:01.404Z,6.03
2018-05-03T12:57:05.876Z,5.60
2018-05-03T13:00:09.112Z,4.97
2018-05-03T13:03:12.432Z,5.97
2018-05-03T13:06:15.712Z,5.60
2018-05-03T13:09:19.027Z,6.00
2018-05-03T13:12:22.271Z,5.67
2018-05-03T13:15:25.466Z,4.90
2018-05-03T13:18:28.721Z,5.60
2018-05-03T13:21:31.979Z,5.77
2018-05-03T13:24:35.999Z,6.67
2018-05-03T13:27:39.357Z,6.50
2018-05-03T13:30:42.622Z,6.07
2018-05-03T13:33:45.898Z,5.47
2018-05-03T13:36:49.146Z,5.50
2018-05-03T13:39:52.425Z,5.17
2018-05-03T13:42:55.744Z,5.30
2018-05-03T13:45:59.148Z,5.87
2018-05-03T13:49:02.401Z,5.13
2018-05-03T13:52:06.942Z,6.37
2018-05-03T13:55:10.089Z,5.27
2018-05-03T13:58:13.331Z,5.80
2018-05-03T14:01:16.573Z,5.73
2018-05-03T14:04:19.846Z,5.83
2018-05-03T14:07:23.143Z,6.07
2018-05-03T14:10:26.421Z,5.60
2018-05-03T14:13:29.704Z,5.50
2018-05-03T14:16:34.500Z,5.17
2018-05-03T14:19:37.754Z,5.13
2018-05-03T14:22:41.050Z,5.23
2018-05-03T14:25:44.196Z,5.10
2018-05-03T14:28:48.101Z,5.10
2018-05-03T14:31:51.461Z,5.20
2018-05-03T14:34:54.727Z,5.40
2018-05-03T14:37:58.015Z,5.07
2018-05-03T14:41:01.354Z,4.80
2018-05-03T14:44:04.634Z,5.03
2018-05-03T14:47:08.061Z,4.80
2018-05-03T14:50:11.332Z,4.77
2018-05-03T14:53:14.742Z,4.57
2018-05-03T14:56:18.905Z,4.80
2018-05-03T14:59:22.093Z,4.03
2018-05-03T15:02:25.288Z,4.30
2018-05-03T15:05:28.677Z,4.47
2018-05-03T15:08:31.925Z,4.00
2018-05-03T15:11:35.220Z,4.30
2018-05-03T15:14:39.589Z,4.90
2018-05-03T15:17:42.834Z,4.43
2018-05-03T15:20:46.826Z,4.67
2018-05-03T15:23:50.148Z,4.53
2018-05-03T15:26:53.517Z,4.60
2018-05-03T15:29:56.743Z,4.70
2018-05-03T15:33:00.062Z,4.50
2018-05-03T15:36:03.391Z,4.77
2018-05-03T15:39:06.707Z,4.30
2018-05-03T15:42:09.950Z,5.33
2018-05-03T15:45:13.253Z,4.50
2018-05-03T15:48:17.139Z,4.70
2018-05-03T15:51:20.468Z,5.13
2018-05-03T15:54:23.639Z,4.53
2018-05-03T15:57:27.872Z,4.57
2018-05-03T16:00:31.144Z,4.77
2018-05-03T16:03:34.469Z,5.07
2018-05-03T16:06:37.744Z,4.60
2018-05-03T16:09:40.941Z,4.93
2018-05-03T16:12:44.267Z,4.87
2018-05-03T16:15:48.126Z,4.80
2018-05-03T16:18:51.419Z,4.67
2018-05-03T16:21:54.639Z,4.80
2018-05-03T16:24:57.918Z,4.43
2018-05-03T16:28:01.253Z,4.40
2018-05-03T16:31:06.536Z,4.50
2018-05-03T16:34:09.804Z,4.53
2018-05-03T16:37:13.160Z,4.50
2018-05-03T16:40:17.059Z,4.37
2018-05-03T16:43:20.232Z,4.87
2018-05-03T16:46:23.449Z,4.43
2018-05-03T16:49:26.722Z,4.50
2018-05-03T16:52:30.047Z,4.07
2018-05-03T16:55:33.280Z,3.90
2018-05-03T16:58:37.600Z,3.90
2018-05-03T17:01:41.124Z,3.90
2018-05-03T17:04:44.338Z,4.40
2018-05-03T17:07:47.573Z,3.90
2018-05-03T17:10:50.811Z,4.10
2018-05-03T17:13:55.050Z,4.40
2018-05-03T17:16:58.290Z,4.07
2018-05-03T17:20:01.850Z,3.97
2018-05-03T17:23:05.095Z,3.93
2018-05-03T17:26:08.373Z,4.10
2018-05-03T17:29:11.658Z,3.73
2018-05-03T17:32:14.887Z,3.80
2018-05-03T17:35:18.227Z,4.00
2018-05-03T17:38:22.063Z,3.70
2018-05-03T17:41:25.288Z,3.33
2018-05-03T17:44:28.907Z,3.73
2018-05-03T17:47:31.987Z,3.33
2018-05-03T17:50:35.280Z,3.70
2018-05-03T17:53:38.685Z,4.03
2018-05-03T17:56:41.907Z,3.70
2018-05-03T17:59:45.279Z,3.07
2018-05-03T18:02:48.571Z,3.43
2018-05-03T18:05:52.902Z,3.67
2018-05-03T18:08:56.296Z,3.20
2018-05-03T18:11:59.617Z,3.50
2018-05-03T18:15:02.895Z,3.30
2018-05-03T18:18:06.282Z,3.30
2018-05-03T18:21:09.620Z,4.93
2018-05-03T18:24:12.877Z,4.10
2018-05-03T18:27:16.156Z,3.60
2018-05-03T18:30:19.500Z,4.35
2018-05-03T18:33:22.686Z,3.70
2018-05-03T18:36:26.028Z,7.93
2018-05-03T18:39:29.360Z,4.50
2018-05-03T18:42:33.667Z,3.90
2018-05-03T18:45:37.357Z,3.47
2018-05-03T18:48:40.719Z,5.90
2018-05-03T18:51:45.040Z,3.57
2018-05-03T18:54:48.686Z,3.50
2018-05-03T18:57:51.943Z,2.67
2018-05-03T19:00:55.357Z,2.77
2018-05-03T19:03:58.686Z,2.80
2018-05-03T19:07:02.019Z,2.70
2018-05-03T19:10:05.490Z,3.80
2018-05-03T19:13:08.963Z,4.80
2018-05-03T19:16:13.112Z,3.43
2018-05-03T19:19:16.445Z,3.30
2018-05-03T19:22:19.736Z,2.60
2018-05-03T19:25:23.144Z,2.60
2018-05-03T19:28:26.429Z,3.37
2018-05-03T19:31:29.728Z,3.13
2018-05-03T19:34:33.098Z,2.73
2018-05-03T19:37:36.347Z,2.80
2018-05-03T19:40:39.694Z,2.90
2018-05-03T19:43:43.950Z,2.70
2018-05-03T19:46:47.671Z,2.90
2018-05-03T19:49:51.035Z,2.77
2018-05-03T19:52:54.620Z,2.40
2018-05-03T19:55:57.972Z,2.77
2018-05-03T19:59:01.340Z,2.67
2018-05-03T20:02:04.688Z,2.70
2018-05-03T20:05:07.945Z,2.40
2018-05-03T20:08:11.344Z,2.43
2018-05-03T20:11:14.901Z,2.63
2018-05-03T20:14:18.263Z,2.60
2018-05-03T20:17:21.641Z,2.77
2018-05-03T20:20:24.960Z,2.80
2018-05-03T20:23:29.265Z,2.57
2018-05-03T20:26:32.505Z,2.80
2018-05-03T20:29:35.853Z,3.80
2018-05-03T20:32:39.250Z,3.80
2018-05-03T20:35:44.701Z,3.00
2018-05-03T20:38:48.066Z,3.03
2018-05-03T20:41:51.306Z,2.63
2018-05-03T20:44:54.602Z,2.93
2018-05-03T20:47:57.775Z,2.70
2018-05-03T20:51:00.997Z,2.30
2018-05-03T20:54:04.435Z,2.50
2018-05-03T20:57:08.078Z,2.57
2018-05-03T21:00:11.345Z,2.70
2018-05-03T21:03:14.915Z,2.80
2018-05-03T21:06:19.139Z,2.90
2018-05-03T21:09:22.574Z,2.50
2018-05-03T21:12:25.915Z,2.67
2018-05-03T21:15:29.167Z,2.90
2018-05-03T21:18:32.645Z,3.00
2018-05-03T21:21:36.016Z,2.77
2018-05-03T21:24:39.304Z,2.80
2018-05-03T21:27:43.242Z,2.20
2018-05-03T21:30:46.577Z,3.00
2018-05-03T21:33:49.853Z,3.23
2018-05-03T21:36:53.240Z,3.00
2018-05-03T21:39:56.623Z,2.80
2018-05-03T21:42:59.921Z,3.40
2018-05-03T21:46:03.251Z,3.10
2018-05-03T21:49:06.608Z,3.07
2018-05-03T21:52:09.977Z,2.87
2018-05-03T21:55:14.671Z,2.73
2018-05-03T21:58:18.042Z,2.70
2018-05-03T22:01:21.333Z,2.67
2018-05-03T22:04:24.748Z,2.73
2018-05-03T22:07:28.119Z,2.63
2018-05-03T22:10:31.458Z,2.67
2018-05-03T22:13:34.833Z,2.60
2018-05-03T22:16:38.237Z,2.63
2018-05-03T22:19:41.524Z,2.63
2018-05-03T22:22:45.034Z,2.97
2018-05-03T22:25:48.336Z,3.10
2018-05-03T22:28:51.654Z,2.70
2018-05-03T22:31:54.928Z,2.90
2018-05-03T22:34:58.089Z,2.60
2018-05-03T22:38:01.416Z,2.50
2018-05-03T22:41:04.708Z,2.80
2018-05-03T22:44:08.131Z,2.53
2018-05-03T22:47:11.355Z,2.80
2018-05-03T22:50:15.875Z,2.80
2018-05-03T22:53:19.170Z,2.70
2018-05-03T22:56:22.634Z,3.10
2018-05-03T22:59:26.037Z,2.70
2018-05-03T23:02:29.434Z,2.80
2018-05-03T23:05:32.697Z,2.70
2018-05-03T23:08:35.975Z,2.67
2018-05-03T23:11:39.339Z,2.77
2018-05-03T23:14:43.247Z,2.90
2018-05-03T23:17:46.665Z,2.80
2018-05-03T23:20:50.031Z,2.97
2018-05-03T23:23:53.295Z,2.93
2018-05-03T23:26:56.729Z,3.17
2018-05-03T23:30:00.147Z,2.67
2018-05-03T23:33:03.427Z,2.83
2018-05-03T23:36:06.835Z,2.70
2018-05-03T23:39:10.227Z,2.63
2018-05-03T23:42:14.440Z,3.07
2018-05-03T23:45:17.847Z,2.90
2018-05-03T23:48:21.247Z,3.00
2018-05-03T23:51:24.547Z,2.93
2018-05-03T23:54:28.043Z,2.60
2018-05-03T23:57:31.454Z,2.70
