createdAt,value
2019-03-21T00:02:04.788Z,8.98
2019-03-21T00:04:34.336Z,15.10
2019-03-21T00:07:03.915Z,18.65
2019-03-21T00:09:33.412Z,11.90
2019-03-21T00:12:09.188Z,13.78
2019-03-21T00:14:52.786Z,13.25
2019-03-21T00:17:36.099Z,9.35
2019-03-21T00:20:17.637Z,7.90
2019-03-21T00:22:47.236Z,5.75
2019-03-21T00:25:21.404Z,4.65
2019-03-21T00:27:50.981Z,5.75
2019-03-21T00:30:25.860Z,5.60
2019-03-21T00:32:57.293Z,4.92
2019-03-21T00:35:26.878Z,4.83
2019-03-21T00:37:56.400Z,5.15
2019-03-21T00:40:39.024Z,5.08
2019-03-21T00:43:11.747Z,5.33
2019-03-21T00:45:41.355Z,5.45
2019-03-21T00:48:14.927Z,6.33
2019-03-21T00:50:44.424Z,5.33
2019-03-21T00:53:14.013Z,5.42
2019-03-21T00:55:59.470Z,5.40
2019-03-21T00:58:29.005Z,4.25
2019-03-21T01:01:05.725Z,4.75
2019-03-21T01:03:35.285Z,6.05
2019-03-21T01:06:05.194Z,5.17
2019-03-21T01:08:34.794Z,4.83
2019-03-21T01:11:04.320Z,4.70
2019-03-21T01:13:38.089Z,5.15
2019-03-21T01:16:07.574Z,4.53
2019-03-21T01:18:41.685Z,5.00
2019-03-21T01:21:11.269Z,3.87
2019-03-21T01:23:40.795Z,4.75
2019-03-21T01:26:13.588Z,4.55
2019-03-21T01:28:43.260Z,5.20
2019-03-21T01:31:12.786Z,5.45
2019-03-21T01:33:42.338Z,5.00
2019-03-21T01:36:11.839Z,6.10
2019-03-21T01:38:41.317Z,6.20
2019-03-21T01:41:17.151Z,5.47
2019-03-21T01:43:46.646Z,6.70
2019-03-21T01:46:26.944Z,4.97
2019-03-21T01:48:56.706Z,4.97
2019-03-21T01:51:26.229Z,5.58
2019-03-21T01:53:56.665Z,5.90
2019-03-21T01:56:28.657Z,5.12
2019-03-21T01:58:58.151Z,6.35
2019-03-21T02:01:27.710Z,5.78
2019-03-21T02:03:57.218Z,5.15
2019-03-21T02:06:26.701Z,5.00
2019-03-21T02:08:56.452Z,5.53
2019-03-21T02:11:26.007Z,5.35
2019-03-21T02:13:55.491Z,5.50
2019-03-21T02:16:25.067Z,6.20
2019-03-21T02:18:54.542Z,6.47
2019-03-21T02:21:24.117Z,5.37
2019-03-21T02:23:53.598Z,6.00
2019-03-21T02:26:42.461Z,5.45
2019-03-21T02:29:11.931Z,6.67
2019-03-21T02:31:41.409Z,6.70
2019-03-21T02:34:10.917Z,6.03
2019-03-21T02:36:40.397Z,6.62
2019-03-21T02:39:10.033Z,6.58
2019-03-21T02:41:39.531Z,5.72
2019-03-21T02:44:09.554Z,6.70
2019-03-21T02:46:38.995Z,6.83
2019-03-21T02:49:08.494Z,6.62
2019-03-21T02:51:38.051Z,5.90
2019-03-21T02:54:07.529Z,5.75
2019-03-21T02:56:37.046Z,5.90
2019-03-21T02:59:06.523Z,6.00
2019-03-21T03:01:36.030Z,5.15
2019-03-21T03:04:05.590Z,5.53
2019-03-21T03:06:35.061Z,4.67
2019-03-21T03:09:07.083Z,5.75
2019-03-21T03:11:36.566Z,5.75
2019-03-21T03:14:06.304Z,5.20
2019-03-21T03:16:35.786Z,5.30
2019-03-21T03:19:05.410Z,5.55
2019-03-21T03:21:34.915Z,5.92
2019-03-21T03:24:04.942Z,6.62
2019-03-21T03:26:34.436Z,5.95
2019-03-21T03:29:04.095Z,6.17
2019-03-21T03:31:33.599Z,5.15
2019-03-21T03:34:03.115Z,5.67
2019-03-21T03:36:32.585Z,7.15
2019-03-21T03:39:02.074Z,5.75
2019-03-21T03:41:31.739Z,4.92
2019-03-21T03:44:01.286Z,5.65
2019-03-21T03:46:32.323Z,5.55
2019-03-21T03:49:01.832Z,4.70
2019-03-21T03:51:31.312Z,5.55
2019-03-21T03:54:00.788Z,6.90
2019-03-21T03:56:30.360Z,6.97
2019-03-21T03:59:08.743Z,6.90
2019-03-21T04:01:38.404Z,8.90
2019-03-21T04:04:08.230Z,5.50
2019-03-21T04:06:37.804Z,5.97
2019-03-21T04:09:09.338Z,6.83
2019-03-21T04:11:38.962Z,5.50
2019-03-21T04:14:08.456Z,5.40
2019-03-21T04:16:37.953Z,5.65
2019-03-21T04:19:07.467Z,6.90
2019-03-21T04:21:36.963Z,6.25
2019-03-21T04:24:06.549Z,4.85
2019-03-21T04:26:39.285Z,6.03
2019-03-21T04:29:08.761Z,5.95
2019-03-21T04:31:38.298Z,5.90
2019-03-21T04:34:10.775Z,6.45
2019-03-21T04:36:40.342Z,6.50
2019-03-21T04:39:11.087Z,5.95
2019-03-21T04:41:44.098Z,6.50
2019-03-21T04:44:14.180Z,6.97
2019-03-21T04:46:43.762Z,5.92
2019-03-21T04:49:13.261Z,5.58
2019-03-21T04:51:42.747Z,6.10
2019-03-21T04:54:12.228Z,6.80
2019-03-21T04:56:41.746Z,4.80
2019-03-21T04:59:11.290Z,5.87
2019-03-21T05:01:40.772Z,6.60
2019-03-21T05:04:10.357Z,5.72
2019-03-21T05:06:39.847Z,7.55
2019-03-21T05:09:12.738Z,6.47
2019-03-21T05:11:42.237Z,7.33
2019-03-21T05:14:11.715Z,7.17
2019-03-21T05:16:41.224Z,7.00
2019-03-21T05:19:10.772Z,5.72
2019-03-21T05:21:40.275Z,6.58
2019-03-21T05:24:09.753Z,6.58
2019-03-21T05:26:39.259Z,6.37
2019-03-21T05:29:08.758Z,6.20
2019-03-21T05:31:38.730Z,6.05
2019-03-21T05:34:08.313Z,5.33
2019-03-21T05:36:37.805Z,5.75
2019-03-21T05:39:10.931Z,6.90
2019-03-21T05:41:40.484Z,8.13
2019-03-21T05:44:23.714Z,6.08
2019-03-21T05:46:53.269Z,6.10
2019-03-21T05:49:22.741Z,7.65
2019-03-21T05:51:52.259Z,6.22
2019-03-21T05:54:21.758Z,5.92
2019-03-21T05:56:51.270Z,7.20
2019-03-21T05:59:20.782Z,6.58
2019-03-21T06:01:50.267Z,6.47
2019-03-21T06:04:19.786Z,6.87
2019-03-21T06:07:05.996Z,5.75
2019-03-21T06:09:35.507Z,5.47
2019-03-21T06:12:07.013Z,6.75
2019-03-21T06:14:49.790Z,7.12
2019-03-21T06:17:19.256Z,6.50
2019-03-21T06:20:03.929Z,6.05
2019-03-21T06:23:04.789Z,6.80
2019-03-21T06:25:41.485Z,5.83
2019-03-21T06:28:10.965Z,6.42
2019-03-21T06:30:40.461Z,6.62
2019-03-21T06:33:09.968Z,5.85
2019-03-21T06:35:39.467Z,5.85
2019-03-21T06:38:08.958Z,5.90
2019-03-21T06:40:38.454Z,5.85
2019-03-21T06:43:08.019Z,6.47
2019-03-21T06:45:47.487Z,5.90
2019-03-21T06:48:08.846Z,6.22
2019-03-21T06:50:38.370Z,6.17
2019-03-21T06:53:07.951Z,6.12
2019-03-21T06:55:37.498Z,6.40
2019-03-21T06:58:07.082Z,6.67
2019-03-21T07:00:36.566Z,7.05
2019-03-21T07:03:06.075Z,6.78
2019-03-21T07:05:35.579Z,5.78
2019-03-21T07:08:05.202Z,6.62
2019-03-21T07:10:34.769Z,6.78
2019-03-21T07:13:04.508Z,6.95
2019-03-21T07:15:34.006Z,6.58
2019-03-21T07:18:03.523Z,6.17
2019-03-21T07:20:33.003Z,6.15
2019-03-21T07:23:02.494Z,6.22
2019-03-21T07:25:32.065Z,5.90
2019-03-21T07:28:01.571Z,6.53
2019-03-21T07:30:31.036Z,8.20
2019-03-21T07:33:00.535Z,6.53
2019-03-21T07:35:30.033Z,6.10
2019-03-21T07:37:59.536Z,6.97
2019-03-21T07:40:29.009Z,6.00
2019-03-21T07:42:58.555Z,6.50
2019-03-21T07:45:28.164Z,6.03
2019-03-21T07:47:57.781Z,5.57
2019-03-21T07:50:27.420Z,6.00
2019-03-21T07:52:56.913Z,6.10
2019-03-21T07:55:26.414Z,5.70
2019-03-21T07:57:55.976Z,6.23
2019-03-21T08:00:25.449Z,6.60
2019-03-21T08:02:55.039Z,6.00
2019-03-21T08:05:24.681Z,5.13
2019-03-21T08:07:54.277Z,5.53
2019-03-21T08:10:23.839Z,5.47
2019-03-21T08:12:53.411Z,5.73
2019-03-21T08:15:22.904Z,5.73
2019-03-21T08:17:52.418Z,5.53
2019-03-21T08:20:21.984Z,5.60
2019-03-21T08:22:51.567Z,5.40
2019-03-21T08:25:21.082Z,5.17
2019-03-21T08:27:51.819Z,5.70
2019-03-21T08:30:34.687Z,5.43
2019-03-21T08:33:05.428Z,5.60
2019-03-21T08:35:35.101Z,5.67
2019-03-21T08:38:04.922Z,5.70
2019-03-21T08:40:34.511Z,5.63
2019-03-21T08:43:04.279Z,5.93
2019-03-21T08:45:33.850Z,5.27
2019-03-21T08:48:03.775Z,4.63
2019-03-21T08:50:33.299Z,5.47
2019-03-21T08:53:02.883Z,5.13
2019-03-21T08:55:32.434Z,6.20
2019-03-21T08:58:01.944Z,6.17
2019-03-21T09:00:34.454Z,6.70
2019-03-21T09:03:02.791Z,7.00
2019-03-21T09:05:32.287Z,6.40
2019-03-21T09:08:01.808Z,7.03
2019-03-21T09:10:34.341Z,6.50
2019-03-21T09:13:02.662Z,6.50
2019-03-21T09:15:32.167Z,5.33
2019-03-21T09:18:01.665Z,6.33
2019-03-21T09:20:31.157Z,6.10
2019-03-21T09:23:00.676Z,5.73
2019-03-21T09:25:30.200Z,7.57
2019-03-21T09:28:03.286Z,6.07
2019-03-21T09:30:32.795Z,6.30
2019-03-21T09:33:02.303Z,6.67
2019-03-21T09:35:31.799Z,6.43
2019-03-21T09:38:01.321Z,5.97
2019-03-21T09:40:30.818Z,5.60
2019-03-21T09:43:03.202Z,7.00
2019-03-21T09:45:32.917Z,6.07
2019-03-21T09:48:02.424Z,5.90
2019-03-21T09:50:31.985Z,6.50
2019-03-21T09:53:01.538Z,5.33
2019-03-21T09:55:31.070Z,5.37
2019-03-21T09:58:00.642Z,6.30
2019-03-21T10:00:35.587Z,6.40
2019-03-21T10:03:06.214Z,6.27
2019-03-21T10:05:35.894Z,6.57
2019-03-21T10:08:05.924Z,6.30
2019-03-21T10:10:35.890Z,5.67
2019-03-21T10:13:24.753Z,5.27
2019-03-21T10:15:54.230Z,6.20
2019-03-21T10:18:23.746Z,5.43
2019-03-21T10:20:53.242Z,5.40
2019-03-21T10:23:22.759Z,5.60
2019-03-21T10:25:52.279Z,5.70
2019-03-21T10:28:21.807Z,5.80
2019-03-21T10:30:51.378Z,4.50
2019-03-21T10:33:20.955Z,4.70
2019-03-21T10:35:50.462Z,5.20
2019-03-21T10:38:20.015Z,4.47
2019-03-21T10:40:49.533Z,4.57
2019-03-21T10:43:19.028Z,4.43
2019-03-21T10:45:48.546Z,5.07
2019-03-21T10:48:18.027Z,4.37
2019-03-21T10:50:47.587Z,3.80
2019-03-21T10:53:17.095Z,3.90
2019-03-21T10:55:46.673Z,3.40
2019-03-21T10:58:16.258Z,2.70
2019-03-21T11:00:45.809Z,2.00
2019-03-21T11:03:15.390Z,2.80
2019-03-21T11:05:44.879Z,3.07
2019-03-21T11:08:14.531Z,3.00
2019-03-21T11:10:44.025Z,2.70
2019-03-21T11:13:13.599Z,2.97
2019-03-21T11:15:43.141Z,3.23
2019-03-21T11:18:12.700Z,2.60
2019-03-21T11:20:42.361Z,2.53
2019-03-21T11:23:11.918Z,3.07
2019-03-21T11:25:41.481Z,4.20
2019-03-21T11:28:11.275Z,4.07
2019-03-21T11:30:42.878Z,5.10
2019-03-21T11:33:12.542Z,4.60
2019-03-21T11:35:42.398Z,4.47
2019-03-21T11:38:11.917Z,4.63
2019-03-21T11:40:41.715Z,4.00
2019-03-21T11:43:11.901Z,5.37
2019-03-21T11:45:41.496Z,4.83
2019-03-21T11:48:10.974Z,4.43
2019-03-21T11:50:40.576Z,4.47
2019-03-21T11:53:10.103Z,4.33
2019-03-21T11:55:40.500Z,4.03
2019-03-21T11:58:10.008Z,3.93
2019-03-21T12:00:44.430Z,4.17
2019-03-21T12:03:12.551Z,4.60
2019-03-21T12:05:42.051Z,3.93
2019-03-21T12:08:11.572Z,3.93
2019-03-21T12:10:41.065Z,4.77
2019-03-21T12:13:10.655Z,5.07
2019-03-21T12:15:40.237Z,3.50
2019-03-21T12:18:09.823Z,3.23
2019-03-21T12:20:39.303Z,4.40
2019-03-21T12:23:08.802Z,4.70
2019-03-21T12:25:38.421Z,4.67
2019-03-21T12:28:07.976Z,3.97
2019-03-21T12:30:41.400Z,5.10
2019-03-21T12:33:11.403Z,5.03
2019-03-21T12:35:40.947Z,4.60
2019-03-21T12:38:12.025Z,4.13
2019-03-21T12:40:41.543Z,5.30
2019-03-21T12:43:11.105Z,4.83
2019-03-21T12:45:40.629Z,4.80
2019-03-21T12:48:10.239Z,4.73
2019-03-21T12:50:39.734Z,4.17
2019-03-21T12:53:09.275Z,5.10
2019-03-21T12:55:38.839Z,5.47
2019-03-21T12:58:08.353Z,4.40
2019-03-21T13:00:40.261Z,4.83
2019-03-21T13:03:10.085Z,4.90
2019-03-21T13:05:39.637Z,4.40
2019-03-21T13:08:09.216Z,4.03
2019-03-21T13:10:38.802Z,4.57
2019-03-21T13:13:08.389Z,5.50
2019-03-21T13:15:38.026Z,4.40
2019-03-21T13:18:08.845Z,4.63
2019-03-21T13:20:38.633Z,5.40
2019-03-21T13:23:08.496Z,4.53
2019-03-21T13:25:38.061Z,4.60
2019-03-21T13:28:07.723Z,4.17
2019-03-21T13:30:37.541Z,5.60
2019-03-21T13:33:07.211Z,5.10
2019-03-21T13:35:36.833Z,5.40
2019-03-21T13:38:06.506Z,4.20
2019-03-21T13:40:36.153Z,5.00
2019-03-21T13:43:05.806Z,5.70
2019-03-21T13:45:35.292Z,4.83
2019-03-21T13:48:05.274Z,5.07
2019-03-21T13:50:34.782Z,4.10
2019-03-21T13:53:09.540Z,4.20
2019-03-21T13:55:35.568Z,5.33
2019-03-21T13:58:05.209Z,4.73
2019-03-21T14:00:34.786Z,4.07
2019-03-21T14:03:04.359Z,4.20
2019-03-21T14:05:33.857Z,3.90
2019-03-21T14:08:03.484Z,4.33
2019-03-21T14:10:32.979Z,3.87
2019-03-21T14:13:04.076Z,3.63
2019-03-21T14:15:33.662Z,3.80
2019-03-21T14:18:03.137Z,4.20
2019-03-21T14:20:32.651Z,4.60
2019-03-21T14:23:02.232Z,4.70
2019-03-21T14:25:31.736Z,6.00
2019-03-21T14:28:02.738Z,4.30
2019-03-21T14:30:32.397Z,3.97
2019-03-21T14:33:01.895Z,4.23
2019-03-21T14:35:31.589Z,4.43
2019-03-21T14:38:01.118Z,4.00
2019-03-21T14:40:30.596Z,4.13
2019-03-21T14:43:00.109Z,4.77
2019-03-21T14:45:29.762Z,4.27
2019-03-21T14:47:59.311Z,3.80
2019-03-21T14:50:28.755Z,3.90
2019-03-21T14:52:58.380Z,4.03
2019-03-21T14:55:27.897Z,3.20
2019-03-21T14:57:57.420Z,4.67
2019-03-21T15:00:26.910Z,4.00
2019-03-21T15:02:56.426Z,4.17
2019-03-21T15:05:25.986Z,3.40
2019-03-21T15:07:55.499Z,3.30
2019-03-21T15:10:25.084Z,3.93
2019-03-21T15:12:54.565Z,4.40
2019-03-21T15:15:24.090Z,3.80
2019-03-21T15:17:53.613Z,4.07
2019-03-21T15:20:23.223Z,3.73
2019-03-21T15:22:52.810Z,4.10
2019-03-21T15:25:22.421Z,3.67
2019-03-21T15:27:51.896Z,3.70
2019-03-21T15:30:30.304Z,4.70
2019-03-21T15:32:59.830Z,4.80
2019-03-21T15:35:29.319Z,4.60
2019-03-21T15:37:58.843Z,4.80
2019-03-21T15:40:28.370Z,3.63
2019-03-21T15:42:57.886Z,4.57
2019-03-21T15:45:27.460Z,3.90
2019-03-21T15:47:56.961Z,3.67
2019-03-21T15:50:38.345Z,4.57
2019-03-21T15:53:08.452Z,3.60
2019-03-21T15:55:38.014Z,5.23
2019-03-21T15:58:07.595Z,4.37
2019-03-21T16:00:42.229Z,4.17
2019-03-21T16:03:13.354Z,4.00
2019-03-21T16:05:43.252Z,4.67
2019-03-21T16:08:12.894Z,3.70
2019-03-21T16:10:42.463Z,4.03
2019-03-21T16:13:12.080Z,3.73
2019-03-21T16:15:41.623Z,3.33
2019-03-21T16:18:13.829Z,4.03
2019-03-21T16:20:43.997Z,3.90
2019-03-21T16:23:13.501Z,3.30
2019-03-21T16:25:43.005Z,3.67
2019-03-21T16:28:12.566Z,4.00
2019-03-21T16:30:42.080Z,3.63
2019-03-21T16:33:11.649Z,3.77
2019-03-21T16:35:41.151Z,4.80
2019-03-21T16:38:10.658Z,2.90
2019-03-21T16:40:40.232Z,3.47
2019-03-21T16:43:09.742Z,2.77
2019-03-21T16:45:39.373Z,3.33
2019-03-21T16:48:09.415Z,3.60
2019-03-21T16:50:39.306Z,3.70
2019-03-21T16:53:08.886Z,3.43
2019-03-21T16:58:04.341Z,3.97
2019-03-21T17:00:33.957Z,3.53
2019-03-21T17:03:03.581Z,3.87
2019-03-21T17:05:33.070Z,4.03
2019-03-21T17:08:11.254Z,4.37
2019-03-21T17:10:33.858Z,4.40
2019-03-21T17:13:08.874Z,3.90
2019-03-21T17:15:38.461Z,4.87
2019-03-21T17:18:08.029Z,5.63
2019-03-21T17:20:37.474Z,5.57
2019-03-21T17:23:07.100Z,6.73
2019-03-21T17:25:36.591Z,7.37
2019-03-21T17:28:06.225Z,8.10
2019-03-21T17:30:35.813Z,8.60
2019-03-21T17:33:05.463Z,7.13
2019-03-21T17:35:34.976Z,7.97
2019-03-21T17:38:04.558Z,7.63
2019-03-21T17:40:34.094Z,8.70
2019-03-21T17:43:03.654Z,7.43
2019-03-21T17:45:33.304Z,7.67
2019-03-21T17:48:02.824Z,8.17
2019-03-21T17:50:32.377Z,7.83
2019-03-21T17:53:01.948Z,7.50
2019-03-21T17:55:31.451Z,7.70
2019-03-21T17:58:01.249Z,7.63
2019-03-21T18:00:32.352Z,8.80
2019-03-21T18:03:02.094Z,8.60
2019-03-21T18:05:31.672Z,10.27
2019-03-21T18:08:01.291Z,9.13
2019-03-21T18:10:35.521Z,9.07
2019-03-21T18:13:05.433Z,8.70
2019-03-21T18:15:34.999Z,8.10
2019-03-21T18:18:04.650Z,8.80
2019-03-21T18:20:34.177Z,8.00
2019-03-21T18:23:03.715Z,8.57
2019-03-21T18:25:33.202Z,9.20
2019-03-21T18:28:02.777Z,9.20
2019-03-21T18:30:32.301Z,10.80
2019-03-21T18:33:01.807Z,8.93
2019-03-21T18:35:31.371Z,7.70
2019-03-21T18:38:00.949Z,7.33
2019-03-21T18:40:30.545Z,8.27
2019-03-21T18:43:02.496Z,6.80
2019-03-21T18:45:31.266Z,9.87
2019-03-21T18:48:00.878Z,12.73
2019-03-21T18:50:30.495Z,11.53
2019-03-21T18:53:00.198Z,9.13
2019-03-21T18:55:29.899Z,8.80
2019-03-21T18:57:59.412Z,9.17
2019-03-21T19:00:28.996Z,8.10
2019-03-21T19:03:00.681Z,7.97
2019-03-21T19:05:29.815Z,8.87
2019-03-21T19:07:59.494Z,8.60
2019-03-21T19:10:29.034Z,10.57
2019-03-21T19:12:58.551Z,9.47
2019-03-21T19:15:28.209Z,11.13
2019-03-21T19:17:57.792Z,9.53
2019-03-21T19:20:27.308Z,11.03
2019-03-21T19:22:56.824Z,9.67
2019-03-21T19:25:26.422Z,9.30
2019-03-21T19:27:55.920Z,9.67
2019-03-21T19:30:25.535Z,11.37
2019-03-21T19:32:55.182Z,15.90
2019-03-21T19:35:24.851Z,16.77
2019-03-21T19:37:54.529Z,16.73
2019-03-21T19:40:24.146Z,14.47
2019-03-21T19:42:53.757Z,12.40
2019-03-21T19:45:23.412Z,23.05
2019-03-21T19:47:53.050Z,14.58
2019-03-21T19:50:23.602Z,13.70
2019-03-21T19:52:53.302Z,15.32
2019-03-21T19:55:30.806Z,15.38
2019-03-21T19:57:54.203Z,14.50
2019-03-21T20:00:24.537Z,21.73
2019-03-21T20:02:54.143Z,21.05
2019-03-21T20:05:23.799Z,18.35
2019-03-21T20:07:53.258Z,16.87
2019-03-21T20:10:23.789Z,16.80
2019-03-21T20:12:53.297Z,17.23
2019-03-21T20:15:23.070Z,15.60
2019-03-21T20:17:52.558Z,16.30
2019-03-21T20:20:22.224Z,18.87
2019-03-21T20:22:51.812Z,20.57
2019-03-21T20:25:21.427Z,20.72
2019-03-21T20:27:51.049Z,25.37
2019-03-21T20:30:23.825Z,21.42
2019-03-21T20:32:53.789Z,23.12
2019-03-21T20:35:23.413Z,17.52
2019-03-21T20:37:53.053Z,31.50
2019-03-21T20:40:22.629Z,15.50
2019-03-21T20:42:52.185Z,21.27
2019-03-21T20:45:22.138Z,17.90
2019-03-21T20:47:51.721Z,16.27
2019-03-21T20:50:21.354Z,15.18
2019-03-21T20:52:50.954Z,14.20
2019-03-21T20:55:20.531Z,15.80
2019-03-21T20:57:50.176Z,13.30
2019-03-21T21:00:23.016Z,12.53
2019-03-21T21:02:54.193Z,12.60
2019-03-21T21:05:23.847Z,13.35
2019-03-21T21:07:53.510Z,13.05
2019-03-21T21:10:23.096Z,11.30
2019-03-21T21:12:52.674Z,11.12
2019-03-21T21:15:22.261Z,11.70
2019-03-21T21:17:51.758Z,12.60
2019-03-21T21:20:21.403Z,12.58
2019-03-21T21:22:50.916Z,13.08
2019-03-21T21:25:20.542Z,11.80
2019-03-21T21:27:50.493Z,13.58
2019-03-21T21:30:23.617Z,13.85
2019-03-21T21:32:53.149Z,12.18
2019-03-21T21:35:22.631Z,9.45
2019-03-21T21:37:52.304Z,10.45
2019-03-21T21:40:22.020Z,10.00
2019-03-21T21:42:51.541Z,10.10
2019-03-21T21:45:21.174Z,10.72
2019-03-21T21:47:50.765Z,9.95
2019-03-21T21:50:20.425Z,11.43
2019-03-21T21:52:49.987Z,12.28
2019-03-21T21:55:19.600Z,10.80
2019-03-21T21:57:49.132Z,10.90
2019-03-21T22:00:21.398Z,9.08
2019-03-21T22:02:50.994Z,12.30
2019-03-21T22:05:20.766Z,9.60
2019-03-21T22:07:50.286Z,9.13
2019-03-21T22:10:19.906Z,8.73
2019-03-21T22:12:49.556Z,9.23
2019-03-21T22:15:21.903Z,9.48
2019-03-21T22:17:51.511Z,8.25
2019-03-21T22:20:21.082Z,8.83
2019-03-21T22:22:50.589Z,10.48
2019-03-21T22:25:20.193Z,9.35
2019-03-21T22:27:49.783Z,9.15
2019-03-21T22:30:21.047Z,8.88
2019-03-21T22:32:50.576Z,8.90
2019-03-21T22:35:20.086Z,9.65
2019-03-21T22:37:49.603Z,7.70
2019-03-21T22:40:19.725Z,7.58
2019-03-21T22:42:49.245Z,8.35
2019-03-21T22:45:19.947Z,8.35
2019-03-21T22:47:50.780Z,8.05
2019-03-21T22:50:20.443Z,7.87
2019-03-21T22:52:49.950Z,7.58
2019-03-21T22:55:19.526Z,8.45
2019-03-21T22:57:49.093Z,9.18
2019-03-21T23:00:23.520Z,8.10
2019-03-21T23:02:53.154Z,8.53
2019-03-21T23:05:22.970Z,9.18
2019-03-21T23:07:52.562Z,7.22
2019-03-21T23:10:22.123Z,7.22
2019-03-21T23:12:51.658Z,7.08
2019-03-21T23:15:21.187Z,7.58
2019-03-21T23:17:50.717Z,7.03
2019-03-21T23:20:20.371Z,6.85
2019-03-21T23:22:49.860Z,5.97
2019-03-21T23:25:19.452Z,7.67
2019-03-21T23:27:49.087Z,6.58
2019-03-21T23:30:19.787Z,7.55
2019-03-21T23:32:49.349Z,7.60
2019-03-21T23:35:18.939Z,7.28
2019-03-21T23:37:48.579Z,7.45
2019-03-21T23:40:18.199Z,6.90
2019-03-21T23:42:47.782Z,7.10
2019-03-21T23:45:19.987Z,7.25
2019-03-21T23:47:49.155Z,8.30
2019-03-21T23:50:19.772Z,8.60
2019-03-21T23:52:49.347Z,8.65
2019-03-21T23:55:18.855Z,8.65
2019-03-21T23:57:48.354Z,9.45
