createdAt,value
2018-07-20T21:26:27.345Z,67.19
2018-07-20T21:27:27.157Z,67.19
2018-07-20T21:28:27.141Z,67.10
2018-07-20T21:29:27.134Z,67.48
2018-07-20T21:30:27.111Z,67.86
2018-07-20T21:31:27.404Z,67.00
2018-07-20T21:32:27.140Z,67.58
2018-07-20T21:33:27.072Z,67.10
2018-07-20T21:35:27.048Z,66.23
2018-07-20T21:37:27.068Z,65.94
2018-07-20T21:38:27.314Z,67.10
2018-07-20T21:40:26.992Z,67.10
2018-07-20T21:41:26.969Z,67.48
2018-07-20T21:42:27.001Z,67.19
2018-07-20T21:43:27.283Z,66.87
2018-07-20T21:44:27.412Z,66.91
2018-07-20T21:45:27.008Z,66.81
2018-07-20T21:46:26.904Z,67.10
2018-07-20T21:47:26.889Z,67.48
2018-07-20T21:48:26.883Z,67.93
2018-07-20T21:49:26.913Z,68.02
2018-07-20T21:50:27.148Z,68.02
2018-07-20T21:54:26.851Z,68.41
2018-07-20T21:56:27.074Z,68.31
2018-07-20T21:57:26.760Z,68.70
2018-07-20T21:58:26.751Z,69.27
2018-07-20T22:00:26.819Z,67.74
2018-07-20T22:01:26.780Z,67.74
2018-07-20T22:02:26.998Z,68.41
2018-07-20T22:04:26.676Z,69.18
2018-07-20T22:05:26.661Z,69.08
2018-07-20T22:06:26.696Z,69.75
2018-07-20T22:07:26.638Z,68.51
2018-07-20T22:08:27.042Z,68.70
2018-07-20T22:09:26.606Z,69.08
2018-07-20T22:11:26.786Z,68.60
2018-07-20T22:12:26.573Z,68.98
2018-07-20T22:13:26.559Z,69.95
2018-07-20T22:14:26.845Z,69.95
2018-07-20T22:15:26.657Z,69.37
2018-07-20T22:16:26.517Z,70.04
2018-07-20T22:18:26.661Z,70.33
2018-07-20T22:19:26.482Z,70.62
2018-07-20T22:20:26.768Z,70.43
2018-07-20T22:22:26.901Z,70.04
2018-07-20T22:23:26.486Z,69.14
2018-07-20T22:24:26.520Z,69.05
2018-07-20T22:25:26.403Z,68.66
2018-07-20T22:26:26.392Z,68.18
2018-07-20T22:27:26.679Z,68.76
2018-07-20T22:28:26.417Z,69.43
2018-07-20T22:29:26.360Z,70.01
2018-07-20T22:30:26.342Z,70.04
2018-07-20T22:31:26.330Z,70.20
2018-07-20T22:32:26.921Z,70.49
2018-07-20T22:33:26.402Z,69.14
2018-07-20T22:35:26.330Z,71.64
2018-07-20T22:36:26.265Z,70.68
2018-07-20T22:37:26.253Z,71.64
2018-07-20T22:40:32.525Z,72.69
2018-07-20T22:41:26.201Z,72.22
2018-07-20T22:42:26.252Z,71.73
2018-07-20T22:43:26.258Z,72.50
2018-07-20T22:44:26.649Z,71.83
2018-07-20T22:45:26.151Z,71.35
2018-07-20T22:46:26.139Z,70.39
2018-07-20T22:47:26.426Z,70.10
2018-07-20T22:48:26.160Z,70.78
2018-07-20T22:49:26.097Z,70.01
2018-07-20T22:50:26.187Z,71.64
2018-07-20T22:51:26.125Z,70.97
2018-07-20T22:52:26.062Z,71.35
2018-07-20T22:53:26.042Z,72.02
2018-07-20T22:54:26.432Z,72.22
2018-07-20T22:55:26.026Z,72.99
2018-07-20T22:56:26.058Z,73.66
2018-07-20T22:58:25.980Z,72.89
2018-07-20T22:59:25.974Z,72.50
2018-07-20T23:01:25.992Z,73.24
2018-07-20T23:02:26.228Z,73.62
2018-07-20T23:03:25.946Z,74.01
2018-07-20T23:04:25.959Z,75.06
2018-07-20T23:05:25.893Z,76.17
2018-07-20T23:06:25.933Z,77.13
2018-07-20T23:07:25.875Z,78.28
2018-07-20T23:08:25.851Z,79.14
2018-07-20T23:09:26.244Z,80.40
2018-07-20T23:10:25.874Z,81.16
2018-07-20T23:11:25.864Z,81.07
2018-07-20T23:12:25.899Z,80.49
2018-07-20T23:13:25.785Z,80.40
2018-07-20T23:14:25.777Z,80.45
2018-07-20T23:15:25.760Z,80.93
2018-07-20T23:16:26.054Z,81.51
2018-07-20T23:17:25.784Z,82.56
2018-07-20T23:18:25.720Z,82.94
2018-07-20T23:19:25.705Z,82.94
2018-07-20T23:20:25.696Z,82.75
2018-07-20T23:21:25.682Z,82.56
2018-07-20T23:23:26.006Z,83.61
2018-07-20T23:24:25.736Z,84.28
2018-07-20T23:25:25.621Z,84.58
2018-07-20T23:26:25.618Z,84.38
2018-07-20T23:27:25.599Z,84.28
2018-07-20T23:28:25.640Z,84.00
2018-07-20T23:29:25.933Z,84.48
2018-07-20T23:30:25.565Z,83.71
2018-07-20T23:31:25.550Z,84.00
2018-07-20T23:32:25.538Z,84.52
2018-07-20T23:33:25.524Z,84.48
2018-07-20T23:35:25.846Z,83.75
2018-07-20T23:36:25.480Z,83.85
2018-07-20T23:37:25.467Z,83.85
2018-07-20T23:38:25.539Z,83.75
2018-07-20T23:39:25.512Z,84.38
2018-07-20T23:40:25.428Z,85.00
2018-07-20T23:41:25.712Z,85.05
2018-07-20T23:42:25.409Z,85.34
2018-07-20T23:43:25.388Z,84.86
2018-07-20T23:44:25.444Z,84.67
2018-07-20T23:45:25.359Z,84.95
2018-07-20T23:46:25.347Z,85.44
2018-07-20T23:47:25.632Z,85.92
2018-07-20T23:48:25.322Z,85.44
2018-07-20T23:50:25.292Z,84.28
2018-07-20T23:51:25.274Z,84.00
2018-07-20T23:52:25.297Z,83.23
2018-07-20T23:54:25.587Z,84.38
2018-07-20T23:56:25.259Z,84.19
2018-07-20T23:58:25.232Z,84.00
2018-07-20T23:59:25.167Z,85.44
