createdAt,value
2018-11-29T00:00:26.178Z,0.00
2018-11-29T00:01:26.298Z,0.00
2018-11-29T00:02:26.475Z,0.00
2018-11-29T00:03:26.612Z,0.00
2018-11-29T00:04:26.711Z,0.00
2018-11-29T00:05:26.836Z,0.00
2018-11-29T00:06:26.995Z,0.00
2018-11-29T00:07:27.141Z,0.00
2018-11-29T00:08:27.309Z,0.00
2018-11-29T00:09:27.417Z,0.00
2018-11-29T00:10:27.569Z,0.00
2018-11-29T00:11:27.737Z,0.00
2018-11-29T00:12:27.810Z,0.00
2018-11-29T00:13:28.006Z,0.00
2018-11-29T00:14:28.219Z,0.00
2018-11-29T00:15:28.281Z,0.00
2018-11-29T00:16:28.429Z,0.00
2018-11-29T00:17:28.574Z,0.00
2018-11-29T00:18:28.726Z,0.00
2018-11-29T00:19:28.870Z,0.00
2018-11-29T00:20:29.037Z,0.00
2018-11-29T00:21:29.179Z,0.00
2018-11-29T00:22:29.330Z,0.00
2018-11-29T00:23:29.543Z,0.00
2018-11-29T00:24:29.676Z,0.00
2018-11-29T00:25:29.696Z,0.00
2018-11-29T00:26:29.852Z,0.00
2018-11-29T00:27:30.018Z,0.00
2018-11-29T00:28:30.193Z,0.00
2018-11-29T00:29:30.345Z,0.00
2018-11-29T00:30:30.491Z,0.00
2018-11-29T00:31:30.646Z,0.00
2018-11-29T00:32:30.803Z,0.00
2018-11-29T00:33:30.947Z,0.00
2018-11-29T00:34:31.412Z,0.00
2018-11-29T00:35:31.185Z,0.00
2018-11-29T00:36:31.339Z,0.00
2018-11-29T00:37:31.509Z,0.00
2018-11-29T00:38:31.720Z,0.00
2018-11-29T00:39:31.827Z,0.00
2018-11-29T00:40:31.905Z,0.00
2018-11-29T00:41:31.976Z,0.00
2018-11-29T00:42:32.163Z,0.00
2018-11-29T00:43:32.385Z,0.00
2018-11-29T00:44:32.417Z,0.00
2018-11-29T00:45:32.631Z,0.00
2018-11-29T00:46:32.716Z,0.00
2018-11-29T00:47:32.851Z,0.00
2018-11-29T00:48:32.875Z,0.00
2018-11-29T00:49:33.088Z,0.00
2018-11-29T00:50:33.109Z,0.00
2018-11-29T00:51:33.302Z,0.00
2018-11-29T00:52:33.449Z,0.00
2018-11-29T00:53:33.593Z,0.00
2018-11-29T00:54:33.761Z,0.00
2018-11-29T00:55:33.892Z,0.00
2018-11-29T00:56:34.036Z,0.00
2018-11-29T00:57:34.179Z,0.00
2018-11-29T00:58:34.323Z,0.00
2018-11-29T00:59:34.469Z,0.00
2018-11-29T01:00:34.611Z,0.00
2018-11-29T01:01:34.756Z,0.00
2018-11-29T01:02:34.901Z,0.00
2018-11-29T01:03:35.048Z,0.00
2018-11-29T01:04:35.190Z,0.00
2018-11-29T01:05:35.342Z,0.00
2018-11-29T01:06:35.495Z,0.00
2018-11-29T01:07:35.638Z,0.00
2018-11-29T01:08:35.781Z,0.00
2018-11-29T01:09:35.929Z,0.00
2018-11-29T01:10:36.075Z,0.00
2018-11-29T01:11:36.224Z,0.00
2018-11-29T01:12:36.360Z,0.00
2018-11-29T01:13:36.500Z,0.00
2018-11-29T01:14:36.651Z,0.00
2018-11-29T01:15:36.798Z,0.00
2018-11-29T01:16:36.939Z,0.00
2018-11-29T01:17:37.084Z,0.00
2018-11-29T01:18:37.230Z,0.00
2018-11-29T01:19:37.373Z,0.00
2018-11-29T01:20:37.522Z,0.00
2018-11-29T01:21:37.662Z,0.00
2018-11-29T01:22:37.812Z,0.00
2018-11-29T01:23:37.951Z,0.00
2018-11-29T01:24:38.101Z,0.00
2018-11-29T01:25:38.245Z,0.00
2018-11-29T01:26:38.423Z,0.00
2018-11-29T01:27:38.601Z,0.00
2018-11-29T01:28:38.774Z,0.00
2018-11-29T01:29:38.920Z,0.00
2018-11-29T01:30:39.065Z,0.00
2018-11-29T01:31:39.211Z,0.00
2018-11-29T01:32:39.356Z,0.00
2018-11-29T01:33:39.497Z,0.00
2018-11-29T01:34:39.641Z,0.00
2018-11-29T01:35:39.786Z,0.00
2018-11-29T01:36:39.932Z,0.00
2018-11-29T01:37:40.078Z,0.00
2018-11-29T01:38:40.218Z,0.00
2018-11-29T01:39:40.366Z,0.00
2018-11-29T01:40:40.511Z,0.00
2018-11-29T01:41:40.660Z,0.00
2018-11-29T01:42:40.803Z,0.00
2018-11-29T01:43:40.945Z,0.00
2018-11-29T01:44:41.093Z,0.00
2018-11-29T01:45:41.234Z,0.00
2018-11-29T01:46:41.377Z,0.00
2018-11-29T01:47:41.522Z,0.00
2018-11-29T01:48:41.667Z,0.00
2018-11-29T01:49:41.813Z,0.00
2018-11-29T01:50:41.955Z,0.00
2018-11-29T01:51:42.098Z,0.00
2018-11-29T01:52:42.240Z,0.00
2018-11-29T01:53:42.384Z,0.00
2018-11-29T01:54:42.527Z,0.00
2018-11-29T01:55:42.670Z,0.00
2018-11-29T01:56:42.817Z,0.00
2018-11-29T01:57:42.963Z,0.00
2018-11-29T01:58:43.105Z,0.00
2018-11-29T01:59:43.249Z,0.00
2018-11-29T02:00:43.395Z,0.00
2018-11-29T02:01:43.542Z,0.00
2018-11-29T02:02:43.685Z,0.00
2018-11-29T02:03:43.831Z,0.00
2018-11-29T02:04:43.977Z,0.00
2018-11-29T02:05:44.119Z,0.00
2018-11-29T02:06:44.261Z,0.00
2018-11-29T02:07:44.410Z,0.00
2018-11-29T02:08:44.554Z,0.00
2018-11-29T02:09:44.698Z,0.00
2018-11-29T02:10:44.839Z,0.00
2018-11-29T02:11:45.013Z,0.00
2018-11-29T02:12:45.126Z,0.00
2018-11-29T02:13:45.270Z,0.00
2018-11-29T02:14:45.416Z,0.00
2018-11-29T02:15:45.561Z,0.00
2018-11-29T02:16:45.704Z,0.00
2018-11-29T02:17:45.850Z,0.00
2018-11-29T02:18:45.994Z,0.00
2018-11-29T02:19:46.137Z,0.00
2018-11-29T02:20:46.282Z,0.00
2018-11-29T02:21:46.430Z,0.00
2018-11-29T02:22:46.582Z,0.00
2018-11-29T02:23:46.718Z,0.00
2018-11-29T02:24:46.864Z,0.00
2018-11-29T02:25:47.010Z,0.00
2018-11-29T02:26:47.151Z,0.00
2018-11-29T02:27:47.300Z,0.00
2018-11-29T02:28:47.442Z,0.00
2018-11-29T02:29:47.589Z,0.00
2018-11-29T02:30:47.730Z,0.00
2018-11-29T02:31:47.875Z,0.00
2018-11-29T02:32:48.019Z,0.00
2018-11-29T02:33:48.172Z,0.00
2018-11-29T02:34:48.304Z,0.00
2018-11-29T02:35:48.467Z,0.00
2018-11-29T02:36:48.615Z,0.00
2018-11-29T02:37:48.760Z,0.00
2018-11-29T02:38:48.900Z,0.00
2018-11-29T02:39:49.046Z,0.00
2018-11-29T02:40:49.193Z,0.00
2018-11-29T02:41:49.335Z,0.00
2018-11-29T02:42:49.482Z,0.00
2018-11-29T02:43:49.626Z,0.00
2018-11-29T02:44:49.771Z,0.00
2018-11-29T02:45:49.916Z,0.00
2018-11-29T02:46:50.061Z,0.00
2018-11-29T02:47:50.212Z,0.00
2018-11-29T02:48:50.349Z,0.00
2018-11-29T02:49:50.492Z,0.00
2018-11-29T02:50:50.638Z,0.00
2018-11-29T02:51:50.784Z,0.00
2018-11-29T02:52:50.926Z,0.00
2018-11-29T02:53:51.072Z,0.00
2018-11-29T02:54:51.217Z,0.00
2018-11-29T02:55:51.364Z,0.00
2018-11-29T02:56:51.507Z,0.00
2018-11-29T02:57:51.653Z,0.00
2018-11-29T02:58:51.799Z,0.00
2018-11-29T02:59:51.945Z,0.00
2018-11-29T03:00:52.090Z,0.00
2018-11-29T03:01:52.234Z,0.00
2018-11-29T03:02:52.379Z,0.00
2018-11-29T03:03:52.525Z,0.00
2018-11-29T03:04:52.673Z,0.00
2018-11-29T03:05:52.814Z,0.00
2018-11-29T03:06:52.960Z,0.00
2018-11-29T03:07:53.104Z,0.00
2018-11-29T03:08:53.251Z,0.00
2018-11-29T03:09:53.396Z,0.00
2018-11-29T03:10:53.539Z,0.00
2018-11-29T03:11:53.683Z,0.00
2018-11-29T03:12:53.836Z,0.00
2018-11-29T03:13:53.974Z,0.00
2018-11-29T03:14:54.122Z,0.00
2018-11-29T03:15:54.266Z,0.00
2018-11-29T03:16:54.411Z,0.00
2018-11-29T03:17:54.556Z,0.00
2018-11-29T03:18:54.702Z,0.00
2018-11-29T03:19:54.843Z,0.00
2018-11-29T03:20:54.989Z,0.00
2018-11-29T03:21:55.132Z,0.00
2018-11-29T03:22:55.278Z,0.00
2018-11-29T03:23:55.423Z,0.00
2018-11-29T03:24:55.567Z,0.00
2018-11-29T03:25:55.713Z,0.00
2018-11-29T03:26:55.857Z,0.00
2018-11-29T03:27:56.004Z,0.00
2018-11-29T03:28:56.148Z,0.00
2018-11-29T03:29:56.294Z,0.00
2018-11-29T03:30:56.427Z,0.00
2018-11-29T03:31:56.571Z,0.00
2018-11-29T03:32:56.714Z,0.00
2018-11-29T03:33:56.858Z,0.00
2018-11-29T03:34:57.004Z,0.00
2018-11-29T03:35:57.147Z,0.00
2018-11-29T03:36:57.295Z,0.00
2018-11-29T03:37:57.439Z,0.00
2018-11-29T03:38:57.586Z,0.00
2018-11-29T03:39:57.732Z,0.00
2018-11-29T03:40:57.878Z,0.00
2018-11-29T03:41:58.020Z,0.00
2018-11-29T03:42:58.166Z,0.00
2018-11-29T03:43:58.314Z,0.00
2018-11-29T03:44:58.461Z,0.00
2018-11-29T03:45:58.601Z,0.00
2018-11-29T03:46:58.749Z,0.00
2018-11-29T03:47:58.895Z,0.00
2018-11-29T03:48:59.038Z,0.00
2018-11-29T03:49:59.184Z,0.00
2018-11-29T03:50:59.324Z,0.00
2018-11-29T03:51:59.474Z,0.00
2018-11-29T03:52:59.619Z,0.00
2018-11-29T03:53:59.761Z,0.00
2018-11-29T03:54:59.908Z,0.00
2018-11-29T03:56:00.053Z,0.00
2018-11-29T03:57:00.198Z,0.00
2018-11-29T03:58:00.346Z,0.00
2018-11-29T03:59:00.491Z,0.00
2018-11-29T04:00:00.636Z,0.00
2018-11-29T04:01:00.779Z,0.00
2018-11-29T04:02:00.925Z,0.00
2018-11-29T04:03:01.071Z,0.00
2018-11-29T04:04:01.218Z,0.00
2018-11-29T04:05:01.366Z,0.00
2018-11-29T04:06:01.505Z,0.00
2018-11-29T04:07:01.653Z,0.00
2018-11-29T04:08:01.796Z,0.00
2018-11-29T04:09:01.945Z,0.00
2018-11-29T04:10:02.091Z,0.00
2018-11-29T04:11:02.233Z,0.00
2018-11-29T04:12:02.379Z,0.00
2018-11-29T04:13:02.524Z,0.00
2018-11-29T04:14:02.669Z,0.00
2018-11-29T04:15:02.816Z,0.00
2018-11-29T04:16:02.958Z,0.00
2018-11-29T04:17:03.107Z,0.00
2018-11-29T04:18:03.252Z,0.00
2018-11-29T04:19:03.397Z,0.00
2018-11-29T04:20:03.545Z,0.00
2018-11-29T04:21:03.688Z,0.00
2018-11-29T04:22:03.833Z,0.00
2018-11-29T04:23:03.976Z,0.00
2018-11-29T04:24:04.122Z,0.00
2018-11-29T04:25:04.265Z,0.00
2018-11-29T04:26:04.409Z,0.00
2018-11-29T04:27:04.558Z,0.00
2018-11-29T04:28:04.702Z,0.00
2018-11-29T04:29:04.850Z,0.00
2018-11-29T04:30:04.992Z,0.00
2018-11-29T04:31:05.139Z,0.00
2018-11-29T04:32:05.284Z,0.00
2018-11-29T04:33:05.428Z,0.00
2018-11-29T04:34:05.574Z,0.00
2018-11-29T04:35:05.718Z,0.00
2018-11-29T04:36:05.863Z,0.00
2018-11-29T04:37:06.009Z,0.00
2018-11-29T04:38:06.157Z,0.00
2018-11-29T04:39:06.299Z,0.00
2018-11-29T04:40:06.443Z,0.00
2018-11-29T04:41:06.589Z,0.00
2018-11-29T04:42:06.738Z,0.00
2018-11-29T04:43:06.878Z,0.00
2018-11-29T04:44:07.023Z,0.00
2018-11-29T04:45:07.169Z,0.00
2018-11-29T04:46:07.314Z,0.00
2018-11-29T04:47:07.462Z,0.00
2018-11-29T04:48:10.088Z,0.00
2018-11-29T04:49:07.750Z,0.00
2018-11-29T04:50:07.903Z,0.00
2018-11-29T04:51:08.034Z,0.00
2018-11-29T04:52:08.178Z,0.00
2018-11-29T04:53:08.326Z,0.00
2018-11-29T04:54:08.468Z,0.00
2018-11-29T04:55:08.614Z,0.00
2018-11-29T04:56:08.759Z,0.00
2018-11-29T04:57:08.905Z,0.00
2018-11-29T04:58:09.050Z,0.00
2018-11-29T04:59:09.193Z,0.00
2018-11-29T05:00:09.349Z,0.00
2018-11-29T05:01:09.484Z,0.00
2018-11-29T05:02:09.629Z,0.00
2018-11-29T05:03:09.775Z,0.00
2018-11-29T05:04:09.921Z,0.00
2018-11-29T05:05:10.066Z,0.00
2018-11-29T05:06:10.210Z,0.00
2018-11-29T05:07:10.356Z,0.00
2018-11-29T05:08:10.501Z,0.00
2018-11-29T05:09:10.647Z,0.00
2018-11-29T05:10:10.796Z,0.00
2018-11-29T05:11:10.938Z,0.00
2018-11-29T05:12:11.082Z,0.00
2018-11-29T05:13:11.233Z,0.00
2018-11-29T05:14:11.374Z,0.00
2018-11-29T05:15:11.519Z,0.00
2018-11-29T05:16:11.664Z,0.00
2018-11-29T05:17:11.810Z,0.00
2018-11-29T05:18:11.958Z,0.00
2018-11-29T05:19:12.101Z,0.00
2018-11-29T05:20:12.265Z,0.00
2018-11-29T05:21:12.390Z,0.00
2018-11-29T05:22:12.537Z,0.00
2018-11-29T05:23:12.682Z,0.00
2018-11-29T05:24:12.825Z,0.00
2018-11-29T05:25:12.974Z,0.00
2018-11-29T05:26:13.118Z,0.00
2018-11-29T05:27:13.263Z,0.00
2018-11-29T05:28:13.411Z,0.00
2018-11-29T05:29:13.554Z,0.00
2018-11-29T05:30:13.702Z,0.00
2018-11-29T05:31:13.844Z,0.00
2018-11-29T05:32:13.988Z,0.00
2018-11-29T05:33:14.137Z,0.00
2018-11-29T05:34:14.279Z,0.00
2018-11-29T05:35:14.426Z,0.00
2018-11-29T05:36:14.573Z,0.00
2018-11-29T05:37:14.717Z,0.00
2018-11-29T05:38:14.863Z,0.00
2018-11-29T05:39:15.009Z,0.00
2018-11-29T05:40:15.156Z,0.00
2018-11-29T05:41:15.300Z,0.00
2018-11-29T05:42:15.444Z,0.00
2018-11-29T05:43:15.589Z,0.00
2018-11-29T05:44:15.735Z,0.00
2018-11-29T05:45:15.890Z,0.00
2018-11-29T05:46:16.032Z,0.00
2018-11-29T05:47:16.176Z,0.00
2018-11-29T05:48:16.321Z,0.00
2018-11-29T05:49:16.471Z,0.00
2018-11-29T05:50:16.613Z,0.00
2018-11-29T05:51:16.759Z,0.00
2018-11-29T05:52:16.904Z,0.00
2018-11-29T05:53:17.050Z,0.00
2018-11-29T05:54:17.196Z,0.00
2018-11-29T05:55:17.338Z,0.00
2018-11-29T05:56:17.485Z,0.00
2018-11-29T05:57:17.633Z,0.00
2018-11-29T05:58:17.779Z,0.00
2018-11-29T05:59:17.923Z,0.00
2018-11-29T06:00:18.069Z,0.00
2018-11-29T06:01:18.214Z,0.00
2018-11-29T06:02:18.357Z,0.00
2018-11-29T06:03:18.503Z,0.00
2018-11-29T06:04:18.645Z,0.00
2018-11-29T06:05:18.787Z,0.00
2018-11-29T06:06:18.935Z,0.00
2018-11-29T06:07:19.082Z,0.00
2018-11-29T06:08:19.227Z,0.00
2018-11-29T06:09:19.410Z,0.00
2018-11-29T06:10:19.535Z,0.00
2018-11-29T06:11:19.681Z,0.00
2018-11-29T06:12:19.822Z,0.00
2018-11-29T06:13:19.970Z,0.00
2018-11-29T06:14:20.112Z,0.00
2018-11-29T06:15:20.265Z,0.00
2018-11-29T06:16:20.408Z,0.00
2018-11-29T06:17:20.555Z,0.00
2018-11-29T06:18:20.702Z,0.00
2018-11-29T06:19:20.848Z,0.00
2018-11-29T06:20:20.987Z,0.00
2018-11-29T06:21:21.134Z,0.00
2018-11-29T06:22:21.277Z,0.00
2018-11-29T06:23:21.422Z,0.00
2018-11-29T06:24:21.568Z,0.00
2018-11-29T06:25:21.716Z,4.00
2018-11-29T06:26:21.858Z,4.00
2018-11-29T06:27:22.004Z,0.00
2018-11-29T06:28:22.148Z,0.00
2018-11-29T06:29:22.294Z,4.00
2018-11-29T06:30:22.440Z,0.00
2018-11-29T06:31:22.585Z,4.00
2018-11-29T06:32:22.730Z,4.00
2018-11-29T06:33:22.872Z,4.00
2018-11-29T06:34:23.020Z,8.00
2018-11-29T06:35:23.164Z,4.00
2018-11-29T06:36:23.306Z,4.00
2018-11-29T06:37:23.456Z,8.00
2018-11-29T06:38:23.602Z,12.00
2018-11-29T06:39:23.744Z,12.00
2018-11-29T06:40:23.891Z,16.00
2018-11-29T06:41:24.036Z,20.00
2018-11-29T06:42:24.182Z,20.00
2018-11-29T06:43:24.328Z,20.00
2018-11-29T06:44:24.476Z,24.00
2018-11-29T06:45:24.620Z,28.00
2018-11-29T06:46:25.744Z,32.00
2018-11-29T06:47:24.912Z,32.00
2018-11-29T06:48:25.059Z,36.00
2018-11-29T06:49:25.202Z,44.00
2018-11-29T06:50:25.350Z,48.00
2018-11-29T06:51:25.498Z,48.00
2018-11-29T06:52:25.641Z,56.00
2018-11-29T06:53:25.785Z,60.00
2018-11-29T06:54:25.930Z,72.00
2018-11-29T06:55:26.077Z,76.00
2018-11-29T06:56:26.224Z,80.00
2018-11-29T06:57:26.366Z,92.00
2018-11-29T06:58:26.511Z,100.00
2018-11-29T06:59:26.659Z,104.00
2018-11-29T07:00:26.801Z,116.00
2018-11-29T07:01:26.947Z,124.00
2018-11-29T07:02:27.090Z,136.00
2018-11-29T07:03:28.892Z,148.00
2018-11-29T07:04:27.383Z,160.00
2018-11-29T07:05:27.528Z,180.00
2018-11-29T07:06:27.673Z,196.00
2018-11-29T07:07:27.821Z,212.00
2018-11-29T07:08:27.968Z,228.00
2018-11-29T07:09:28.112Z,240.00
2018-11-29T07:10:28.259Z,256.00
2018-11-29T07:11:28.402Z,268.00
2018-11-29T07:12:28.547Z,280.00
2018-11-29T07:13:28.692Z,288.00
2018-11-29T07:14:28.839Z,304.00
2018-11-29T07:15:28.985Z,324.00
2018-11-29T07:16:29.129Z,340.00
2018-11-29T07:17:29.278Z,356.00
2018-11-29T07:18:29.426Z,376.00
2018-11-29T07:19:29.571Z,384.00
2018-11-29T07:20:29.716Z,396.00
2018-11-29T07:21:29.860Z,404.00
2018-11-29T07:22:30.006Z,412.00
2018-11-29T07:23:30.152Z,420.00
2018-11-29T07:24:30.297Z,432.00
2018-11-29T07:25:30.442Z,444.00
2018-11-29T07:26:30.588Z,460.00
2018-11-29T07:27:30.741Z,480.00
2018-11-29T07:28:30.887Z,508.00
2018-11-29T07:29:31.033Z,536.00
2018-11-29T07:30:31.176Z,560.00
2018-11-29T07:31:31.323Z,584.00
2018-11-29T07:32:31.471Z,604.00
2018-11-29T07:33:31.611Z,624.00
2018-11-29T07:34:31.770Z,648.00
2018-11-29T07:35:31.913Z,688.00
2018-11-29T07:36:32.062Z,724.00
2018-11-29T07:37:32.209Z,752.00
2018-11-29T07:38:32.356Z,764.00
2018-11-29T07:39:32.504Z,772.00
2018-11-29T07:40:32.654Z,788.00
2018-11-29T07:41:32.800Z,812.00
2018-11-29T07:42:32.946Z,848.00
2018-11-29T07:43:33.102Z,900.00
2018-11-29T07:44:33.316Z,960.00
2018-11-29T07:45:33.340Z,1016.00
2018-11-29T07:46:33.488Z,1076.00
2018-11-29T07:47:33.633Z,1132.00
2018-11-29T07:48:33.779Z,1172.00
2018-11-29T07:49:33.926Z,1196.00
2018-11-29T07:50:34.071Z,1236.00
2018-11-29T07:51:34.217Z,1288.00
2018-11-29T07:52:34.368Z,1328.00
2018-11-29T07:53:34.515Z,1368.00
2018-11-29T07:54:34.662Z,1380.00
2018-11-29T07:55:34.814Z,1396.00
2018-11-29T07:56:34.960Z,1412.00
2018-11-29T07:57:35.110Z,1444.00
2018-11-29T07:58:35.259Z,1512.00
2018-11-29T07:59:35.406Z,1576.00
2018-11-29T08:00:35.556Z,1632.00
2018-11-29T08:01:35.699Z,1680.00
2018-11-29T08:02:35.858Z,1732.00
2018-11-29T08:03:36.009Z,1772.00
2018-11-29T08:04:36.160Z,1800.00
2018-11-29T08:05:36.321Z,1808.00
2018-11-29T08:06:36.473Z,1792.00
2018-11-29T08:07:36.682Z,1768.00
2018-11-29T08:08:36.706Z,1748.00
2018-11-29T08:09:36.852Z,1764.00
2018-11-29T08:10:36.995Z,1768.00
2018-11-29T08:11:37.139Z,1800.00
2018-11-29T08:12:37.296Z,1844.00
2018-11-29T08:13:37.439Z,1868.00
2018-11-29T08:14:37.586Z,1904.00
2018-11-29T08:15:38.923Z,1960.00
2018-11-29T08:16:37.877Z,2020.00
2018-11-29T08:17:38.026Z,2064.00
2018-11-29T08:18:38.178Z,2108.00
2018-11-29T08:19:38.358Z,2140.00
2018-11-29T08:20:38.514Z,2076.00
2018-11-29T08:21:38.684Z,1984.00
2018-11-29T08:22:38.899Z,1944.00
2018-11-29T08:23:38.933Z,1932.00
2018-11-29T08:24:39.093Z,1936.00
2018-11-29T08:25:39.244Z,1904.00
2018-11-29T08:26:39.407Z,1872.00
2018-11-29T08:27:39.639Z,1880.00
2018-11-29T08:28:39.668Z,1888.00
2018-11-29T08:29:39.823Z,1904.00
2018-11-29T08:30:39.981Z,1948.00
2018-11-29T08:31:40.174Z,1968.00
2018-11-29T08:32:40.440Z,2004.00
2018-11-29T08:33:40.554Z,2052.00
2018-11-29T08:34:40.689Z,2100.00
2018-11-29T08:35:40.830Z,2132.00
2018-11-29T08:36:40.920Z,2188.00
2018-11-29T08:37:41.047Z,2256.00
2018-11-29T08:38:41.157Z,2328.00
2018-11-29T08:39:41.274Z,2388.00
2018-11-29T08:40:41.403Z,2428.00
2018-11-29T08:41:41.566Z,2480.00
2018-11-29T08:42:41.721Z,2532.00
2018-11-29T08:43:41.899Z,2552.00
2018-11-29T08:44:41.959Z,2572.00
2018-11-29T08:45:42.174Z,2608.00
2018-11-29T08:46:42.301Z,2652.00
2018-11-29T08:47:42.477Z,2672.00
2018-11-29T08:48:42.560Z,2688.00
2018-11-29T08:49:42.617Z,2712.00
2018-11-29T08:50:42.893Z,2796.00
2018-11-29T08:51:42.956Z,2868.00
2018-11-29T08:52:43.130Z,2904.00
2018-11-29T08:53:43.286Z,2908.00
2018-11-29T08:54:43.428Z,2936.00
2018-11-29T08:55:43.588Z,2972.00
2018-11-29T08:56:43.732Z,3068.00
2018-11-29T08:57:43.880Z,3140.00
2018-11-29T08:58:44.047Z,3184.00
2018-11-29T08:59:44.235Z,3276.00
2018-11-29T09:00:44.512Z,3300.00
2018-11-29T09:01:44.682Z,3300.00
2018-11-29T09:02:44.735Z,3276.00
2018-11-29T09:03:44.966Z,3304.00
2018-11-29T09:04:45.090Z,3408.00
2018-11-29T09:05:45.205Z,3588.00
2018-11-29T09:06:45.337Z,3616.00
2018-11-29T09:07:45.408Z,3820.00
2018-11-29T09:08:45.638Z,4016.00
2018-11-29T09:09:45.688Z,4032.00
2018-11-29T09:10:45.905Z,3976.00
2018-11-29T09:11:46.011Z,3880.00
2018-11-29T09:12:46.129Z,3904.00
2018-11-29T09:13:46.226Z,4016.00
2018-11-29T09:14:46.296Z,4080.00
2018-11-29T09:15:46.542Z,4396.00
2018-11-29T09:16:46.637Z,4492.00
2018-11-29T09:17:46.751Z,4532.00
2018-11-29T09:18:46.871Z,4388.00
2018-11-29T09:19:46.977Z,4480.00
2018-11-29T09:20:47.145Z,4524.00
2018-11-29T09:21:47.232Z,4544.00
2018-11-29T09:22:47.328Z,4576.00
2018-11-29T09:23:47.409Z,4620.00
2018-11-29T09:24:47.522Z,4664.00
2018-11-29T09:25:47.629Z,4716.00
2018-11-29T09:26:47.741Z,4752.00
2018-11-29T09:27:47.848Z,4788.00
2018-11-29T09:28:47.970Z,4796.00
2018-11-29T09:29:48.077Z,4800.00
2018-11-29T09:30:48.232Z,4868.00
2018-11-29T09:31:49.853Z,4932.00
2018-11-29T09:32:48.457Z,4980.00
2018-11-29T09:33:48.599Z,5012.00
2018-11-29T09:34:48.713Z,4984.00
2018-11-29T09:35:48.850Z,4992.00
2018-11-29T09:36:48.979Z,5040.00
2018-11-29T09:37:49.044Z,5100.00
2018-11-29T09:38:49.255Z,5200.00
2018-11-29T09:39:49.397Z,5260.00
2018-11-29T09:40:49.561Z,5260.00
2018-11-29T09:41:49.681Z,5088.00
2018-11-29T09:42:49.797Z,5052.00
2018-11-29T09:43:49.910Z,5084.00
2018-11-29T09:44:50.081Z,5204.00
2018-11-29T09:45:50.262Z,5308.00
2018-11-29T09:46:50.418Z,5296.00
2018-11-29T09:47:50.553Z,5412.00
2018-11-29T09:48:50.654Z,5480.00
2018-11-29T09:49:50.787Z,5436.00
2018-11-29T09:50:50.890Z,5464.00
2018-11-29T09:51:51.023Z,5548.00
2018-11-29T09:52:51.155Z,5588.00
2018-11-29T09:53:51.320Z,5720.00
2018-11-29T09:54:51.448Z,5760.00
2018-11-29T09:55:51.535Z,5780.00
2018-11-29T09:56:51.651Z,5744.00
2018-11-29T09:57:51.741Z,5704.00
2018-11-29T09:58:51.770Z,5860.00
2018-11-29T09:59:51.974Z,5976.00
2018-11-29T10:00:52.219Z,6032.00
2018-11-29T10:01:52.272Z,6060.00
2018-11-29T10:02:52.527Z,6148.00
2018-11-29T10:03:52.643Z,6228.00
2018-11-29T10:04:52.826Z,6264.00
2018-11-29T10:05:52.987Z,6272.00
2018-11-29T10:06:53.128Z,6120.00
2018-11-29T10:07:53.254Z,5972.00
2018-11-29T10:08:53.410Z,5884.00
2018-11-29T10:09:53.501Z,5800.00
2018-11-29T10:10:53.665Z,5768.00
2018-11-29T10:11:53.818Z,5772.00
2018-11-29T10:12:53.959Z,5760.00
2018-11-29T10:13:54.104Z,5720.00
2018-11-29T10:14:54.219Z,5688.00
2018-11-29T10:15:54.339Z,5692.00
2018-11-29T10:16:54.494Z,5708.00
2018-11-29T10:17:54.618Z,5716.00
2018-11-29T10:18:54.713Z,5656.00
2018-11-29T10:19:54.825Z,5556.00
2018-11-29T10:20:54.883Z,5544.00
2018-11-29T10:21:55.143Z,5540.00
2018-11-29T10:22:55.214Z,5492.00
2018-11-29T10:23:55.366Z,5464.00
2018-11-29T10:24:55.619Z,5444.00
2018-11-29T10:25:55.669Z,5436.00
2018-11-29T10:26:55.832Z,5448.00
2018-11-29T10:27:55.994Z,5484.00
2018-11-29T10:28:56.270Z,5520.00
2018-11-29T10:29:56.340Z,5636.00
2018-11-29T10:30:56.495Z,5792.00
2018-11-29T10:31:56.779Z,5800.00
2018-11-29T10:32:56.812Z,5924.00
2018-11-29T10:33:57.086Z,5988.00
2018-11-29T10:34:57.180Z,6044.00
2018-11-29T10:35:59.311Z,6148.00
2018-11-29T10:36:57.427Z,6300.00
2018-11-29T10:37:57.516Z,6360.00
2018-11-29T10:38:57.626Z,6408.00
2018-11-29T10:39:57.717Z,6420.00
2018-11-29T10:40:57.879Z,6436.00
2018-11-29T10:41:57.971Z,6448.00
2018-11-29T10:42:58.068Z,6464.00
2018-11-29T10:43:58.134Z,6424.00
2018-11-29T10:44:58.335Z,6380.00
2018-11-29T10:45:58.568Z,6352.00
2018-11-29T10:46:58.731Z,6332.00
2018-11-29T10:47:58.884Z,6316.00
2018-11-29T10:48:59.039Z,6292.00
2018-11-29T10:49:59.160Z,6228.00
2018-11-29T10:50:59.287Z,6196.00
2018-11-29T10:51:59.310Z,6124.00
2018-11-29T10:52:59.478Z,6076.00
2018-11-29T10:53:59.711Z,6048.00
2018-11-29T10:54:59.838Z,6032.00
2018-11-29T10:55:59.967Z,6024.00
2018-11-29T10:57:00.193Z,6032.00
2018-11-29T10:58:00.162Z,6032.00
2018-11-29T10:59:00.372Z,6032.00
2018-11-29T11:00:00.531Z,6060.00
2018-11-29T11:01:00.678Z,6016.00
2018-11-29T11:02:00.830Z,5924.00
2018-11-29T11:03:00.974Z,5852.00
2018-11-29T11:04:01.139Z,5792.00
2018-11-29T11:05:01.287Z,5776.00
2018-11-29T11:06:01.435Z,5792.00
2018-11-29T11:07:01.572Z,5796.00
2018-11-29T11:08:07.861Z,5800.00
2018-11-29T11:09:01.893Z,5824.00
2018-11-29T11:10:02.073Z,5860.00
2018-11-29T11:11:02.182Z,5908.00
2018-11-29T11:12:02.291Z,5924.00
2018-11-29T11:13:02.460Z,5924.00
2018-11-29T11:14:02.589Z,5972.00
2018-11-29T11:15:02.756Z,6064.00
2018-11-29T11:16:02.902Z,6076.00
2018-11-29T11:17:03.073Z,6092.00
2018-11-29T11:18:03.238Z,6088.00
2018-11-29T11:19:03.372Z,6116.00
2018-11-29T11:20:03.552Z,6160.00
2018-11-29T11:21:03.688Z,6200.00
2018-11-29T11:22:03.821Z,6284.00
2018-11-29T11:23:03.968Z,6520.00
2018-11-29T11:24:04.135Z,6588.00
2018-11-29T11:25:04.278Z,6572.00
2018-11-29T11:26:04.434Z,6564.00
2018-11-29T11:27:04.558Z,6584.00
2018-11-29T11:28:04.667Z,6628.00
2018-11-29T11:29:04.825Z,6628.00
2018-11-29T11:30:04.960Z,6648.00
2018-11-29T11:31:05.113Z,6644.00
2018-11-29T11:32:05.211Z,6592.00
2018-11-29T11:33:05.353Z,6512.00
2018-11-29T11:34:05.525Z,6328.00
2018-11-29T11:35:05.642Z,6092.00
2018-11-29T11:36:05.786Z,5972.00
2018-11-29T11:37:05.902Z,5892.00
2018-11-29T11:38:06.061Z,5832.00
2018-11-29T11:39:06.175Z,5780.00
2018-11-29T11:40:06.373Z,5740.00
2018-11-29T11:41:06.546Z,5700.00
2018-11-29T11:42:06.703Z,5680.00
2018-11-29T11:43:06.936Z,5672.00
2018-11-29T11:44:07.008Z,5668.00
2018-11-29T11:45:07.188Z,5676.00
2018-11-29T11:46:07.348Z,5708.00
2018-11-29T11:47:07.489Z,5696.00
2018-11-29T11:48:07.666Z,5636.00
2018-11-29T11:49:07.819Z,5596.00
2018-11-29T11:50:10.803Z,5556.00
2018-11-29T11:51:08.060Z,5528.00
2018-11-29T11:52:08.381Z,5544.00
2018-11-29T11:53:08.339Z,5516.00
2018-11-29T11:54:08.508Z,5460.00
2018-11-29T11:55:08.697Z,5436.00
2018-11-29T11:56:08.874Z,5408.00
2018-11-29T11:57:09.009Z,5364.00
2018-11-29T11:58:09.166Z,5316.00
2018-11-29T11:59:09.346Z,5256.00
2018-11-29T12:00:09.478Z,5192.00
2018-11-29T12:01:09.630Z,5124.00
2018-11-29T12:02:09.781Z,5064.00
2018-11-29T12:03:09.939Z,5012.00
2018-11-29T12:04:10.078Z,4960.00
2018-11-29T12:05:10.257Z,4916.00
2018-11-29T12:06:10.431Z,4880.00
2018-11-29T12:07:10.596Z,4836.00
2018-11-29T12:08:10.765Z,4800.00
2018-11-29T12:09:10.914Z,4768.00
2018-11-29T12:10:11.094Z,4732.00
2018-11-29T12:11:11.275Z,4696.00
2018-11-29T12:12:11.411Z,4660.00
2018-11-29T12:13:11.588Z,4624.00
2018-11-29T12:14:11.766Z,4588.00
2018-11-29T12:15:12.462Z,4548.00
2018-11-29T12:16:12.136Z,4508.00
2018-11-29T12:17:12.322Z,4460.00
2018-11-29T12:18:12.503Z,4420.00
2018-11-29T12:19:12.680Z,4388.00
2018-11-29T12:20:13.463Z,4360.00
2018-11-29T12:21:13.025Z,4332.00
2018-11-29T12:22:13.202Z,4316.00
2018-11-29T12:23:13.330Z,4300.00
2018-11-29T12:24:13.493Z,4292.00
2018-11-29T12:25:13.667Z,4280.00
2018-11-29T12:26:13.851Z,4272.00
2018-11-29T12:27:13.989Z,4264.00
2018-11-29T12:28:14.180Z,4252.00
2018-11-29T12:29:14.341Z,4236.00
2018-11-29T12:30:14.527Z,4224.00
2018-11-29T12:31:14.706Z,4220.00
2018-11-29T12:32:14.886Z,4216.00
2018-11-29T12:33:15.071Z,4224.00
2018-11-29T12:34:15.229Z,4232.00
2018-11-29T12:35:15.404Z,4240.00
2018-11-29T12:36:15.581Z,4244.00
2018-11-29T12:37:15.754Z,4248.00
2018-11-29T12:38:15.940Z,4248.00
2018-11-29T12:39:16.122Z,4252.00
2018-11-29T12:40:16.277Z,4248.00
2018-11-29T12:41:16.464Z,4248.00
2018-11-29T12:42:16.650Z,4244.00
2018-11-29T12:43:16.836Z,4240.00
2018-11-29T12:44:17.022Z,4228.00
2018-11-29T12:45:17.213Z,4224.00
2018-11-29T12:46:17.389Z,4212.00