createdAt,value
2023-04-26T00:00:50.535Z,90.21
2023-04-26T00:01:50.457Z,89.54
2023-04-26T00:02:50.493Z,89.35
2023-04-26T00:03:50.624Z,89.35
2023-04-26T00:04:50.480Z,89.45
2023-04-26T00:05:50.299Z,89.45
2023-04-26T00:06:50.184Z,89.45
2023-04-26T00:07:50.122Z,89.54
2023-04-26T00:08:50.241Z,89.54
2023-04-26T00:09:50.018Z,89.73
2023-04-26T00:10:49.949Z,89.25
2023-04-26T00:11:49.899Z,89.54
2023-04-26T00:12:49.844Z,89.73
2023-04-26T00:13:49.782Z,89.73
2023-04-26T00:14:49.734Z,89.45
2023-04-26T00:15:49.671Z,90.02
2023-04-26T00:16:49.679Z,88.78
2023-04-26T00:17:49.601Z,89.25
2023-04-26T00:18:49.555Z,89.25
2023-04-26T00:19:49.448Z,88.97
2023-04-26T00:20:49.404Z,89.16
2023-04-26T00:21:49.332Z,89.16
2023-04-26T00:22:49.275Z,89.16
2023-04-26T00:23:49.228Z,89.35
2023-04-26T00:24:49.164Z,89.06
2023-04-26T00:25:49.109Z,88.97
2023-04-26T00:26:49.053Z,88.97
2023-04-26T00:27:48.994Z,89.54
2023-04-26T00:28:48.942Z,88.40
2023-04-26T00:29:48.879Z,88.68
2023-04-26T00:30:48.832Z,88.40
2023-04-26T00:31:48.828Z,88.59
2023-04-26T00:32:48.731Z,88.97
2023-04-26T00:33:48.699Z,88.59
2023-04-26T00:34:48.601Z,88.97
2023-04-26T00:35:48.552Z,88.87
2023-04-26T00:36:48.522Z,88.40
2023-04-26T00:37:48.443Z,88.87
2023-04-26T00:38:48.373Z,88.97
2023-04-26T00:39:48.324Z,89.16
2023-04-26T00:40:48.263Z,88.97
2023-04-26T00:41:48.207Z,89.06
2023-04-26T00:42:48.151Z,89.06
2023-04-26T00:43:48.098Z,88.78
2023-04-26T00:44:48.041Z,89.06
2023-04-26T00:45:48.018Z,88.59
2023-04-26T00:46:47.935Z,88.78
2023-04-26T00:47:47.910Z,88.68
2023-04-26T00:48:47.829Z,88.59
2023-04-26T00:49:47.757Z,88.78
2023-04-26T00:50:47.716Z,89.16
2023-04-26T00:51:47.648Z,88.01
2023-04-26T00:52:47.588Z,88.30
2023-04-26T00:53:47.533Z,88.01
2023-04-26T00:54:47.475Z,88.01
2023-04-26T00:55:47.486Z,88.49
2023-04-26T00:56:47.371Z,88.40
2023-04-26T00:57:47.312Z,87.92
2023-04-26T00:58:47.256Z,87.63
2023-04-26T00:59:47.207Z,87.73
2023-04-26T01:00:47.161Z,87.92
2023-04-26T01:01:47.084Z,87.73
2023-04-26T01:02:47.208Z,88.11
2023-04-26T01:03:47.109Z,88.20
2023-04-26T01:04:46.921Z,87.82
2023-04-26T01:05:46.858Z,87.54
2023-04-26T01:06:46.799Z,87.63
2023-04-26T01:07:46.742Z,87.82
2023-04-26T01:08:46.687Z,87.54
2023-04-26T01:09:46.634Z,87.82
2023-04-26T01:10:46.572Z,87.73
2023-04-26T01:11:46.521Z,87.92
2023-04-26T01:12:47.140Z,88.01
2023-04-26T01:13:46.408Z,87.92
2023-04-26T01:14:46.353Z,87.63
2023-04-26T01:15:46.306Z,87.82
2023-04-26T01:16:46.262Z,87.82
2023-04-26T01:17:46.235Z,87.54
2023-04-26T01:18:46.128Z,87.82
2023-04-26T01:19:46.066Z,87.73
2023-04-26T01:20:46.020Z,87.73
2023-04-26T01:21:45.953Z,87.63
2023-04-26T01:22:45.900Z,87.92
2023-04-26T01:23:45.846Z,87.44
2023-04-26T01:24:45.781Z,87.35
2023-04-26T01:25:45.729Z,86.96
2023-04-26T01:26:45.923Z,87.82
2023-04-26T01:27:45.612Z,87.25
2023-04-26T01:28:45.558Z,87.54
2023-04-26T01:29:45.503Z,87.35
2023-04-26T01:30:45.461Z,87.15
2023-04-26T01:31:45.401Z,87.63
2023-04-26T01:32:45.383Z,87.35
2023-04-26T01:33:45.283Z,87.63
2023-04-26T01:34:45.225Z,87.63
2023-04-26T01:35:45.169Z,87.15
2023-04-26T01:36:45.198Z,86.96
2023-04-26T01:37:45.061Z,87.15
2023-04-26T01:38:44.992Z,86.87
2023-04-26T01:39:44.942Z,86.68
2023-04-26T01:40:44.889Z,87.06
2023-04-26T01:41:44.825Z,86.77
2023-04-26T01:42:44.776Z,86.77
2023-04-26T01:43:44.709Z,86.87
2023-04-26T01:44:44.655Z,86.87
2023-04-26T01:45:44.598Z,86.77
2023-04-26T01:46:44.599Z,86.49
2023-04-26T01:47:44.532Z,86.58
2023-04-26T01:48:44.425Z,86.58
2023-04-26T01:49:44.372Z,87.35
2023-04-26T01:50:44.321Z,86.87
2023-04-26T01:51:44.272Z,86.58
2023-04-26T01:52:44.245Z,86.58
2023-04-26T01:53:44.158Z,86.49
2023-04-26T01:54:44.095Z,86.87
2023-04-26T01:55:44.038Z,86.30
2023-04-26T01:56:43.978Z,86.87
2023-04-26T01:57:43.920Z,86.49
2023-04-26T01:58:43.873Z,85.82
2023-04-26T01:59:43.815Z,86.63
2023-04-26T02:00:43.753Z,86.01
2023-04-26T02:01:43.761Z,86.25
2023-04-26T02:02:43.745Z,85.91
2023-04-26T02:03:43.687Z,85.77
2023-04-26T02:04:43.562Z,86.25
2023-04-26T02:05:43.468Z,86.10
2023-04-26T02:06:43.417Z,86.06
2023-04-26T02:07:43.359Z,85.58
2023-04-26T02:08:43.306Z,85.49
2023-04-26T02:09:43.241Z,86.01
2023-04-26T02:10:43.191Z,85.58
2023-04-26T02:11:43.128Z,85.49
2023-04-26T02:12:43.084Z,85.72
2023-04-26T02:13:43.017Z,85.49
2023-04-26T02:14:42.967Z,85.77
2023-04-26T02:15:42.936Z,85.87
2023-04-26T02:16:42.855Z,85.39
2023-04-26T02:17:42.808Z,85.77
2023-04-26T02:18:42.742Z,85.77
2023-04-26T02:19:42.696Z,85.97
2023-04-26T02:20:42.630Z,85.39
2023-04-26T02:21:42.568Z,85.77
2023-04-26T02:22:42.511Z,86.16
2023-04-26T02:23:42.456Z,86.16
2023-04-26T02:24:49.167Z,85.97
2023-04-26T02:25:42.345Z,86.06
2023-04-26T02:26:42.287Z,85.97
2023-04-26T02:27:42.245Z,85.97
2023-04-26T02:28:42.178Z,86.16
2023-04-26T02:29:44.705Z,85.77
2023-04-26T02:30:42.068Z,85.87
2023-04-26T02:31:42.035Z,86.06
2023-04-26T02:32:41.962Z,85.97
2023-04-26T02:33:41.888Z,85.87
2023-04-26T02:34:41.834Z,85.97
2023-04-26T02:35:41.779Z,85.77
2023-04-26T02:36:41.721Z,86.16
2023-04-26T02:37:41.667Z,86.06
2023-04-26T02:38:41.623Z,86.16
2023-04-26T02:39:41.547Z,86.16
2023-04-26T02:40:41.504Z,86.06
2023-04-26T02:41:41.442Z,86.16
2023-04-26T02:42:41.386Z,86.06
2023-04-26T02:43:41.328Z,86.16
2023-04-26T02:44:41.272Z,85.77
2023-04-26T02:45:41.217Z,86.16
2023-04-26T02:46:41.242Z,85.97
2023-04-26T02:47:41.128Z,86.06
2023-04-26T02:48:41.048Z,86.06
2023-04-26T02:49:40.988Z,86.06
2023-04-26T02:50:40.928Z,86.16
2023-04-26T02:51:40.871Z,86.06
2023-04-26T02:52:40.816Z,86.06
2023-04-26T02:53:40.756Z,85.97
2023-04-26T02:54:40.699Z,86.16
2023-04-26T02:55:40.647Z,85.97
2023-04-26T02:56:40.611Z,86.06
2023-04-26T02:57:40.531Z,86.16
2023-04-26T02:58:40.481Z,85.97
2023-04-26T02:59:40.418Z,86.06
2023-04-26T03:00:40.367Z,85.97
2023-04-26T03:01:40.334Z,86.06
2023-04-26T03:02:55.274Z,85.58
2023-04-26T03:03:40.242Z,86.06
2023-04-26T03:04:40.137Z,85.49
2023-04-26T03:05:40.079Z,85.68
2023-04-26T03:06:40.021Z,85.58
2023-04-26T03:07:39.960Z,85.58
2023-04-26T03:08:39.907Z,85.49
2023-04-26T03:09:39.856Z,85.68
2023-04-26T03:10:39.792Z,85.68
2023-04-26T03:11:39.736Z,85.97
2023-04-26T03:12:39.690Z,85.30
2023-04-26T03:13:39.623Z,85.39
2023-04-26T03:14:39.566Z,85.39
2023-04-26T03:15:39.511Z,85.30
2023-04-26T03:16:39.497Z,85.30
2023-04-26T03:17:39.422Z,85.68
2023-04-26T03:18:39.340Z,85.39
2023-04-26T03:19:39.288Z,85.39
2023-04-26T03:20:39.233Z,85.39
2023-04-26T03:21:39.178Z,85.49
2023-04-26T03:22:39.122Z,85.49
2023-04-26T03:23:39.062Z,85.30
2023-04-26T03:24:39.004Z,85.49
2023-04-26T03:25:38.945Z,85.49
2023-04-26T03:26:38.896Z,85.30
2023-04-26T03:27:38.837Z,85.11
2023-04-26T03:28:38.788Z,85.77
2023-04-26T03:29:38.722Z,85.68
2023-04-26T03:30:38.663Z,85.39
2023-04-26T03:31:38.629Z,85.21
2023-04-26T03:32:38.712Z,84.92
2023-04-26T03:33:38.494Z,84.92
2023-04-26T03:34:38.435Z,84.92
2023-04-26T03:35:38.385Z,85.01
2023-04-26T03:36:38.390Z,85.01
2023-04-26T03:37:38.270Z,85.01
2023-04-26T03:38:38.214Z,84.92
2023-04-26T03:39:38.151Z,84.92
2023-04-26T03:40:38.102Z,85.11
2023-04-26T03:41:38.039Z,85.30
2023-04-26T03:42:37.983Z,85.11
2023-04-26T03:43:37.948Z,85.01
2023-04-26T03:44:37.882Z,85.39
2023-04-26T03:45:37.828Z,85.39
2023-04-26T03:46:37.774Z,85.11
2023-04-26T03:47:37.815Z,85.58
2023-04-26T03:48:37.701Z,85.21
2023-04-26T03:49:37.592Z,85.30
2023-04-26T03:50:37.533Z,85.21
2023-04-26T03:51:37.476Z,84.82
2023-04-26T03:52:37.425Z,85.11
2023-04-26T03:53:37.368Z,85.11
2023-04-26T03:54:37.306Z,85.01
2023-04-26T03:55:37.247Z,84.82
2023-04-26T03:56:37.200Z,85.01
2023-04-26T03:57:37.130Z,84.92
2023-04-26T03:58:37.076Z,85.01
2023-04-26T03:59:37.035Z,85.01
2023-04-26T04:00:36.979Z,84.72
2023-04-26T04:01:36.907Z,84.92
2023-04-26T04:02:36.996Z,84.82
2023-04-26T04:03:39.355Z,85.01
2023-04-26T04:04:36.901Z,84.63
2023-04-26T04:05:36.706Z,84.44
2023-04-26T04:06:36.627Z,84.53
2023-04-26T04:07:36.569Z,84.44
2023-04-26T04:08:36.505Z,84.44
2023-04-26T04:09:36.454Z,84.53
2023-04-26T04:10:36.395Z,84.44
2023-04-26T04:11:36.349Z,84.44
2023-04-26T04:12:36.287Z,84.34
2023-04-26T04:13:36.223Z,84.34
2023-04-26T04:14:36.181Z,84.44
2023-04-26T04:15:36.122Z,84.34
2023-04-26T04:16:36.068Z,84.34
2023-04-26T04:17:38.225Z,84.44
2023-04-26T04:18:35.947Z,84.16
2023-04-26T04:19:35.894Z,84.34
2023-04-26T04:20:35.844Z,84.63
2023-04-26T04:21:35.769Z,84.53
2023-04-26T04:22:35.718Z,84.63
2023-04-26T04:23:35.652Z,83.87
2023-04-26T04:24:35.601Z,84.06
2023-04-26T04:25:35.547Z,83.77
2023-04-26T04:26:35.485Z,84.25
2023-04-26T04:27:35.424Z,83.92
2023-04-26T04:28:35.375Z,83.96
2023-04-26T04:29:35.325Z,83.96
2023-04-26T04:30:35.254Z,83.77
2023-04-26T04:31:35.219Z,83.96
2023-04-26T04:32:35.170Z,83.83
2023-04-26T04:33:35.086Z,83.67
2023-04-26T04:34:35.036Z,83.44
2023-04-26T04:35:34.975Z,83.92
2023-04-26T04:36:34.915Z,83.73
2023-04-26T04:37:34.961Z,83.35
2023-04-26T04:38:34.806Z,83.48
2023-04-26T04:39:34.756Z,83.44
2023-04-26T04:40:34.690Z,83.35
2023-04-26T04:41:34.639Z,83.83
2023-04-26T04:42:34.578Z,83.54
2023-04-26T04:43:34.524Z,83.64
2023-04-26T04:44:34.466Z,83.35
2023-04-26T04:45:34.410Z,83.16
2023-04-26T04:46:34.415Z,83.44
2023-04-26T04:47:34.358Z,83.25
2023-04-26T04:48:34.364Z,83.64
2023-04-26T04:49:34.176Z,83.35
2023-04-26T04:50:34.122Z,82.97
2023-04-26T04:51:34.075Z,83.16
2023-04-26T04:52:34.019Z,83.16
2023-04-26T04:53:33.969Z,82.97
2023-04-26T04:54:33.916Z,83.16
2023-04-26T04:55:33.845Z,83.06
2023-04-26T04:56:33.783Z,82.87
2023-04-26T04:57:33.731Z,83.35
2023-04-26T04:58:33.668Z,82.87
2023-04-26T04:59:33.610Z,82.68
2023-04-26T05:00:33.551Z,82.49
2023-04-26T05:01:33.561Z,82.68
2023-04-26T05:02:33.531Z,82.87
2023-04-26T05:03:33.522Z,82.97
2023-04-26T05:04:33.608Z,82.97
2023-04-26T05:05:33.272Z,82.87
2023-04-26T05:06:33.209Z,82.68
2023-04-26T05:07:33.159Z,82.78
2023-04-26T05:08:33.100Z,82.97
2023-04-26T05:09:33.042Z,82.97
2023-04-26T05:10:32.989Z,82.87
2023-04-26T05:11:32.928Z,82.97
2023-04-26T05:12:32.882Z,82.97
2023-04-26T05:13:32.811Z,82.68
2023-04-26T05:14:32.766Z,82.87
2023-04-26T05:15:32.701Z,82.78
2023-04-26T05:16:32.687Z,82.78
2023-04-26T05:17:32.648Z,82.97
2023-04-26T05:18:32.534Z,82.87
2023-04-26T05:19:32.476Z,82.68
2023-04-26T05:20:32.421Z,82.68
2023-04-26T05:21:32.363Z,82.87
2023-04-26T05:22:32.305Z,82.68
2023-04-26T05:23:32.249Z,82.78
2023-04-26T05:24:32.211Z,82.97
2023-04-26T05:25:32.145Z,82.97
2023-04-26T05:26:32.078Z,82.87
2023-04-26T05:27:32.032Z,82.68
2023-04-26T05:28:31.963Z,82.49
2023-04-26T05:29:31.906Z,82.59
2023-04-26T05:30:31.845Z,82.97
2023-04-26T05:31:31.821Z,82.78
2023-04-26T05:32:31.750Z,82.49
2023-04-26T05:33:31.680Z,82.49
2023-04-26T05:34:31.617Z,82.49
2023-04-26T05:35:31.568Z,82.78
2023-04-26T05:36:31.515Z,82.87
2023-04-26T05:37:31.451Z,82.97
2023-04-26T05:38:31.393Z,82.78
2023-04-26T05:39:31.336Z,82.87
2023-04-26T05:40:31.280Z,82.78
2023-04-26T05:41:31.218Z,82.97
2023-04-26T05:42:31.190Z,83.16
2023-04-26T05:43:31.112Z,83.06
2023-04-26T05:44:31.058Z,83.44
2023-04-26T05:45:31.045Z,83.35
2023-04-26T05:46:30.978Z,83.25
2023-04-26T05:47:30.913Z,83.35
2023-04-26T05:48:30.829Z,83.54
2023-04-26T05:49:30.775Z,83.54
2023-04-26T05:50:30.718Z,83.44
2023-04-26T05:51:30.651Z,83.35
2023-04-26T05:52:30.610Z,83.73
2023-04-26T05:53:45.251Z,83.73
2023-04-26T05:54:30.479Z,83.64
2023-04-26T05:55:30.420Z,83.64
2023-04-26T05:56:30.363Z,83.92
2023-04-26T05:57:30.346Z,83.83
2023-04-26T05:58:30.274Z,83.54
2023-04-26T05:59:30.190Z,83.92
2023-04-26T06:00:30.140Z,84.11
2023-04-26T06:01:30.077Z,84.01
2023-04-26T06:02:30.145Z,84.20
2023-04-26T06:03:30.394Z,83.83
2023-04-26T06:04:30.130Z,84.20
2023-04-26T06:05:30.000Z,84.30
2023-04-26T06:06:29.788Z,84.40
2023-04-26T06:07:29.737Z,84.20
2023-04-26T06:08:29.694Z,84.20
2023-04-26T06:09:29.626Z,84.11
2023-04-26T06:10:29.572Z,84.01
2023-04-26T06:11:29.512Z,84.20
2023-04-26T06:12:29.448Z,84.20
2023-04-26T06:13:29.394Z,84.01
2023-04-26T06:14:30.863Z,83.92
2023-04-26T06:15:29.286Z,84.40
2023-04-26T06:16:29.246Z,84.11
2023-04-26T06:17:29.196Z,84.49
2023-04-26T06:18:29.123Z,84.40
2023-04-26T06:19:29.054Z,84.59
2023-04-26T06:20:29.054Z,84.78
2023-04-26T06:21:28.937Z,84.59
2023-04-26T06:22:28.874Z,84.69
2023-04-26T06:23:28.820Z,84.88
2023-04-26T06:24:28.766Z,84.78
2023-04-26T06:25:28.711Z,84.97
2023-04-26T06:26:28.659Z,84.78
2023-04-26T06:27:28.607Z,84.97
2023-04-26T06:28:28.543Z,84.69
2023-04-26T06:29:28.481Z,85.16
2023-04-26T06:30:28.460Z,84.88
2023-04-26T06:31:28.435Z,85.35
2023-04-26T06:32:28.340Z,85.16
2023-04-26T06:33:28.265Z,85.16
2023-04-26T06:34:28.204Z,84.97
2023-04-26T06:35:28.145Z,84.97
2023-04-26T06:36:28.086Z,84.97
2023-04-26T06:37:28.032Z,84.97
2023-04-26T06:38:27.970Z,84.88
2023-04-26T06:39:27.916Z,84.97
2023-04-26T06:40:28.009Z,84.97
2023-04-26T06:41:27.801Z,85.64
2023-04-26T06:42:27.741Z,84.97
2023-04-26T06:43:27.693Z,85.25
2023-04-26T06:44:27.629Z,85.25
2023-04-26T06:45:27.572Z,85.64
2023-04-26T06:46:27.579Z,85.64
2023-04-26T06:47:27.496Z,85.16
2023-04-26T06:48:27.401Z,85.35
2023-04-26T06:49:27.342Z,85.54
2023-04-26T06:50:27.340Z,85.25
2023-04-26T06:51:27.233Z,85.35
2023-04-26T06:52:27.206Z,85.25
2023-04-26T06:53:27.115Z,85.35
2023-04-26T06:54:27.054Z,85.45
2023-04-26T06:55:27.004Z,85.25
2023-04-26T06:56:26.998Z,85.93
2023-04-26T06:57:26.896Z,85.83
2023-04-26T06:58:26.831Z,85.64
2023-04-26T06:59:26.770Z,85.64
2023-04-26T07:00:26.779Z,85.64
2023-04-26T07:01:26.685Z,85.54
2023-04-26T07:02:26.717Z,85.25
2023-04-26T07:03:26.660Z,85.54
2023-04-26T07:04:26.645Z,85.54
2023-04-26T07:05:26.448Z,85.83
2023-04-26T07:06:26.373Z,85.83
2023-04-26T07:07:26.329Z,85.25
2023-04-26T07:08:26.263Z,85.25
2023-04-26T07:09:26.203Z,85.45
2023-04-26T07:10:26.242Z,85.45
2023-04-26T07:11:26.447Z,84.88
2023-04-26T07:12:26.264Z,85.45
2023-04-26T07:13:25.980Z,85.45
2023-04-26T07:14:25.928Z,85.16
2023-04-26T07:15:25.861Z,84.69
2023-04-26T07:16:25.851Z,85.16
2023-04-26T07:17:25.743Z,85.06
2023-04-26T07:18:25.689Z,84.59
2023-04-26T07:19:25.633Z,84.97
2023-04-26T07:20:25.637Z,84.97
2023-04-26T07:21:25.521Z,84.97
2023-04-26T07:22:25.459Z,84.78
2023-04-26T07:23:25.409Z,84.88
2023-04-26T07:24:25.348Z,84.59
2023-04-26T07:25:25.509Z,84.49
2023-04-26T07:26:25.230Z,84.59
2023-04-26T07:27:25.176Z,84.30
2023-04-26T07:28:25.125Z,84.49
2023-04-26T07:29:25.057Z,84.30
2023-04-26T07:30:25.058Z,84.20
2023-04-26T07:31:24.948Z,84.30
2023-04-26T07:32:24.939Z,84.40
2023-04-26T07:33:24.950Z,84.40
2023-04-26T07:34:24.780Z,84.20
2023-04-26T07:35:24.728Z,84.30
2023-04-26T07:36:25.214Z,84.40
2023-04-26T07:37:24.603Z,84.01
2023-04-26T07:38:24.543Z,84.20
2023-04-26T07:39:24.494Z,84.20
2023-04-26T07:40:24.451Z,84.20
2023-04-26T07:41:24.377Z,84.59
2023-04-26T07:42:24.342Z,84.20
2023-04-26T07:43:24.294Z,84.49
2023-04-26T07:44:24.257Z,83.83
2023-04-26T07:45:24.168Z,84.49
2023-04-26T07:46:24.213Z,83.83
2023-04-26T07:47:24.041Z,84.30
2023-04-26T07:48:23.976Z,83.83
2023-04-26T07:49:23.921Z,83.83
2023-04-26T07:50:23.864Z,83.92
2023-04-26T07:51:23.811Z,84.01
2023-04-26T07:52:23.750Z,83.64
2023-04-26T07:53:23.694Z,83.44
2023-04-26T07:54:23.638Z,83.83
2023-04-26T07:55:23.581Z,83.25
2023-04-26T07:56:23.521Z,83.35
2023-04-26T07:57:23.477Z,83.44
2023-04-26T07:58:23.410Z,83.06
2023-04-26T07:59:23.351Z,82.68
2023-04-26T08:00:23.316Z,82.68
2023-04-26T08:01:23.248Z,83.06
2023-04-26T08:02:27.226Z,83.06
2023-04-26T08:03:23.274Z,82.97
2023-04-26T08:04:23.228Z,82.97
2023-04-26T08:05:23.295Z,82.30
2023-04-26T08:06:22.997Z,82.40
2023-04-26T08:07:22.890Z,82.20
2023-04-26T08:08:22.847Z,82.49
2023-04-26T08:09:22.776Z,82.30
2023-04-26T08:10:22.728Z,82.20
2023-04-26T08:11:22.685Z,82.30
2023-04-26T08:12:22.609Z,82.59
2023-04-26T08:13:22.566Z,82.11
2023-04-26T08:14:22.494Z,82.20
2023-04-26T08:15:22.441Z,81.63
2023-04-26T08:16:22.531Z,81.63
2023-04-26T08:17:22.367Z,81.73
2023-04-26T08:18:22.283Z,81.35
2023-04-26T08:19:22.229Z,81.63
2023-04-26T08:20:22.777Z,81.35
2023-04-26T08:21:22.102Z,81.63
2023-04-26T08:22:22.050Z,81.73
2023-04-26T08:23:21.979Z,81.73
2023-04-26T08:24:21.920Z,81.44
2023-04-26T08:25:21.861Z,81.10
2023-04-26T08:26:21.818Z,81.06
2023-04-26T08:27:21.755Z,81.20
2023-04-26T08:28:21.701Z,80.96
2023-04-26T08:29:21.640Z,80.77
2023-04-26T08:30:21.584Z,81.06
2023-04-26T08:31:21.557Z,81.06
2023-04-26T08:32:21.601Z,80.96
2023-04-26T08:33:21.408Z,80.58
2023-04-26T08:34:21.369Z,80.72
2023-04-26T08:35:21.301Z,80.68
2023-04-26T08:36:21.251Z,80.49
2023-04-26T08:37:21.180Z,80.01
2023-04-26T08:38:21.135Z,79.82
2023-04-26T08:39:21.105Z,79.63
2023-04-26T08:40:21.017Z,80.39
2023-04-26T08:41:20.996Z,80.68
2023-04-26T08:42:20.896Z,80.58
2023-04-26T08:43:20.842Z,80.30
2023-04-26T08:44:20.781Z,79.72
2023-04-26T08:45:20.741Z,80.11
2023-04-26T08:46:20.733Z,79.86
2023-04-26T08:47:20.614Z,79.53
2023-04-26T08:48:20.610Z,79.44
2023-04-26T08:49:20.515Z,79.86
2023-04-26T08:50:20.446Z,79.63
2023-04-26T08:51:31.319Z,79.38
2023-04-26T08:52:20.330Z,79.38
2023-04-26T08:53:20.274Z,79.25
2023-04-26T08:54:20.241Z,79.10
2023-04-26T08:55:20.388Z,79.35
2023-04-26T08:56:20.098Z,79.48
2023-04-26T08:57:20.051Z,79.35
2023-04-26T08:58:20.020Z,79.44
2023-04-26T08:59:19.947Z,79.38
2023-04-26T09:00:19.922Z,79.86
2023-04-26T09:01:19.840Z,79.77
2023-04-26T09:02:19.868Z,79.57
2023-04-26T09:03:19.806Z,79.28
2023-04-26T09:04:19.932Z,79.91
2023-04-26T09:05:19.642Z,79.44
2023-04-26T09:06:19.574Z,79.86
2023-04-26T09:07:19.478Z,79.86
2023-04-26T09:08:19.431Z,79.67
2023-04-26T09:09:19.357Z,79.86
2023-04-26T09:10:19.306Z,79.77
2023-04-26T09:11:19.257Z,79.96
2023-04-26T09:12:19.781Z,79.77
2023-04-26T09:13:19.132Z,80.24
2023-04-26T09:14:19.081Z,79.86
2023-04-26T09:15:19.034Z,80.24
2023-04-26T09:16:19.017Z,79.86
2023-04-26T09:17:18.945Z,79.67
2023-04-26T09:18:18.865Z,80.15
2023-04-26T09:19:18.795Z,80.05
2023-04-26T09:20:18.745Z,80.15
2023-04-26T09:21:18.679Z,80.15
2023-04-26T09:22:18.627Z,80.15
2023-04-26T09:23:18.578Z,80.05
2023-04-26T09:24:18.506Z,80.15
2023-04-26T09:25:18.454Z,79.57
2023-04-26T09:26:19.273Z,79.67
2023-04-26T09:27:18.355Z,80.05
2023-04-26T09:28:18.293Z,79.96
2023-04-26T09:29:18.238Z,79.57
2023-04-26T09:30:18.163Z,78.91
2023-04-26T09:31:18.141Z,80.15
2023-04-26T09:32:18.057Z,80.33
2023-04-26T09:33:18.039Z,79.86
2023-04-26T09:34:18.014Z,79.67
2023-04-26T09:35:17.894Z,79.96
2023-04-26T09:36:17.834Z,80.43
2023-04-26T09:37:17.776Z,79.86
2023-04-26T09:38:17.741Z,80.05
2023-04-26T09:39:17.662Z,79.28
2023-04-26T09:40:17.604Z,79.57
2023-04-26T09:41:17.546Z,79.86
2023-04-26T09:42:19.271Z,79.28
2023-04-26T09:43:17.435Z,79.96
2023-04-26T09:44:17.368Z,79.28
2023-04-26T09:45:17.315Z,79.19
2023-04-26T09:46:17.283Z,79.19
2023-04-26T09:47:17.218Z,79.38
2023-04-26T09:48:17.144Z,79.38
2023-04-26T09:49:17.296Z,79.57
2023-04-26T09:50:17.030Z,79.19
2023-04-26T09:51:16.973Z,79.19
2023-04-26T09:52:16.927Z,79.10
2023-04-26T09:53:16.865Z,79.28
2023-04-26T09:54:16.795Z,78.91
2023-04-26T09:55:31.137Z,78.62
2023-04-26T09:56:16.688Z,79.19
2023-04-26T09:57:16.656Z,79.00
2023-04-26T09:58:16.568Z,79.10
2023-04-26T09:59:16.528Z,79.10
2023-04-26T10:00:17.293Z,79.00
2023-04-26T10:01:16.651Z,79.38
2023-04-26T10:02:16.394Z,79.38
2023-04-26T10:03:16.404Z,79.28
2023-04-26T10:04:16.311Z,79.28
2023-04-26T10:05:16.187Z,79.00
2023-04-26T10:06:16.126Z,79.48
2023-04-26T10:07:16.103Z,79.28
2023-04-26T10:08:16.016Z,79.28
2023-04-26T10:09:15.981Z,79.19
2023-04-26T10:10:15.917Z,79.10
2023-04-26T10:11:16.073Z,79.48
2023-04-26T10:12:15.774Z,79.28
2023-04-26T10:13:15.716Z,79.77
2023-04-26T10:14:15.658Z,79.48
2023-04-26T10:15:15.606Z,79.10
2023-04-26T10:16:15.553Z,79.38
2023-04-26T10:17:15.496Z,79.00
2023-04-26T10:18:15.494Z,78.81
2023-04-26T10:19:15.386Z,78.91
2023-04-26T10:20:15.315Z,79.38
2023-04-26T10:21:15.256Z,79.19
2023-04-26T10:22:15.205Z,79.10
2023-04-26T10:23:17.243Z,79.38
2023-04-26T10:24:15.218Z,79.28
2023-04-26T10:25:15.039Z,79.38
2023-04-26T10:26:14.985Z,79.28
2023-04-26T10:27:14.922Z,78.91
2023-04-26T10:28:14.861Z,78.72
2023-04-26T10:29:14.823Z,78.62
2023-04-26T10:30:14.750Z,78.43
2023-04-26T10:31:14.693Z,79.38
2023-04-26T10:32:14.756Z,79.19
2023-04-26T10:33:14.723Z,79.10
2023-04-26T10:34:14.535Z,79.19
2023-04-26T10:35:14.480Z,79.00
2023-04-26T10:36:14.424Z,78.62
2023-04-26T10:37:14.361Z,78.91
2023-04-26T10:38:14.303Z,77.95
2023-04-26T10:39:14.244Z,78.52
2023-04-26T10:40:14.193Z,78.72
2023-04-26T10:41:14.129Z,78.52
2023-04-26T10:42:14.087Z,78.72
2023-04-26T10:43:14.028Z,77.57
2023-04-26T10:44:13.961Z,77.86
2023-04-26T10:45:14.016Z,77.95
2023-04-26T10:46:15.542Z,77.67
2023-04-26T10:47:13.783Z,78.05
2023-04-26T10:48:13.742Z,77.47
2023-04-26T10:49:13.681Z,77.86
2023-04-26T10:50:13.661Z,77.95
2023-04-26T10:51:13.579Z,77.67
2023-04-26T10:52:13.518Z,77.57
2023-04-26T10:53:13.452Z,77.76
2023-04-26T10:54:14.309Z,77.38
2023-04-26T10:55:14.309Z,77.57
2023-04-26T10:56:13.420Z,76.71
2023-04-26T10:57:13.224Z,76.71
2023-04-26T10:58:13.175Z,76.81
2023-04-26T10:59:33.082Z,76.52
2023-04-26T11:00:13.047Z,76.71
2023-04-26T11:01:13.031Z,76.90
2023-04-26T11:02:12.986Z,76.62
2023-04-26T11:03:13.161Z,76.81
2023-04-26T11:04:12.946Z,77.13
2023-04-26T11:05:13.310Z,76.71
2023-04-26T11:06:12.707Z,77.09
2023-04-26T11:07:12.665Z,77.00
2023-04-26T11:08:12.596Z,76.52
2023-04-26T11:09:12.534Z,76.84
2023-04-26T11:10:12.505Z,76.81
2023-04-26T11:11:12.473Z,76.75
2023-04-26T11:12:12.418Z,77.00
2023-04-26T11:13:12.328Z,76.84
2023-04-26T11:14:12.253Z,76.90
2023-04-26T11:15:12.197Z,76.75
2023-04-26T11:16:12.235Z,76.75
2023-04-26T11:17:12.135Z,76.62
2023-04-26T11:18:12.028Z,77.47
2023-04-26T11:19:11.985Z,77.61
2023-04-26T11:20:11.925Z,76.81
2023-04-26T11:21:11.863Z,76.71
2023-04-26T11:22:11.814Z,76.33
2023-04-26T11:23:11.744Z,75.85
2023-04-26T11:24:11.687Z,76.14
2023-04-26T11:25:11.648Z,76.42
2023-04-26T11:26:11.572Z,76.42
2023-04-26T11:27:11.540Z,76.04
2023-04-26T11:28:11.619Z,75.95
2023-04-26T11:29:11.418Z,76.42
2023-04-26T11:30:11.343Z,76.14
2023-04-26T11:31:11.310Z,76.08
2023-04-26T11:32:11.237Z,76.04
2023-04-26T11:33:11.229Z,75.95
2023-04-26T11:34:11.137Z,76.23
2023-04-26T11:35:11.080Z,76.46
2023-04-26T11:36:11.033Z,76.08
2023-04-26T11:37:10.949Z,75.37
2023-04-26T11:38:10.897Z,75.98
2023-04-26T11:39:11.976Z,75.70
2023-04-26T11:40:10.796Z,75.76
2023-04-26T11:41:10.718Z,76.08
2023-04-26T11:42:10.672Z,76.18
2023-04-26T11:43:10.626Z,76.27
2023-04-26T11:44:10.659Z,76.56
2023-04-26T11:45:10.536Z,76.18
2023-04-26T11:46:10.565Z,76.46
2023-04-26T11:47:10.419Z,76.27
2023-04-26T11:48:10.383Z,76.27
2023-04-26T11:49:10.331Z,76.27
2023-04-26T11:50:10.231Z,76.46
2023-04-26T11:51:10.159Z,75.98
2023-04-26T11:52:10.102Z,76.37
2023-04-26T11:53:10.091Z,76.18
2023-04-26T11:54:09.992Z,76.27
2023-04-26T11:55:09.934Z,76.27
2023-04-26T11:56:09.883Z,76.37
2023-04-26T11:57:09.836Z,76.08
2023-04-26T11:58:09.781Z,76.37
2023-04-26T11:59:09.747Z,76.65
2023-04-26T12:00:10.396Z,76.37
2023-04-26T12:01:09.588Z,75.98
2023-04-26T12:02:09.550Z,76.27
2023-04-26T12:03:09.694Z,76.08
2023-04-26T12:04:09.559Z,75.98
2023-04-26T12:05:09.489Z,76.27
2023-04-26T12:06:09.342Z,75.89
2023-04-26T12:07:09.255Z,75.98
2023-04-26T12:08:09.192Z,76.46
2023-04-26T12:09:09.135Z,76.18
2023-04-26T12:10:09.083Z,75.98
2023-04-26T12:11:09.058Z,75.98
2023-04-26T12:12:08.966Z,76.08
2023-04-26T12:13:08.913Z,76.08
2023-04-26T12:14:08.861Z,76.37
2023-04-26T12:15:08.801Z,76.18
2023-04-26T12:16:22.288Z,76.08
2023-04-26T12:17:08.764Z,76.18
2023-04-26T12:18:08.766Z,75.79
2023-04-26T12:19:08.583Z,75.98
2023-04-26T12:20:08.542Z,76.08
2023-04-26T12:21:08.463Z,76.08
2023-04-26T12:22:08.556Z,75.60
2023-04-26T12:23:08.351Z,75.32
2023-04-26T12:24:08.312Z,75.32
2023-04-26T12:25:08.238Z,75.51
2023-04-26T12:26:08.179Z,75.03
2023-04-26T12:27:08.151Z,75.51
2023-04-26T12:28:08.080Z,75.42
2023-04-26T12:29:08.025Z,75.51
2023-04-26T12:30:07.949Z,75.79
2023-04-26T12:31:07.973Z,75.03
2023-04-26T12:32:08.020Z,74.84
2023-04-26T12:33:16.604Z,74.65
2023-04-26T12:34:07.743Z,75.03
2023-04-26T12:35:07.668Z,74.93
2023-04-26T12:36:07.642Z,74.93
2023-04-26T12:37:07.572Z,75.13
2023-04-26T12:38:07.496Z,75.03
2023-04-26T12:39:07.450Z,75.89
2023-04-26T12:40:07.406Z,74.93
2023-04-26T12:41:07.386Z,75.03
2023-04-26T12:42:07.818Z,74.55
2023-04-26T12:43:07.821Z,74.74
2023-04-26T12:44:07.291Z,74.93
2023-04-26T12:45:07.100Z,74.65
2023-04-26T12:46:07.073Z,74.93
2023-04-26T12:47:06.993Z,74.93
2023-04-26T12:48:07.080Z,74.74
2023-04-26T12:49:06.890Z,74.84
2023-04-26T12:50:06.851Z,74.93
2023-04-26T12:51:06.765Z,74.55
2023-04-26T12:52:06.715Z,74.37