createdAt,value
2019-03-21T00:02:17.916Z,12.35
2019-03-21T00:04:48.309Z,13.95
2019-03-21T00:07:16.884Z,10.70
2019-03-21T00:12:57.306Z,12.47
2019-03-21T00:15:28.948Z,12.35
2019-03-21T00:18:00.223Z,9.90
2019-03-21T00:20:28.990Z,11.45
2019-03-21T00:22:57.803Z,11.05
2019-03-21T00:25:26.922Z,8.73
2019-03-21T00:27:55.453Z,12.70
2019-03-21T00:30:25.880Z,11.40
2019-03-21T00:32:55.651Z,10.45
2019-03-21T00:35:48.280Z,12.55
2019-03-21T00:38:16.814Z,12.95
2019-03-21T00:40:46.593Z,12.68
2019-03-21T00:43:15.172Z,9.00
2019-03-21T00:45:45.639Z,12.58
2019-03-21T00:48:17.434Z,10.75
2019-03-21T00:50:46.063Z,9.35
2019-03-21T00:53:14.600Z,12.07
2019-03-21T00:56:04.347Z,12.93
2019-03-21T00:58:32.874Z,10.40
2019-03-21T01:01:04.619Z,12.10
2019-03-21T01:03:33.186Z,12.43
2019-03-21T01:06:01.718Z,12.43
2019-03-21T01:08:30.255Z,13.03
2019-03-21T01:10:59.117Z,14.40
2019-03-21T01:13:48.515Z,11.65
2019-03-21T01:16:17.074Z,7.08
2019-03-21T01:18:47.146Z,10.93
2019-03-21T01:21:17.506Z,9.08
2019-03-21T01:23:46.150Z,12.78
2019-03-21T01:26:35.564Z,13.45
2019-03-21T01:29:04.269Z,12.35
2019-03-21T01:31:32.799Z,9.03
2019-03-21T01:34:01.615Z,9.35
2019-03-21T01:36:30.103Z,9.75
2019-03-21T01:38:58.646Z,9.10
2019-03-21T01:41:27.193Z,12.03
2019-03-21T01:43:55.758Z,10.88
2019-03-21T01:46:27.046Z,8.93
2019-03-21T01:48:55.945Z,13.78
2019-03-21T01:51:24.507Z,15.63
2019-03-21T01:53:54.783Z,13.50
2019-03-21T01:56:23.287Z,16.30
2019-03-21T01:58:51.890Z,9.20
2019-03-21T02:01:20.428Z,8.35
2019-03-21T02:03:48.997Z,15.58
2019-03-21T02:06:17.539Z,11.28
2019-03-21T02:08:46.106Z,9.30
2019-03-21T02:11:14.653Z,12.85
2019-03-21T02:13:43.191Z,14.73
2019-03-21T02:16:12.131Z,9.60
2019-03-21T02:18:43.798Z,10.23
2019-03-21T02:21:24.428Z,9.40
2019-03-21T02:23:52.970Z,15.23
2019-03-21T02:26:21.503Z,14.10
2019-03-21T02:28:50.402Z,12.10
2019-03-21T02:31:18.939Z,8.98
2019-03-21T02:33:47.510Z,10.13
2019-03-21T02:36:16.050Z,13.30
2019-03-21T02:38:44.647Z,10.40
2019-03-21T02:41:34.064Z,15.88
2019-03-21T02:44:02.893Z,15.18
2019-03-21T02:46:31.427Z,13.55
2019-03-21T02:48:59.982Z,11.48
2019-03-21T02:51:28.533Z,11.68
2019-03-21T02:53:57.130Z,11.55
2019-03-21T02:56:26.598Z,12.50
2019-03-21T02:58:55.694Z,10.55
2019-03-21T03:01:24.611Z,15.45
2019-03-21T03:03:53.158Z,16.50
2019-03-21T03:06:21.690Z,15.05
2019-03-21T03:08:50.331Z,12.80
2019-03-21T03:11:21.602Z,12.28
2019-03-21T03:13:51.394Z,12.65
2019-03-21T03:16:21.499Z,14.15
2019-03-21T03:18:50.036Z,15.60
2019-03-21T03:21:18.903Z,13.53
2019-03-21T03:23:47.440Z,13.83
2019-03-21T03:26:16.271Z,12.23
2019-03-21T03:28:46.776Z,11.10
2019-03-21T03:31:15.321Z,11.48
2019-03-21T03:33:43.929Z,13.05
2019-03-21T03:36:14.497Z,11.33
2019-03-21T03:38:43.071Z,13.08
2019-03-21T03:41:32.472Z,10.00
2019-03-21T03:44:01.011Z,15.70
2019-03-21T03:46:29.823Z,13.20
2019-03-21T03:48:58.406Z,13.40
2019-03-21T03:51:27.004Z,11.30
2019-03-21T03:53:55.721Z,13.00
2019-03-21T03:56:24.759Z,13.00
2019-03-21T03:58:56.380Z,10.85
2019-03-21T04:01:24.913Z,10.10
2019-03-21T04:03:53.616Z,12.80
2019-03-21T04:06:22.288Z,17.92
2019-03-21T04:08:50.975Z,19.52
2019-03-21T04:11:19.616Z,23.00
2019-03-21T04:13:48.165Z,15.20
2019-03-21T04:16:16.719Z,15.93
2019-03-21T04:18:45.595Z,14.73
2019-03-21T04:21:15.975Z,11.15
2019-03-21T04:23:45.013Z,12.00
2019-03-21T04:26:34.280Z,11.97
2019-03-21T04:29:02.904Z,11.80
2019-03-21T04:31:31.744Z,12.25
2019-03-21T04:34:06.575Z,11.22
2019-03-21T04:36:35.110Z,14.20
2019-03-21T04:39:05.261Z,13.40
2019-03-21T04:41:33.826Z,11.38
2019-03-21T04:44:02.369Z,13.58
2019-03-21T04:46:30.930Z,15.65
2019-03-21T04:48:59.535Z,14.87
2019-03-21T04:51:28.077Z,19.05
2019-03-21T04:53:56.707Z,12.63
2019-03-21T04:56:25.252Z,13.65
2019-03-21T04:58:53.797Z,11.95
2019-03-21T05:01:22.622Z,13.58
2019-03-21T05:03:51.509Z,15.65
2019-03-21T05:06:20.119Z,14.47
2019-03-21T05:08:48.692Z,11.65
2019-03-21T05:11:17.229Z,11.65
2019-03-21T05:13:45.794Z,16.37
2019-03-21T05:16:15.180Z,14.43
2019-03-21T05:19:21.284Z,16.73
2019-03-21T05:22:09.163Z,15.58
2019-03-21T05:27:05.414Z,18.15
2019-03-21T05:29:34.015Z,14.40
2019-03-21T05:32:03.811Z,12.78
2019-03-21T05:34:32.970Z,17.27
2019-03-21T05:37:01.547Z,14.85
2019-03-21T05:39:30.097Z,17.05
2019-03-21T05:41:58.704Z,14.50
2019-03-21T05:44:48.150Z,11.12
2019-03-21T05:47:16.693Z,11.10
2019-03-21T05:49:45.267Z,10.65
2019-03-21T05:52:13.811Z,10.72
2019-03-21T05:54:42.358Z,12.15
2019-03-21T05:57:10.910Z,17.73
2019-03-21T05:59:39.383Z,12.37
2019-03-21T06:02:07.955Z,17.12
2019-03-21T06:04:36.748Z,13.95
2019-03-21T06:07:17.603Z,13.15
2019-03-21T06:09:46.071Z,13.98
2019-03-21T06:12:14.629Z,18.15
2019-03-21T06:18:09.392Z,16.97
2019-03-21T06:24:21.900Z,17.32
2019-03-21T06:33:02.032Z,15.63
2019-03-21T06:41:44.591Z,19.73
2019-03-21T06:50:10.587Z,19.42
2019-03-21T06:55:46.454Z,19.32
2019-03-21T06:58:35.515Z,15.98
2019-03-21T07:29:30.472Z,14.07
2019-03-21T07:35:11.372Z,14.35
2019-03-21T07:37:40.221Z,14.03
2019-03-21T07:40:11.813Z,18.40
2019-03-21T07:42:40.471Z,12.40
2019-03-21T07:45:11.254Z,11.25
2019-03-21T07:47:39.898Z,15.10
2019-03-21T07:50:13.377Z,16.57
2019-03-21T07:52:42.067Z,14.90
2019-03-21T07:55:11.611Z,14.93
2019-03-21T07:57:40.225Z,12.88
2019-03-21T08:00:14.872Z,14.78
2019-03-21T08:02:43.454Z,14.70
2019-03-21T08:05:12.534Z,12.03
2019-03-21T08:07:41.182Z,16.37
2019-03-21T08:10:15.383Z,15.10
2019-03-21T08:12:44.334Z,12.98
2019-03-21T08:15:14.839Z,11.63
2019-03-21T08:17:43.522Z,14.25
2019-03-21T08:20:16.703Z,14.45
2019-03-21T08:22:45.630Z,10.00
2019-03-21T08:25:14.515Z,13.00
2019-03-21T08:27:43.107Z,12.98
2019-03-21T08:30:21.396Z,11.90
2019-03-21T08:32:49.979Z,15.30
2019-03-21T08:35:18.596Z,15.60
2019-03-21T08:37:47.571Z,12.73
2019-03-21T08:40:16.296Z,12.85
2019-03-21T08:42:44.830Z,13.70
2019-03-21T08:45:13.830Z,12.35
2019-03-21T08:47:42.719Z,14.83
2019-03-21T08:50:12.237Z,10.58
2019-03-21T08:52:40.779Z,14.00
2019-03-21T08:55:30.212Z,16.55
2019-03-21T08:57:58.771Z,15.13
2019-03-21T09:00:34.154Z,10.98
2019-03-21T09:02:57.763Z,14.75
2019-03-21T09:05:26.348Z,14.80
2019-03-21T09:07:54.968Z,12.28
2019-03-21T09:10:23.522Z,13.13
2019-03-21T09:12:52.090Z,14.60
2019-03-21T09:15:20.779Z,15.28
2019-03-21T09:17:49.322Z,10.50
2019-03-21T09:20:18.897Z,9.65
2019-03-21T09:22:47.747Z,16.80
2019-03-21T09:25:16.387Z,18.55
2019-03-21T09:27:44.934Z,13.62
2019-03-21T09:30:34.362Z,12.90
2019-03-21T09:33:02.913Z,11.45
2019-03-21T09:35:31.531Z,10.80
2019-03-21T09:38:00.090Z,10.25
2019-03-21T09:40:28.646Z,12.25
2019-03-21T09:42:57.200Z,13.65
2019-03-21T09:45:26.108Z,12.60
2019-03-21T09:47:54.657Z,17.48
2019-03-21T09:50:28.412Z,15.83
2019-03-21T09:52:56.923Z,15.00
2019-03-21T09:55:25.530Z,17.23
2019-03-21T09:57:54.107Z,13.40
2019-03-21T10:00:34.274Z,13.90
2019-03-21T10:03:02.919Z,13.13
2019-03-21T10:05:31.938Z,11.50
2019-03-21T10:08:00.862Z,13.80
2019-03-21T10:10:33.839Z,13.15
2019-03-21T10:13:02.646Z,11.75
2019-03-21T10:15:31.515Z,10.90
2019-03-21T10:18:00.168Z,14.30
2019-03-21T10:20:28.987Z,12.10
2019-03-21T10:22:57.979Z,13.25
2019-03-21T10:25:27.129Z,11.22
2019-03-21T10:27:55.732Z,10.35
2019-03-21T10:30:35.772Z,11.00
2019-03-21T10:33:25.177Z,10.53
2019-03-21T10:35:53.745Z,10.58
2019-03-21T10:38:22.298Z,12.00
2019-03-21T10:40:50.843Z,8.70
2019-03-21T10:43:19.489Z,9.78
2019-03-21T10:45:48.130Z,10.28
2019-03-21T10:48:16.667Z,9.03
2019-03-21T10:50:45.203Z,10.50
2019-03-21T10:53:14.050Z,10.82
2019-03-21T10:55:42.582Z,8.20
2019-03-21T10:58:11.202Z,10.75
2019-03-21T11:00:39.779Z,9.03
2019-03-21T11:03:08.963Z,7.62
2019-03-21T11:05:37.566Z,8.65
2019-03-21T11:08:06.691Z,6.72
2019-03-21T11:10:35.299Z,5.30
2019-03-21T11:13:04.811Z,8.50
2019-03-21T11:15:33.535Z,8.88
2019-03-21T11:18:02.146Z,7.83
2019-03-21T11:20:32.227Z,6.95
2019-03-21T11:23:01.055Z,7.62
2019-03-21T11:25:30.533Z,8.23
2019-03-21T11:27:59.171Z,8.73
2019-03-21T11:30:33.362Z,9.40
2019-03-21T11:33:02.087Z,8.95
2019-03-21T11:35:32.442Z,7.95
2019-03-21T11:38:01.219Z,9.80
2019-03-21T11:40:29.866Z,8.80
2019-03-21T11:42:58.614Z,9.65
2019-03-21T11:45:27.222Z,11.33
2019-03-21T11:48:15.131Z,6.70
2019-03-21T11:50:43.735Z,10.75
2019-03-21T11:53:12.702Z,12.65
2019-03-21T11:55:41.591Z,9.55
2019-03-21T11:58:10.203Z,11.33
2019-03-21T12:00:43.701Z,10.18
2019-03-21T12:03:09.441Z,9.65
2019-03-21T12:05:38.056Z,9.18
2019-03-21T12:08:06.856Z,11.40
2019-03-21T12:10:35.434Z,7.03
2019-03-21T12:13:04.326Z,9.55
2019-03-21T12:15:32.866Z,7.53
2019-03-21T12:18:01.375Z,7.12
2019-03-21T12:20:33.360Z,9.35
2019-03-21T12:23:01.903Z,8.33
2019-03-21T12:25:30.551Z,7.33
2019-03-21T12:28:01.576Z,6.70
2019-03-21T12:30:35.164Z,5.10
2019-03-21T12:33:04.441Z,6.22
2019-03-21T12:35:32.967Z,7.85
2019-03-21T12:38:02.647Z,7.50
2019-03-21T12:40:32.734Z,7.67
2019-03-21T12:43:01.287Z,6.62
2019-03-21T12:45:30.755Z,9.10
2019-03-21T12:47:59.642Z,10.03
2019-03-21T12:50:28.183Z,11.75
2019-03-21T12:52:56.756Z,6.58
2019-03-21T12:55:25.358Z,8.45
2019-03-21T12:57:53.916Z,14.75
2019-03-21T13:00:31.621Z,9.35
2019-03-21T13:03:00.564Z,11.55
2019-03-21T13:05:32.355Z,8.05
2019-03-21T13:08:00.811Z,7.17
2019-03-21T13:10:29.932Z,7.87
2019-03-21T13:12:58.558Z,5.45
2019-03-21T13:15:31.655Z,11.03
2019-03-21T13:18:00.774Z,6.00
2019-03-21T13:20:29.853Z,7.35
2019-03-21T13:22:58.425Z,8.58
2019-03-21T13:25:26.964Z,9.43
2019-03-21T13:27:55.526Z,9.28
2019-03-21T13:30:24.158Z,11.60
2019-03-21T13:32:53.076Z,9.43
2019-03-21T13:35:32.000Z,8.05
2019-03-21T13:37:54.006Z,8.50
2019-03-21T13:40:22.408Z,8.53
2019-03-21T13:42:51.206Z,8.10
2019-03-21T13:45:19.743Z,10.18
2019-03-21T13:47:48.312Z,6.58
2019-03-21T13:50:18.590Z,8.75
2019-03-21T13:52:47.266Z,9.05
2019-03-21T13:55:15.916Z,9.13
2019-03-21T13:57:44.520Z,11.18
2019-03-21T14:00:21.306Z,8.43
2019-03-21T14:02:49.878Z,12.50
2019-03-21T14:05:18.583Z,9.88
2019-03-21T14:07:47.163Z,9.55
2019-03-21T14:10:15.866Z,10.82
2019-03-21T14:12:44.659Z,10.40
2019-03-21T14:15:34.345Z,7.58
2019-03-21T14:18:03.811Z,12.07
2019-03-21T14:20:32.699Z,12.85
2019-03-21T14:23:01.307Z,11.22
2019-03-21T14:25:29.853Z,9.45
2019-03-21T14:27:58.431Z,9.48
2019-03-21T14:30:26.975Z,9.48
2019-03-21T14:32:55.579Z,9.35
2019-03-21T14:35:24.227Z,10.08
2019-03-21T14:37:53.094Z,10.95
2019-03-21T14:40:21.704Z,7.30
2019-03-21T14:42:50.351Z,11.55
2019-03-21T14:45:18.952Z,7.97
2019-03-21T14:47:47.926Z,9.40
2019-03-21T14:50:18.086Z,11.57
2019-03-21T14:52:46.629Z,7.87
2019-03-21T14:55:15.776Z,9.25
2019-03-21T14:57:44.385Z,10.15
2019-03-21T15:03:07.687Z,11.18
2019-03-21T15:05:36.363Z,9.28
2019-03-21T15:08:05.263Z,11.63
2019-03-21T15:10:33.971Z,10.28
2019-03-21T15:13:02.814Z,10.48
2019-03-21T15:15:32.345Z,7.62
2019-03-21T15:18:01.207Z,7.08
2019-03-21T15:20:29.758Z,12.25
2019-03-21T15:22:58.830Z,10.70
2019-03-21T15:25:27.403Z,21.73
2019-03-21T15:27:55.922Z,23.75
2019-03-21T15:30:24.491Z,18.25
2019-03-21T15:32:53.082Z,12.93
2019-03-21T15:35:21.653Z,12.40
2019-03-21T15:37:50.511Z,9.95
2019-03-21T15:40:19.130Z,10.75
2019-03-21T15:42:47.767Z,9.10
2019-03-21T15:45:22.677Z,12.33
2019-03-21T15:47:48.400Z,19.07
2019-03-21T15:51:04.499Z,10.32
2019-03-21T15:55:54.130Z,11.00
2019-03-21T15:58:22.704Z,10.53
2019-03-21T16:00:51.309Z,7.17
2019-03-21T16:03:19.865Z,6.58
2019-03-21T16:05:48.498Z,10.72
2019-03-21T16:08:17.053Z,10.03
2019-03-21T16:10:45.641Z,7.78
2019-03-21T16:13:14.215Z,11.10
2019-03-21T16:15:42.758Z,5.97
2019-03-21T16:18:11.323Z,6.47
2019-03-21T16:20:39.786Z,7.70
2019-03-21T16:23:08.336Z,9.48
2019-03-21T16:25:36.908Z,9.40
2019-03-21T16:28:05.744Z,8.33
2019-03-21T16:30:34.409Z,8.83
2019-03-21T16:33:03.031Z,9.25
2019-03-21T16:35:31.585Z,9.33
2019-03-21T16:38:00.390Z,9.43
2019-03-21T16:40:29.019Z,7.60
2019-03-21T16:42:57.561Z,11.57
2019-03-21T16:45:26.214Z,9.08
2019-03-21T16:47:54.754Z,9.65
2019-03-21T16:50:23.308Z,10.28
2019-03-21T16:52:52.070Z,12.90
2019-03-21T16:55:20.678Z,11.97
2019-03-21T16:57:49.236Z,13.08
2019-03-21T17:00:19.431Z,10.43
2019-03-21T17:02:48.257Z,11.03
2019-03-21T17:05:16.805Z,11.35
2019-03-21T17:07:45.404Z,13.98
2019-03-21T17:10:15.617Z,10.60
2019-03-21T17:12:44.594Z,13.70
2019-03-21T17:15:14.493Z,12.53
2019-03-21T17:17:43.028Z,17.70
2019-03-21T17:20:17.815Z,14.78
2019-03-21T17:22:46.492Z,15.00
2019-03-21T17:25:15.217Z,10.18
2019-03-21T17:27:43.898Z,8.55
2019-03-21T17:30:16.560Z,11.12
2019-03-21T17:32:45.525Z,12.65
2019-03-21T17:35:14.617Z,9.08
2019-03-21T17:37:43.558Z,11.22
2019-03-21T17:40:14.969Z,10.82
2019-03-21T17:42:44.387Z,9.68
2019-03-21T17:45:19.235Z,12.35
2019-03-21T17:47:48.077Z,13.00
2019-03-21T17:50:18.055Z,12.85
2019-03-21T17:52:47.188Z,10.18
2019-03-21T17:55:15.965Z,11.30
2019-03-21T17:57:44.868Z,15.10
2019-03-21T18:00:20.179Z,13.95
2019-03-21T18:02:49.113Z,13.62
2019-03-21T18:05:17.791Z,12.95
2019-03-21T18:07:46.483Z,12.13
2019-03-21T18:10:36.012Z,11.93
2019-03-21T18:13:05.954Z,12.98
2019-03-21T18:15:34.847Z,13.62
2019-03-21T18:18:03.942Z,11.95
2019-03-21T18:20:32.491Z,14.43
2019-03-21T18:23:01.058Z,10.53
2019-03-21T18:25:29.611Z,10.90
2019-03-21T18:27:58.159Z,10.15
2019-03-21T18:30:26.887Z,11.30
2019-03-21T18:32:55.854Z,9.20
2019-03-21T18:35:25.330Z,10.38
2019-03-21T18:37:54.151Z,8.58
2019-03-21T18:40:22.706Z,12.68
2019-03-21T18:42:51.608Z,11.83
2019-03-21T18:45:20.297Z,11.63
2019-03-21T18:47:49.121Z,18.75
2019-03-21T18:50:19.114Z,13.35
2019-03-21T18:52:47.901Z,14.28
2019-03-21T18:55:16.544Z,13.43
2019-03-21T18:57:45.158Z,15.45
2019-03-21T19:00:20.635Z,17.82
2019-03-21T19:02:49.420Z,15.75
2019-03-21T19:05:18.303Z,12.30
2019-03-21T19:07:47.013Z,17.30
2019-03-21T19:10:16.676Z,14.45
2019-03-21T19:12:45.478Z,18.48
2019-03-21T19:15:15.761Z,19.87
2019-03-21T19:17:44.846Z,21.05
2019-03-21T19:20:18.225Z,18.10
2019-03-21T19:22:47.504Z,13.48
2019-03-21T19:25:18.820Z,13.93
2019-03-21T19:27:47.227Z,14.25
2019-03-21T19:30:18.521Z,11.53
2019-03-21T19:32:47.151Z,13.85
2019-03-21T19:35:16.117Z,11.83
2019-03-21T19:37:44.730Z,16.25
2019-03-21T19:40:16.307Z,15.32
2019-03-21T19:42:45.029Z,15.05
2019-03-21T19:45:34.586Z,16.42
2019-03-21T19:48:03.292Z,19.48
2019-03-21T19:50:31.967Z,18.87
2019-03-21T19:53:00.635Z,15.35
2019-03-21T19:55:31.099Z,19.95
2019-03-21T19:57:59.910Z,20.85
2019-03-21T20:00:28.545Z,17.30
2019-03-21T20:02:57.447Z,19.23
2019-03-21T20:05:26.018Z,19.12
2019-03-21T20:07:54.558Z,20.85
2019-03-21T20:10:23.269Z,18.17
2019-03-21T20:12:51.807Z,13.25
2019-03-21T20:15:20.769Z,17.52
2019-03-21T20:17:49.376Z,17.00
2019-03-21T20:20:18.571Z,14.07
2019-03-21T20:22:51.206Z,17.98
2019-03-21T20:25:20.156Z,18.02
2019-03-21T20:27:48.755Z,18.75
2019-03-21T20:30:19.671Z,18.30
2019-03-21T20:32:48.293Z,17.10
2019-03-21T20:35:16.973Z,14.87
2019-03-21T20:37:45.781Z,19.30
2019-03-21T20:40:16.162Z,18.90
2019-03-21T20:42:44.860Z,18.35
2019-03-21T20:45:34.297Z,21.55
2019-03-21T20:48:02.843Z,23.15
2019-03-21T20:50:31.435Z,17.95
2019-03-21T20:52:59.988Z,19.00
2019-03-21T20:55:28.510Z,26.48
2019-03-21T20:57:57.337Z,21.00
2019-03-21T21:00:26.158Z,19.32
2019-03-21T21:02:55.045Z,16.05
2019-03-21T21:05:23.709Z,20.27
2019-03-21T21:07:52.260Z,15.03
2019-03-21T21:10:20.898Z,21.17
2019-03-21T21:12:51.094Z,18.30
2019-03-21T21:15:20.046Z,21.40
2019-03-21T21:17:48.619Z,21.33
2019-03-21T21:20:18.703Z,25.72
2019-03-21T21:22:47.535Z,25.02
2019-03-21T21:25:16.148Z,18.65
2019-03-21T21:27:49.697Z,18.05
2019-03-21T21:30:39.201Z,16.23
2019-03-21T21:33:07.776Z,21.52
2019-03-21T21:35:36.320Z,14.90
2019-03-21T21:38:05.003Z,19.07
2019-03-21T21:40:33.791Z,17.75
2019-03-21T21:43:02.366Z,17.10
2019-03-21T21:45:30.982Z,19.75
2019-03-21T21:47:59.522Z,22.73
2019-03-21T21:50:28.164Z,19.15
2019-03-21T21:52:57.561Z,21.37
2019-03-21T21:55:26.244Z,20.57
2019-03-21T21:57:55.432Z,25.15
2019-03-21T22:00:25.507Z,24.43
2019-03-21T22:02:54.059Z,18.92
2019-03-21T22:05:22.603Z,24.47
2019-03-21T22:07:51.170Z,19.23
2019-03-21T22:10:19.733Z,21.05
2019-03-21T22:12:48.430Z,15.63
2019-03-21T22:15:17.331Z,18.77
2019-03-21T22:17:45.982Z,17.87
2019-03-21T22:20:15.878Z,19.92
2019-03-21T22:22:44.661Z,20.12
2019-03-21T22:25:13.555Z,15.55
2019-03-21T22:27:42.284Z,18.62
2019-03-21T22:30:13.842Z,21.75
2019-03-21T22:32:42.449Z,20.45
2019-03-21T22:35:12.310Z,24.12
2019-03-21T22:37:41.159Z,20.62
2019-03-21T22:40:15.179Z,16.95
2019-03-21T22:42:43.814Z,21.57
2019-03-21T22:45:14.145Z,17.57
2019-03-21T22:47:43.642Z,20.20
2019-03-21T22:50:33.072Z,20.15
2019-03-21T22:53:01.942Z,23.90
2019-03-21T22:55:32.366Z,25.08
2019-03-21T22:58:00.953Z,22.50
2019-03-21T23:03:22.795Z,17.50
2019-03-21T23:05:51.414Z,18.37
2019-03-21T23:08:19.988Z,19.32
2019-03-21T23:10:48.604Z,20.92
2019-03-21T23:13:17.146Z,29.20
2019-03-21T23:15:45.715Z,23.40
2019-03-21T23:18:14.259Z,23.45
2019-03-21T23:20:42.834Z,27.35
2019-03-21T23:23:11.380Z,23.65
2019-03-21T23:25:39.990Z,22.35
2019-03-21T23:28:08.556Z,21.48
2019-03-21T23:30:37.095Z,17.70
2019-03-21T23:33:05.733Z,19.10
2019-03-21T23:35:34.335Z,24.37
2019-03-21T23:38:02.947Z,16.45
2019-03-21T23:40:31.527Z,16.32
2019-03-21T23:43:00.427Z,15.55
2019-03-21T23:45:28.969Z,21.20
2019-03-21T23:47:57.543Z,19.30
2019-03-21T23:50:26.103Z,14.65
2019-03-21T23:52:54.642Z,20.45
2019-03-21T23:55:23.214Z,19.73
2019-03-21T23:57:51.767Z,21.15
