createdAt,value
2022-12-05T00:01:47.039Z,85.96
2022-12-05T00:04:15.383Z,85.48
2022-12-05T00:06:44.196Z,85.75
2022-12-05T00:09:13.648Z,85.95
2022-12-05T00:11:43.742Z,86.17
2022-12-05T00:14:13.144Z,86.30
2022-12-05T00:16:42.780Z,86.47
2022-12-05T00:19:14.133Z,85.67
2022-12-05T00:21:45.940Z,85.50
2022-12-05T00:24:16.263Z,85.31
2022-12-05T00:26:44.475Z,85.97
2022-12-05T00:29:13.247Z,85.47
2022-12-05T00:31:41.633Z,85.77
2022-12-05T00:34:10.128Z,85.96
2022-12-05T00:36:38.652Z,86.08
2022-12-05T00:39:09.620Z,85.70
2022-12-05T00:41:38.133Z,85.48
2022-12-05T00:44:06.747Z,84.91
2022-12-05T00:46:35.910Z,84.89
2022-12-05T00:49:06.268Z,84.62
2022-12-05T00:51:43.683Z,85.35
2022-12-05T00:54:14.857Z,84.93
2022-12-05T00:56:44.639Z,84.88
2022-12-05T00:59:18.626Z,85.26
2022-12-05T01:01:48.132Z,85.38
2022-12-05T01:04:21.624Z,84.68
2022-12-05T01:06:51.166Z,85.21
2022-12-05T01:09:20.832Z,84.95
2022-12-05T01:11:50.506Z,84.29
2022-12-05T01:14:21.340Z,84.41
2022-12-05T01:16:51.358Z,84.19
2022-12-05T01:19:28.130Z,84.90
2022-12-05T01:21:57.423Z,85.47
2022-12-05T01:24:27.145Z,85.50
2022-12-05T01:26:55.850Z,85.27
2022-12-05T01:29:25.270Z,85.65
2022-12-05T01:31:54.166Z,84.86
2022-12-05T01:34:22.407Z,85.02
2022-12-05T01:36:50.373Z,85.48
2022-12-05T01:39:18.481Z,84.79
2022-12-05T01:41:48.755Z,84.17
2022-12-05T01:44:16.698Z,84.21
2022-12-05T01:46:48.975Z,83.57
2022-12-05T01:49:26.916Z,83.84
2022-12-05T01:52:07.098Z,84.19
2022-12-05T01:54:37.580Z,83.94
2022-12-05T01:57:09.155Z,84.52
2022-12-05T01:59:40.223Z,84.29
2022-12-05T02:02:08.972Z,85.54
2022-12-05T02:04:44.204Z,85.75
2022-12-05T02:07:12.237Z,85.98
2022-12-05T02:09:40.094Z,86.52
2022-12-05T02:12:08.672Z,85.83
2022-12-05T02:15:05.269Z,85.04
2022-12-05T02:18:08.894Z,84.84
2022-12-05T02:20:48.313Z,83.71
2022-12-05T02:23:40.655Z,83.77
2022-12-05T02:26:20.287Z,83.41
2022-12-05T02:29:12.182Z,83.53
2022-12-05T02:32:27.607Z,83.48
2022-12-05T02:35:05.361Z,83.54
2022-12-05T02:37:44.627Z,83.32
2022-12-05T02:40:32.656Z,83.15
2022-12-05T02:43:12.230Z,83.11
2022-12-05T02:45:43.274Z,83.54
2022-12-05T02:48:14.548Z,83.68
2022-12-05T02:50:43.531Z,83.66
2022-12-05T02:53:15.352Z,83.41
2022-12-05T02:55:46.002Z,83.70
2022-12-05T03:01:08.284Z,82.91
2022-12-05T03:03:37.147Z,83.39
2022-12-05T03:06:18.205Z,83.07
2022-12-05T03:08:52.205Z,83.03
2022-12-05T03:11:20.483Z,83.39
2022-12-05T03:13:52.461Z,84.33
2022-12-05T03:16:27.141Z,84.46
2022-12-05T03:19:00.103Z,84.41
2022-12-05T03:21:34.657Z,84.72
2022-12-05T03:24:11.908Z,84.69
2022-12-05T03:27:01.006Z,85.11
2022-12-05T03:29:56.586Z,84.80
2022-12-05T03:32:49.607Z,85.11
2022-12-05T03:35:38.598Z,84.78
2022-12-05T03:38:25.036Z,84.11
2022-12-05T03:41:17.822Z,84.51
2022-12-05T03:44:00.263Z,83.95
2022-12-05T03:46:35.335Z,83.84
2022-12-05T03:49:06.442Z,83.39
2022-12-05T03:51:53.702Z,83.56
2022-12-05T03:54:27.588Z,84.01
2022-12-05T03:57:22.257Z,83.41
2022-12-05T03:59:57.630Z,83.48
2022-12-05T04:02:47.835Z,83.13
2022-12-05T04:05:21.962Z,83.02
2022-12-05T04:07:58.067Z,82.86
2022-12-05T04:10:32.480Z,82.68
2022-12-05T04:13:18.701Z,82.82
2022-12-05T04:16:12.012Z,83.39
2022-12-05T04:18:57.300Z,82.70
2022-12-05T04:21:41.194Z,82.92
2022-12-05T04:24:36.727Z,82.85
2022-12-05T04:27:41.624Z,82.63
2022-12-05T04:30:15.361Z,81.99
2022-12-05T04:32:52.379Z,82.14
2022-12-05T04:35:34.797Z,82.39
2022-12-05T04:38:10.617Z,82.04
2022-12-05T04:40:49.133Z,82.41
2022-12-05T04:43:19.884Z,81.94
2022-12-05T04:45:50.742Z,82.00
2022-12-05T04:48:23.068Z,81.59
2022-12-05T04:50:52.962Z,82.05
2022-12-05T04:53:24.924Z,82.17
2022-12-05T04:55:56.117Z,82.27
2022-12-05T04:58:27.370Z,82.54
2022-12-05T05:01:27.567Z,82.10
2022-12-05T05:04:11.016Z,82.23
2022-12-05T05:06:40.704Z,82.03
2022-12-05T05:09:09.041Z,82.33
2022-12-05T05:11:37.880Z,83.01
2022-12-05T05:14:06.216Z,85.02
2022-12-05T05:16:40.317Z,86.03
2022-12-05T05:19:09.262Z,85.67
2022-12-05T05:21:39.864Z,85.36
2022-12-05T05:24:09.725Z,85.71
2022-12-05T05:26:40.940Z,84.78
2022-12-05T05:29:10.095Z,85.03
2022-12-05T05:31:39.604Z,85.18
2022-12-05T05:34:09.828Z,84.91
2022-12-05T05:36:39.335Z,85.12
2022-12-05T05:39:12.408Z,85.14
2022-12-05T05:41:40.322Z,84.65
2022-12-05T05:44:08.324Z,84.61
2022-12-05T05:46:37.317Z,84.21
2022-12-05T05:49:06.246Z,83.92
2022-12-05T05:51:34.399Z,83.35
2022-12-05T05:54:02.546Z,83.41
2022-12-05T05:56:30.676Z,83.06
2022-12-05T05:59:02.015Z,83.35
2022-12-05T06:01:31.166Z,83.36
2022-12-05T06:03:59.483Z,82.81
2022-12-05T06:06:27.882Z,83.38
2022-12-05T06:08:55.878Z,82.99
2022-12-05T06:11:27.126Z,82.77
2022-12-05T06:13:57.117Z,82.79
2022-12-05T06:16:25.902Z,81.82
2022-12-05T06:18:54.114Z,82.30
2022-12-05T06:21:23.121Z,82.51
2022-12-05T06:23:51.335Z,82.58
2022-12-05T06:26:21.460Z,82.16
2022-12-05T06:28:49.507Z,81.30
2022-12-05T06:31:23.859Z,82.29
2022-12-05T06:33:51.909Z,82.06
2022-12-05T06:36:21.987Z,82.32
2022-12-05T06:38:50.043Z,82.85
2022-12-05T06:41:20.240Z,82.36
2022-12-05T06:43:48.344Z,82.26
2022-12-05T06:46:16.550Z,82.32
2022-12-05T06:48:44.791Z,83.09
2022-12-05T06:51:15.600Z,82.41
2022-12-05T06:53:44.659Z,82.23
2022-12-05T06:56:16.081Z,82.49
2022-12-05T06:58:51.017Z,82.06
2022-12-05T07:01:41.351Z,83.21
2022-12-05T07:04:25.909Z,83.04
2022-12-05T07:06:55.569Z,82.71
2022-12-05T07:09:44.602Z,82.39
2022-12-05T07:12:14.225Z,81.40
2022-12-05T07:14:48.002Z,80.81
2022-12-05T07:17:21.171Z,81.50
2022-12-05T07:19:50.835Z,80.68
2022-12-05T07:22:21.054Z,81.86
2022-12-05T07:24:52.468Z,82.28
2022-12-05T07:27:26.613Z,82.75
2022-12-05T07:29:56.536Z,83.34
2022-12-05T07:32:25.912Z,82.36
2022-12-05T07:34:55.638Z,81.66
2022-12-05T07:37:24.104Z,82.61
2022-12-05T07:39:53.332Z,82.80
2022-12-05T07:42:21.095Z,83.84
2022-12-05T07:44:48.981Z,84.02
2022-12-05T07:47:16.952Z,83.38
2022-12-05T07:49:45.191Z,83.78
2022-12-05T07:52:13.293Z,83.31
2022-12-05T07:54:41.227Z,81.47
2022-12-05T07:57:11.580Z,80.81
2022-12-05T07:59:39.623Z,81.24
2022-12-05T08:02:09.399Z,83.35
2022-12-05T08:04:37.521Z,83.78
2022-12-05T08:07:05.422Z,83.58
2022-12-05T08:09:33.489Z,83.09
2022-12-05T08:12:01.409Z,83.59
2022-12-05T08:14:29.690Z,84.58
2022-12-05T08:16:57.734Z,85.09
2022-12-05T08:19:25.739Z,84.95
2022-12-05T08:21:55.175Z,84.39
2022-12-05T08:24:25.153Z,82.81
2022-12-05T08:26:53.202Z,83.77
2022-12-05T08:29:22.308Z,84.67
2022-12-05T08:31:51.911Z,84.47
2022-12-05T08:34:20.972Z,84.38
2022-12-05T08:36:49.317Z,83.02
2022-12-05T08:39:19.914Z,83.71
2022-12-05T08:41:49.356Z,83.09
2022-12-05T08:44:18.910Z,82.85
2022-12-05T08:46:49.835Z,83.86
2022-12-05T08:49:18.857Z,83.43
2022-12-05T08:51:46.856Z,83.63
2022-12-05T08:54:14.811Z,84.10
2022-12-05T08:56:42.787Z,83.84
2022-12-05T08:59:11.128Z,84.24
2022-12-05T09:01:39.639Z,83.28
2022-12-05T09:04:08.754Z,83.02
2022-12-05T09:06:37.217Z,82.91
2022-12-05T09:09:08.640Z,83.28
2022-12-05T09:11:41.208Z,83.05
2022-12-05T09:14:09.284Z,83.22
2022-12-05T09:16:39.482Z,83.19
2022-12-05T09:19:18.474Z,83.13
2022-12-05T09:21:46.967Z,83.39
2022-12-05T09:24:15.338Z,83.48
2022-12-05T09:26:43.632Z,83.46
2022-12-05T09:29:16.743Z,83.45
2022-12-05T09:31:48.095Z,84.07
2022-12-05T09:34:18.613Z,83.92
2022-12-05T09:36:55.622Z,83.67
2022-12-05T09:39:29.568Z,83.30
2022-12-05T09:42:19.348Z,82.64
2022-12-05T09:44:53.364Z,82.68
2022-12-05T09:47:28.914Z,81.54
2022-12-05T09:50:02.502Z,81.39
2022-12-05T09:52:41.660Z,81.29
2022-12-05T09:55:19.597Z,80.45
2022-12-05T09:57:58.079Z,81.00
2022-12-05T10:00:30.390Z,81.37
2022-12-05T10:03:21.237Z,80.25
2022-12-05T10:06:26.619Z,81.06
2022-12-05T10:09:13.035Z,80.57
2022-12-05T10:12:06.525Z,80.73
2022-12-05T10:15:22.532Z,81.14
2022-12-05T10:17:59.893Z,81.02
2022-12-05T10:20:36.704Z,80.35
2022-12-05T10:24:00.006Z,80.19
2022-12-05T10:26:22.624Z,80.38
2022-12-05T10:29:03.733Z,79.54
2022-12-05T10:31:36.962Z,79.95
2022-12-05T10:34:15.765Z,79.80
2022-12-05T10:37:18.066Z,79.36
2022-12-05T10:39:47.684Z,79.12
2022-12-05T10:42:20.420Z,79.25
2022-12-05T10:44:49.422Z,78.96
2022-12-05T10:47:17.422Z,79.49
2022-12-05T10:49:45.836Z,79.21
2022-12-05T10:52:14.765Z,79.24
2022-12-05T10:54:56.508Z,78.63
2022-12-05T10:57:27.280Z,79.62
2022-12-05T10:59:56.784Z,79.58
2022-12-05T11:02:28.781Z,80.95
2022-12-05T11:04:58.637Z,79.96
2022-12-05T11:07:31.755Z,80.16
2022-12-05T11:10:01.932Z,80.38
2022-12-05T11:12:39.223Z,80.68
2022-12-05T11:15:15.959Z,81.49
2022-12-05T11:17:45.964Z,81.38
2022-12-05T11:20:19.607Z,82.02
2022-12-05T11:22:50.669Z,81.79
2022-12-05T11:25:28.658Z,82.18
2022-12-05T11:28:01.475Z,81.89
2022-12-05T11:30:30.077Z,81.80
2022-12-05T11:33:23.504Z,82.09
2022-12-05T11:35:54.620Z,81.75
2022-12-05T11:38:27.967Z,82.03
2022-12-05T11:41:04.524Z,81.64
2022-12-05T11:43:59.727Z,81.05
2022-12-05T11:46:57.518Z,80.54
2022-12-05T11:49:53.069Z,79.98
2022-12-05T11:52:38.941Z,79.57
2022-12-05T11:55:16.802Z,79.17
2022-12-05T11:57:53.805Z,78.72
2022-12-05T12:00:29.661Z,79.42
2022-12-05T12:03:03.773Z,79.83
2022-12-05T12:05:45.624Z,79.98
2022-12-05T12:08:27.815Z,79.17
2022-12-05T12:11:11.246Z,79.11
2022-12-05T12:13:55.523Z,80.83
2022-12-05T12:16:48.451Z,81.15
2022-12-05T12:19:38.143Z,80.65
2022-12-05T12:22:30.856Z,81.18
2022-12-05T12:25:21.316Z,81.04
2022-12-05T12:28:05.604Z,81.16
2022-12-05T12:30:52.314Z,81.96
2022-12-05T12:33:44.884Z,82.71
2022-12-05T12:36:12.946Z,83.05
2022-12-05T12:39:06.429Z,82.81
2022-12-05T12:41:42.142Z,83.42
2022-12-05T12:44:37.858Z,83.00
2022-12-05T12:47:31.668Z,83.51
2022-12-05T12:49:59.486Z,82.49
2022-12-05T12:52:36.046Z,83.16
2022-12-05T12:55:25.206Z,83.02
2022-12-05T12:58:21.017Z,82.46
2022-12-05T13:01:26.295Z,81.86
2022-12-05T13:04:12.728Z,81.71
2022-12-05T13:06:55.241Z,81.46
2022-12-05T13:09:37.450Z,81.28
2022-12-05T13:12:16.201Z,81.29
2022-12-05T13:15:00.525Z,80.89
2022-12-05T13:17:32.597Z,81.03
2022-12-05T13:20:01.385Z,81.25
2022-12-05T13:22:30.197Z,80.65
2022-12-05T13:25:00.773Z,80.88
2022-12-05T13:27:28.934Z,80.87
2022-12-05T13:30:03.004Z,80.80
2022-12-05T13:32:38.016Z,81.06
2022-12-05T13:35:12.180Z,80.75
2022-12-05T13:38:07.193Z,82.72
2022-12-05T13:40:58.545Z,82.27
2022-12-05T13:43:29.269Z,81.81
2022-12-05T13:46:14.136Z,81.46
2022-12-05T13:48:47.733Z,81.15
2022-12-05T13:51:31.479Z,80.99
2022-12-05T13:54:19.957Z,81.62
2022-12-05T13:56:58.788Z,81.32
2022-12-05T14:00:00.440Z,81.91
2022-12-05T14:02:44.096Z,81.88
2022-12-05T14:05:14.773Z,81.89
2022-12-05T14:07:49.679Z,81.33
2022-12-05T14:10:21.916Z,81.79
2022-12-05T14:12:56.445Z,81.25
2022-12-05T14:15:34.524Z,82.53
2022-12-05T14:18:15.444Z,82.26
2022-12-05T14:20:50.726Z,81.83
2022-12-05T14:23:51.863Z,81.94
2022-12-05T14:26:33.216Z,82.47
2022-12-05T14:29:25.474Z,82.04
2022-12-05T14:32:03.960Z,82.36
2022-12-05T14:34:37.243Z,81.59
2022-12-05T14:37:24.351Z,81.42
2022-12-05T14:39:58.360Z,81.96
2022-12-05T14:42:42.074Z,82.15
2022-12-05T14:45:33.411Z,82.34
2022-12-05T14:48:05.740Z,83.80
2022-12-05T14:50:46.022Z,82.65
2022-12-05T14:53:34.795Z,82.70
2022-12-05T14:56:22.229Z,83.82
2022-12-05T14:58:57.376Z,82.91
2022-12-05T15:01:30.997Z,83.23
2022-12-05T15:04:20.645Z,83.83
2022-12-05T15:06:56.330Z,83.14
2022-12-05T15:09:57.740Z,83.04
2022-12-05T15:12:38.771Z,83.70
2022-12-05T15:15:15.713Z,83.16
2022-12-05T15:17:48.868Z,83.21
2022-12-05T15:20:51.530Z,82.50
2022-12-05T15:23:37.969Z,82.62
2022-12-05T15:29:22.650Z,82.71
2022-12-05T15:31:59.493Z,82.49
2022-12-05T15:34:58.187Z,83.06
2022-12-05T15:37:32.817Z,82.72
2022-12-05T15:40:05.140Z,82.46
2022-12-05T15:42:41.362Z,83.23
2022-12-05T15:45:15.101Z,84.12
2022-12-05T15:47:55.467Z,85.04
2022-12-05T15:50:27.565Z,84.50
2022-12-05T15:53:10.210Z,85.43
2022-12-05T15:55:50.119Z,85.86
2022-12-05T15:58:37.413Z,86.05
2022-12-05T16:01:22.139Z,85.71
2022-12-05T16:03:54.322Z,86.53
2022-12-05T16:06:25.144Z,86.83
2022-12-05T16:08:55.461Z,86.56
2022-12-05T16:11:24.285Z,86.76
2022-12-05T16:13:57.461Z,85.91
2022-12-05T16:16:30.383Z,86.14
2022-12-05T16:19:05.112Z,85.95
2022-12-05T16:21:42.811Z,86.20
2022-12-05T16:24:27.233Z,85.63
2022-12-05T16:27:15.370Z,85.73
2022-12-05T16:29:45.911Z,85.86
2022-12-05T16:32:25.995Z,86.27
2022-12-05T16:34:54.290Z,86.07
2022-12-05T16:37:28.229Z,85.91
2022-12-05T16:39:57.363Z,85.35
2022-12-05T16:42:30.567Z,85.47
2022-12-05T16:45:04.051Z,85.18
2022-12-05T16:47:42.513Z,84.91
2022-12-05T16:50:32.665Z,83.98
2022-12-05T16:53:10.051Z,84.00
2022-12-05T16:55:39.177Z,83.05
2022-12-05T16:58:12.129Z,83.15
2022-12-05T17:00:40.547Z,82.71
2022-12-05T17:03:33.418Z,82.14
2022-12-05T17:06:04.026Z,81.88
2022-12-05T17:08:32.572Z,82.30
2022-12-05T17:11:03.881Z,82.09
2022-12-05T17:13:33.257Z,81.48
2022-12-05T17:16:01.837Z,81.41
2022-12-05T17:18:32.131Z,81.35
2022-12-05T17:21:02.780Z,81.36
2022-12-05T17:23:31.738Z,81.29
2022-12-05T17:26:00.300Z,81.72
2022-12-05T17:28:28.868Z,80.96
2022-12-05T17:30:57.737Z,80.92
2022-12-05T17:33:26.330Z,80.47
2022-12-05T17:35:54.615Z,80.97
2022-12-05T17:38:23.113Z,81.04
2022-12-05T17:40:52.106Z,81.21
2022-12-05T17:43:24.963Z,80.48
2022-12-05T17:45:55.270Z,80.45
2022-12-05T17:48:23.827Z,80.79
2022-12-05T17:50:53.114Z,81.22
2022-12-05T17:53:22.434Z,81.91
2022-12-05T17:55:51.092Z,81.53
2022-12-05T17:58:19.693Z,81.60
2022-12-05T18:00:48.952Z,81.74
2022-12-05T18:03:18.729Z,80.77
2022-12-05T18:05:48.164Z,81.41
2022-12-05T18:08:17.661Z,80.66
2022-12-05T18:10:48.597Z,80.66
2022-12-05T18:13:18.753Z,81.02
2022-12-05T18:15:48.660Z,80.41
2022-12-05T18:18:18.557Z,80.54
2022-12-05T18:20:47.193Z,80.30
2022-12-05T18:23:15.832Z,79.96
2022-12-05T18:25:44.195Z,80.16
2022-12-05T18:28:17.765Z,81.44
2022-12-05T18:30:47.761Z,82.46
2022-12-05T18:33:16.047Z,81.90
2022-12-05T18:35:46.011Z,80.73
2022-12-05T18:38:14.485Z,80.24
2022-12-05T18:40:43.393Z,81.01
2022-12-05T18:43:11.948Z,81.38
2022-12-05T18:45:40.475Z,82.05
2022-12-05T18:48:23.816Z,81.76
2022-12-05T18:51:12.608Z,81.04
2022-12-05T18:53:41.999Z,81.01
2022-12-05T18:56:22.265Z,81.47
2022-12-05T18:58:56.422Z,81.79
2022-12-05T19:01:26.501Z,81.79
2022-12-05T19:03:56.548Z,82.19
2022-12-05T19:06:27.607Z,82.06
2022-12-05T19:08:58.414Z,83.72
2022-12-05T19:11:28.187Z,83.98
2022-12-05T19:13:59.042Z,83.88
2022-12-05T19:16:29.461Z,83.26
2022-12-05T19:19:00.360Z,82.66
2022-12-05T19:21:30.822Z,82.49
2022-12-05T19:23:59.731Z,81.76
2022-12-05T19:26:28.127Z,81.36
2022-12-05T19:28:57.619Z,81.20
2022-12-05T19:31:28.316Z,81.60
2022-12-05T19:34:01.079Z,81.08
2022-12-05T19:36:39.530Z,80.85
2022-12-05T19:39:15.363Z,81.62
2022-12-05T19:41:44.505Z,81.28
2022-12-05T19:44:13.809Z,80.82
2022-12-05T19:46:42.625Z,81.15
2022-12-05T19:49:15.873Z,80.74
2022-12-05T19:51:45.308Z,82.15
2022-12-05T19:54:18.157Z,81.97
2022-12-05T19:56:46.574Z,82.22
2022-12-05T19:59:18.967Z,82.45
2022-12-05T20:01:47.527Z,82.26
2022-12-05T20:04:17.095Z,82.03
2022-12-05T20:06:50.423Z,82.55
2022-12-05T20:09:22.618Z,82.22
2022-12-05T20:11:55.230Z,82.80
2022-12-05T20:14:25.844Z,82.81
2022-12-05T20:16:54.959Z,83.27
2022-12-05T20:19:24.013Z,83.14
2022-12-05T20:21:52.508Z,84.03
2022-12-05T20:24:20.947Z,83.45
2022-12-05T20:26:49.106Z,83.81
2022-12-05T20:29:17.427Z,83.75
2022-12-05T20:31:45.545Z,83.77
2022-12-05T20:34:15.439Z,83.75
2022-12-05T20:36:43.955Z,83.49
2022-12-05T20:39:18.773Z,83.66
2022-12-05T20:41:46.964Z,84.14
2022-12-05T20:44:16.409Z,84.03
2022-12-05T20:46:44.572Z,83.89
2022-12-05T20:49:14.199Z,83.40
2022-12-05T20:51:44.393Z,83.54
2022-12-05T20:54:14.044Z,82.97
2022-12-05T20:56:42.986Z,82.60
2022-12-05T20:59:13.008Z,81.32
2022-12-05T21:01:42.205Z,81.54
2022-12-05T21:04:13.133Z,81.63
2022-12-05T21:06:43.180Z,81.26
2022-12-05T21:09:16.255Z,80.74
2022-12-05T21:11:45.669Z,80.91
2022-12-05T21:14:13.840Z,79.86
2022-12-05T21:16:42.170Z,80.08
2022-12-05T21:19:10.479Z,79.65
2022-12-05T21:21:38.879Z,80.01
2022-12-05T21:24:08.529Z,79.22
2022-12-05T21:26:37.904Z,79.34
2022-12-05T21:29:08.518Z,79.16
2022-12-05T21:31:39.868Z,77.98
2022-12-05T21:34:16.130Z,78.49
2022-12-05T21:36:45.117Z,78.23
2022-12-05T21:39:13.121Z,78.48
2022-12-05T21:41:41.087Z,78.69
2022-12-05T21:44:09.054Z,79.04
2022-12-05T21:46:37.343Z,78.79
2022-12-05T21:49:05.390Z,78.50
2022-12-05T21:51:33.454Z,78.28
2022-12-05T21:54:01.639Z,78.16
2022-12-05T21:56:29.813Z,77.76
2022-12-05T21:58:58.242Z,78.08
2022-12-05T22:01:28.538Z,77.15
2022-12-05T22:04:01.798Z,78.21
2022-12-05T22:06:34.410Z,77.79
2022-12-05T22:09:04.140Z,78.20
2022-12-05T22:11:32.154Z,78.21
2022-12-05T22:14:00.538Z,78.15
2022-12-05T22:16:33.122Z,77.97
2022-12-05T22:19:02.582Z,77.82
2022-12-05T22:21:34.180Z,78.21
2022-12-05T22:24:02.153Z,78.46
2022-12-05T22:26:30.256Z,78.27
2022-12-05T22:28:58.160Z,77.90
2022-12-05T22:31:26.156Z,77.64
2022-12-05T22:33:54.485Z,78.70
2022-12-05T22:36:24.490Z,78.99
2022-12-05T22:38:52.567Z,78.25
2022-12-05T22:41:25.906Z,78.15
2022-12-05T22:43:59.141Z,78.50
2022-12-05T22:46:29.001Z,79.02
2022-12-05T22:48:57.217Z,79.38
2022-12-05T22:51:26.512Z,80.07
2022-12-05T22:53:54.733Z,80.09
2022-12-05T22:56:26.121Z,80.52
2022-12-05T22:58:58.878Z,80.90
2022-12-05T23:01:33.231Z,80.56
2022-12-05T23:04:04.123Z,79.91
2022-12-05T23:06:34.374Z,79.89
2022-12-05T23:09:05.443Z,79.97
2022-12-05T23:11:35.683Z,80.09
2022-12-05T23:14:06.053Z,80.11
2022-12-05T23:16:34.821Z,79.60
2022-12-05T23:19:05.140Z,79.47
2022-12-05T23:21:38.961Z,79.76
2022-12-05T23:24:10.147Z,79.59
2022-12-05T23:26:46.841Z,79.35
2022-12-05T23:29:15.188Z,79.99
2022-12-05T23:31:43.375Z,79.80
2022-12-05T23:34:12.223Z,79.80
2022-12-05T23:36:40.236Z,79.65
2022-12-05T23:39:08.102Z,80.00
2022-12-05T23:41:36.344Z,79.81
2022-12-05T23:44:04.509Z,79.92
2022-12-05T23:46:32.679Z,79.61
2022-12-05T23:49:00.825Z,79.42
2022-12-05T23:51:30.482Z,79.81
2022-12-05T23:54:01.582Z,79.78
2022-12-05T23:56:32.406Z,79.44
2022-12-05T23:59:01.593Z,79.40
