createdAt,value
2023-01-17T00:04:29.071Z,98027.00
2023-01-17T00:09:45.618Z,98024.60
2023-01-17T00:14:45.746Z,98016.80
2023-01-17T00:20:01.908Z,98016.40
2023-01-17T00:25:18.906Z,98010.40
2023-01-17T00:30:17.805Z,97997.80
2023-01-17T00:35:16.711Z,97990.00
2023-01-17T00:40:15.518Z,97981.20
2023-01-17T00:45:33.777Z,97972.20
2023-01-17T00:50:51.151Z,97967.20
2023-01-17T00:56:08.104Z,97955.60
2023-01-17T01:01:29.758Z,97946.20
2023-01-17T01:06:46.165Z,97937.80
2023-01-17T01:12:02.968Z,97935.40
2023-01-17T01:17:19.811Z,97932.40
2023-01-17T01:22:36.701Z,97917.20
2023-01-17T01:27:52.907Z,97909.40
2023-01-17T01:33:09.536Z,97907.00
2023-01-17T01:38:09.373Z,97905.40
2023-01-17T01:43:10.717Z,97900.80
2023-01-17T01:48:25.809Z,97890.20
2023-01-17T01:53:26.165Z,97881.80
2023-01-17T01:58:29.960Z,97871.60
2023-01-17T02:03:33.373Z,97858.60
2023-01-17T02:08:36.848Z,97854.60
2023-01-17T02:13:36.143Z,97848.00
2023-01-17T02:18:48.164Z,97845.60
2023-01-17T02:24:41.659Z,97836.00
2023-01-17T02:30:25.732Z,97833.20
2023-01-17T02:35:36.211Z,97842.00
2023-01-17T02:40:43.964Z,97834.40
2023-01-17T02:45:44.386Z,97821.80
2023-01-17T02:51:12.465Z,97812.20
2023-01-17T02:56:32.793Z,97812.80
2023-01-17T03:01:44.943Z,97820.20
2023-01-17T03:06:53.852Z,97819.00
2023-01-17T03:11:53.486Z,97815.60
2023-01-17T03:16:53.919Z,97809.00
2023-01-17T03:21:54.243Z,97803.20
2023-01-17T03:26:53.401Z,97801.00
2023-01-17T03:31:53.020Z,97803.20
2023-01-17T03:36:52.306Z,97807.60
2023-01-17T03:41:51.490Z,97793.00
2023-01-17T03:46:51.346Z,97782.80
2023-01-17T03:51:51.072Z,97786.20
2023-01-17T03:56:52.433Z,97793.60
2023-01-17T04:01:51.698Z,97791.00
2023-01-17T04:06:51.903Z,97790.80
2023-01-17T04:11:53.531Z,97786.60
2023-01-17T04:16:54.800Z,97783.00
2023-01-17T04:21:54.049Z,97784.80
2023-01-17T04:26:54.192Z,97788.80
2023-01-17T04:31:53.536Z,97787.00
2023-01-17T04:36:53.271Z,97790.40
2023-01-17T04:41:53.608Z,97788.80
2023-01-17T04:46:52.457Z,97790.00
2023-01-17T04:51:52.121Z,97801.40
2023-01-17T04:56:51.871Z,97803.00
2023-01-17T05:01:52.556Z,97802.00
2023-01-17T05:06:51.344Z,97807.80
2023-01-17T05:11:50.745Z,97815.40
2023-01-17T05:16:49.759Z,97822.00
2023-01-17T05:21:49.202Z,97827.20
2023-01-17T05:26:55.012Z,97831.00
2023-01-17T05:31:54.285Z,97833.80
2023-01-17T05:36:53.388Z,97816.00
2023-01-17T05:41:52.487Z,97821.40
2023-01-17T05:46:51.191Z,97830.80
2023-01-17T05:51:50.459Z,97832.80
2023-01-17T05:56:50.318Z,97835.40
2023-01-17T06:01:51.599Z,97839.00
2023-01-17T06:06:52.270Z,97842.80
2023-01-17T06:11:52.338Z,97840.20
2023-01-17T06:16:51.322Z,97843.80
2023-01-17T06:21:51.024Z,97847.60
2023-01-17T06:26:50.245Z,97852.40
2023-01-17T06:31:49.651Z,97853.00
2023-01-17T06:36:49.285Z,97844.60
2023-01-17T06:41:48.757Z,97837.80
2023-01-17T06:46:48.900Z,97838.40
2023-01-17T06:51:48.383Z,97841.40
2023-01-17T06:56:47.525Z,97856.40
2023-01-17T07:01:46.952Z,97859.60
2023-01-17T07:06:46.546Z,97880.40
2023-01-17T07:11:46.221Z,97881.60
2023-01-17T07:16:47.125Z,97877.20
2023-01-17T07:21:46.274Z,97889.20
2023-01-17T07:26:45.008Z,97892.80
2023-01-17T07:31:44.176Z,97886.00
2023-01-17T07:36:43.821Z,97886.60
2023-01-17T07:41:43.028Z,97885.20
2023-01-17T07:46:42.478Z,97882.40
2023-01-17T07:51:42.325Z,97873.60
2023-01-17T07:56:45.777Z,97874.00
2023-01-17T08:01:44.785Z,97864.20
2023-01-17T08:06:49.049Z,97874.40
2023-01-17T08:11:48.145Z,97889.40
2023-01-17T08:16:47.836Z,97915.60
2023-01-17T08:21:47.124Z,97921.60
2023-01-17T08:26:45.897Z,97915.20
2023-01-17T08:31:45.121Z,97930.80
2023-01-17T08:36:44.941Z,97922.00
2023-01-17T08:41:44.178Z,97913.20
2023-01-17T08:46:44.398Z,97914.40
2023-01-17T08:51:42.957Z,97904.80
2023-01-17T08:56:42.968Z,97899.60
2023-01-17T09:01:42.434Z,97890.80
2023-01-17T09:06:45.657Z,97894.40
2023-01-17T09:11:45.257Z,97895.80
2023-01-17T09:16:47.058Z,97887.00
2023-01-17T09:21:46.792Z,97891.00
2023-01-17T09:26:46.307Z,97892.00
2023-01-17T09:31:47.333Z,97896.60
2023-01-17T09:36:46.494Z,97904.00
2023-01-17T09:41:54.226Z,97919.00
2023-01-17T09:46:58.038Z,97918.80
2023-01-17T09:51:58.861Z,97911.80
2023-01-17T09:57:06.061Z,97914.40
2023-01-17T10:02:47.107Z,97918.00
2023-01-17T10:08:04.681Z,97921.00
2023-01-17T10:13:17.210Z,97930.40
2023-01-17T10:18:51.201Z,97938.00
2023-01-17T10:24:25.814Z,97933.00
2023-01-17T10:29:30.188Z,97929.80
2023-01-17T10:34:38.509Z,97935.00
2023-01-17T10:39:39.455Z,97937.40
2023-01-17T10:44:50.722Z,97945.80
2023-01-17T10:49:53.812Z,97943.20
2023-01-17T10:55:19.299Z,97943.60
2023-01-17T11:00:50.076Z,97943.80
2023-01-17T11:06:09.515Z,97937.80
2023-01-17T11:11:12.439Z,97941.80
2023-01-17T11:16:22.906Z,97940.40
2023-01-17T11:21:25.433Z,97940.20
2023-01-17T11:26:31.995Z,97942.00
2023-01-17T11:31:32.019Z,97947.80
2023-01-17T11:36:34.198Z,97940.80
2023-01-17T11:41:40.213Z,97944.40
2023-01-17T11:46:39.650Z,97950.60
2023-01-17T11:51:44.444Z,97955.00
2023-01-17T11:56:46.547Z,97959.60
2023-01-17T12:01:58.099Z,97958.40
2023-01-17T12:07:26.399Z,97963.20
2023-01-17T12:13:01.687Z,97967.00
2023-01-17T12:18:33.676Z,97966.80
2023-01-17T12:24:19.453Z,97967.60
2023-01-17T12:30:01.452Z,97965.00
2023-01-17T12:35:11.357Z,97951.00
2023-01-17T12:40:25.178Z,97951.60
2023-01-17T12:45:33.160Z,97950.60
2023-01-17T12:50:39.432Z,97952.60
2023-01-17T12:55:52.819Z,97954.20
2023-01-17T13:01:01.768Z,97964.20
2023-01-17T13:06:05.275Z,97969.40
2023-01-17T13:11:12.830Z,97976.40
2023-01-17T13:16:21.078Z,97978.00
2023-01-17T13:21:35.785Z,97968.40
2023-01-17T13:26:58.719Z,97975.80
2023-01-17T13:32:28.849Z,97968.60
2023-01-17T13:38:05.257Z,97973.40
2023-01-17T13:43:13.851Z,97978.40
2023-01-17T13:48:40.904Z,97988.20
2023-01-17T13:54:00.919Z,97994.60
2023-01-17T13:59:22.585Z,97989.20
2023-01-17T14:04:23.080Z,97987.20
2023-01-17T14:09:44.093Z,97992.00
2023-01-17T14:14:55.809Z,97997.00
2023-01-17T14:20:00.523Z,98002.00
2023-01-17T14:25:17.556Z,98002.20
2023-01-17T14:30:28.750Z,98001.80
2023-01-17T14:35:34.122Z,97997.00
2023-01-17T14:40:39.194Z,98005.80
2023-01-17T14:45:40.171Z,98022.40
2023-01-17T14:50:45.161Z,98023.00
2023-01-17T14:55:57.305Z,98039.20
2023-01-17T15:01:05.922Z,98060.20
2023-01-17T15:06:17.285Z,98066.20
2023-01-17T15:11:25.854Z,98061.20
2023-01-17T15:16:33.900Z,98076.00
2023-01-17T15:21:37.326Z,98094.80
2023-01-17T15:26:45.443Z,98086.20
2023-01-17T15:31:49.356Z,98096.60
2023-01-17T15:36:57.583Z,98094.80
2023-01-17T15:42:00.369Z,98097.20
2023-01-17T15:47:00.157Z,98103.80
2023-01-17T15:52:15.908Z,98108.20
2023-01-17T15:57:36.959Z,98129.40
2023-01-17T16:02:55.601Z,98147.80
2023-01-17T16:07:56.951Z,98174.80
2023-01-17T16:12:57.668Z,98183.60
2023-01-17T16:43:11.551Z,98203.80
2023-01-17T16:55:16.821Z,98202.60
2023-01-17T17:00:19.307Z,98205.40
2023-01-17T17:05:18.938Z,98205.40
2023-01-17T17:10:22.275Z,98205.80
2023-01-17T17:15:22.011Z,98199.20
2023-01-17T17:20:24.515Z,98204.40
2023-01-17T17:25:25.136Z,98200.80
2023-01-17T17:30:25.262Z,98196.80
2023-01-17T17:35:25.092Z,98197.00
2023-01-17T17:40:24.847Z,98198.40
2023-01-17T17:45:24.710Z,98194.40
2023-01-17T17:50:25.847Z,98199.60
2023-01-17T17:55:26.095Z,98198.60
2023-01-17T18:00:27.809Z,98197.60
2023-01-17T18:05:28.815Z,98182.60
2023-01-17T18:10:28.404Z,98181.40
2023-01-17T18:15:27.357Z,98186.40
2023-01-17T18:20:27.023Z,98195.00
2023-01-17T18:25:26.095Z,98193.20
2023-01-17T18:30:25.792Z,98175.00
2023-01-17T18:35:24.683Z,98184.40
2023-01-17T18:40:24.670Z,98195.20
2023-01-17T18:45:24.592Z,98201.80
2023-01-17T18:50:24.114Z,98204.20
2023-01-17T18:55:23.508Z,98199.20
2023-01-17T19:00:25.393Z,98196.80
2023-01-17T19:05:24.898Z,98205.20
2023-01-17T19:10:26.174Z,98213.00
2023-01-17T19:15:25.659Z,98213.00
2023-01-17T19:20:25.260Z,98224.80
2023-01-17T19:25:25.796Z,98228.80
2023-01-17T19:30:26.920Z,98252.00
2023-01-17T19:35:31.053Z,98256.80
2023-01-17T19:40:30.919Z,98276.20
2023-01-17T19:45:30.789Z,98284.60
2023-01-17T19:50:30.114Z,98292.60
2023-01-17T19:55:28.716Z,98290.80
2023-01-17T20:00:30.358Z,98304.40
2023-01-17T20:05:32.489Z,98308.80
2023-01-17T20:10:56.983Z,98324.20
2023-01-17T20:16:15.518Z,98315.40
2023-01-17T20:21:18.950Z,98320.20
2023-01-17T20:26:25.601Z,98330.40
2023-01-17T20:31:27.700Z,98335.80
2023-01-17T20:36:29.122Z,98335.60
2023-01-17T20:41:33.037Z,98341.40
2023-01-17T20:46:36.628Z,98343.20
2023-01-17T20:51:38.726Z,98340.20
2023-01-17T20:56:39.709Z,98334.80
2023-01-17T21:01:39.489Z,98335.20
2023-01-17T21:06:40.581Z,98335.80
2023-01-17T21:11:40.676Z,98333.00
2023-01-17T21:16:40.937Z,98335.60
2023-01-17T21:21:40.553Z,98331.80
2023-01-17T21:26:43.074Z,98343.20
2023-01-17T21:31:43.200Z,98347.60
2023-01-17T21:36:45.061Z,98344.80
2023-01-17T21:41:46.882Z,98346.60
2023-01-17T21:46:46.313Z,98347.00
2023-01-17T21:52:04.378Z,98339.00
2023-01-17T21:57:21.205Z,98341.80
2023-01-17T22:02:20.977Z,98349.60
2023-01-17T22:07:20.380Z,98355.80
2023-01-17T22:12:20.038Z,98363.60
2023-01-17T22:17:21.823Z,98355.60
2023-01-17T22:22:22.777Z,98352.20
2023-01-17T22:27:24.333Z,98340.00
2023-01-17T22:32:24.191Z,98341.40
2023-01-17T22:37:23.642Z,98342.20
2023-01-17T22:42:25.228Z,98344.60
2023-01-17T22:47:24.556Z,98337.60
2023-01-17T22:52:23.695Z,98355.20
2023-01-17T22:57:23.734Z,98359.40
2023-01-17T23:02:23.132Z,98355.20
2023-01-17T23:07:27.276Z,98352.80
2023-01-17T23:12:27.381Z,98355.60
2023-01-17T23:17:45.641Z,98355.20
2023-01-17T23:22:44.725Z,98354.40
2023-01-17T23:28:03.785Z,98345.00
2023-01-17T23:33:07.096Z,98345.60
2023-01-17T23:38:23.707Z,98342.80
2023-01-17T23:43:26.857Z,98343.00
2023-01-17T23:48:27.767Z,98343.20
2023-01-17T23:53:28.700Z,98331.00
2023-01-17T23:58:31.055Z,98335.00
