createdAt,value
2022-10-23T00:00:47.890Z,0.00
2022-10-23T00:01:47.981Z,0.00
2022-10-23T00:02:47.213Z,0.00
2022-10-23T00:03:47.302Z,0.00
2022-10-23T00:04:47.481Z,0.00
2022-10-23T00:05:47.677Z,0.00
2022-10-23T00:06:47.841Z,0.00
2022-10-23T00:07:47.024Z,0.00
2022-10-23T00:08:47.182Z,0.00
2022-10-23T00:09:47.376Z,0.00
2022-10-23T00:10:47.545Z,0.00
2022-10-23T00:11:47.755Z,0.00
2022-10-23T00:12:47.930Z,0.00
2022-10-23T00:13:48.103Z,0.00
2022-10-23T00:14:48.313Z,0.00
2022-10-23T00:15:49.595Z,0.00
2022-10-23T00:16:49.659Z,0.00
2022-10-23T00:17:47.837Z,0.00
2022-10-23T00:18:49.121Z,0.00
2022-10-23T00:19:48.217Z,0.00
2022-10-23T00:20:49.423Z,0.00
2022-10-23T00:21:49.544Z,0.00
2022-10-23T00:22:49.783Z,0.00
2022-10-23T00:24:20.118Z,0.00
2022-10-23T00:24:47.034Z,0.00
2022-10-23T00:25:47.247Z,0.00
2022-10-23T00:26:53.674Z,0.00
2022-10-23T00:27:47.642Z,0.00
2022-10-23T00:28:47.797Z,0.00
2022-10-23T00:29:48.045Z,0.00
2022-10-23T00:30:48.183Z,0.00
2022-10-23T00:31:48.355Z,0.00
2022-10-23T00:32:48.534Z,0.00
2022-10-23T00:33:46.655Z,0.00
2022-10-23T00:34:47.775Z,0.00
2022-10-23T00:35:48.082Z,0.00
2022-10-23T00:36:48.230Z,0.00
2022-10-23T00:37:47.355Z,0.00
2022-10-23T00:38:48.564Z,0.00
2022-10-23T00:39:46.665Z,0.00
2022-10-23T00:40:52.074Z,0.00
2022-10-23T00:41:46.991Z,0.00
2022-10-23T00:42:47.181Z,0.00
2022-10-23T00:43:48.395Z,0.00
2022-10-23T00:44:46.514Z,0.00
2022-10-23T00:45:46.713Z,0.00
2022-10-23T00:46:46.937Z,0.00
2022-10-23T00:47:48.129Z,0.00
2022-10-23T00:48:48.335Z,0.00
2022-10-23T00:49:48.507Z,0.00
2022-10-23T00:50:46.615Z,0.00
2022-10-23T00:51:47.906Z,0.00
2022-10-23T00:52:48.035Z,0.00
2022-10-23T00:53:52.843Z,0.00
2022-10-23T00:54:48.357Z,0.00
2022-10-23T00:55:46.510Z,0.00
2022-10-23T00:56:46.691Z,0.00
2022-10-23T00:57:47.258Z,0.00
2022-10-23T00:58:47.028Z,0.00
2022-10-23T00:59:47.216Z,0.00
2022-10-23T01:00:46.341Z,0.00
2022-10-23T01:01:46.678Z,0.00
2022-10-23T01:02:46.982Z,0.00
2022-10-23T01:03:46.924Z,0.00
2022-10-23T01:04:47.067Z,0.00
2022-10-23T01:06:46.390Z,0.00
2022-10-23T01:07:46.560Z,0.00
2022-10-23T01:08:47.807Z,0.00
2022-10-23T01:09:46.926Z,0.00
2022-10-23T01:10:46.803Z,0.00
2022-10-23T01:11:47.001Z,0.00
2022-10-23T01:12:47.177Z,0.00
2022-10-23T01:13:48.526Z,0.00
2022-10-23T01:14:46.239Z,0.00
2022-10-23T01:15:46.398Z,0.00
2022-10-23T01:16:46.588Z,0.00
2022-10-23T01:17:48.060Z,0.00
2022-10-23T01:18:46.922Z,0.00
2022-10-23T01:19:46.072Z,0.00
2022-10-23T01:20:47.241Z,0.00
2022-10-23T01:21:48.410Z,0.00
2022-10-23T01:22:47.562Z,0.00
2022-10-23T01:23:48.661Z,0.00
2022-10-23T01:25:12.810Z,0.00
2022-10-23T01:25:46.989Z,0.00
2022-10-23T01:26:46.097Z,0.00
2022-10-23T01:27:48.329Z,0.00
2022-10-23T01:28:47.472Z,0.00
2022-10-23T01:29:47.639Z,0.00
2022-10-23T01:30:47.902Z,0.00
2022-10-23T01:31:48.002Z,0.00
2022-10-23T01:32:46.154Z,0.00
2022-10-23T01:33:48.391Z,0.00
2022-10-23T01:34:47.543Z,0.00
2022-10-23T01:35:46.704Z,0.00
2022-10-23T01:36:46.932Z,0.00
2022-10-23T01:37:47.041Z,0.00
2022-10-23T01:38:46.181Z,0.00
2022-10-23T01:39:47.412Z,0.00
2022-10-23T01:40:47.586Z,0.00
2022-10-23T01:41:47.873Z,0.00
2022-10-23T01:42:47.951Z,0.00
2022-10-23T01:43:46.061Z,0.00
2022-10-23T01:44:47.292Z,0.00
2022-10-23T01:45:48.510Z,0.00
2022-10-23T01:46:47.671Z,0.00
2022-10-23T01:47:45.925Z,0.00
2022-10-23T01:48:45.977Z,0.00
2022-10-23T01:49:47.227Z,0.00
2022-10-23T01:50:46.379Z,0.00
2022-10-23T01:51:46.576Z,0.00
2022-10-23T01:52:46.874Z,0.00
2022-10-23T01:53:46.942Z,0.00
2022-10-23T01:54:46.062Z,0.00
2022-10-23T01:55:46.287Z,0.00
2022-10-23T01:56:46.472Z,0.00
2022-10-23T01:57:46.681Z,0.00
2022-10-23T01:58:45.883Z,0.00
2022-10-23T01:59:47.061Z,0.00
2022-10-23T02:00:46.185Z,0.00
2022-10-23T02:01:47.552Z,0.00
2022-10-23T02:02:47.602Z,0.00
2022-10-23T02:03:47.862Z,0.00
2022-10-23T02:04:45.927Z,0.00
2022-10-23T02:05:46.141Z,0.00
2022-10-23T02:06:46.357Z,0.00
2022-10-23T02:07:45.628Z,0.00
2022-10-23T02:08:45.694Z,0.00
2022-10-23T02:09:46.492Z,0.00
2022-10-23T02:10:46.074Z,0.00
2022-10-23T02:11:46.285Z,0.00
2022-10-23T02:12:46.466Z,0.00
2022-10-23T02:13:46.635Z,0.00
2022-10-23T02:14:46.828Z,0.00
2022-10-23T02:15:47.003Z,0.00
2022-10-23T02:16:45.399Z,0.00
2022-10-23T02:17:46.636Z,0.00
2022-10-23T02:18:45.788Z,0.00
2022-10-23T02:19:47.038Z,0.00
2022-10-23T02:20:47.252Z,0.00
2022-10-23T02:21:45.343Z,0.00
2022-10-23T02:22:45.546Z,0.00
2022-10-23T02:23:46.791Z,0.00
2022-10-23T02:24:45.949Z,0.00
2022-10-23T02:25:46.191Z,0.00
2022-10-23T02:26:45.305Z,0.00
2022-10-23T02:27:46.517Z,0.00
2022-10-23T02:28:46.656Z,0.00
2022-10-23T02:29:45.818Z,0.00
2022-10-23T02:30:46.017Z,0.00
2022-10-23T02:31:46.210Z,0.00
2022-10-23T02:32:46.387Z,0.00
2022-10-23T02:33:45.505Z,0.00
2022-10-23T02:34:46.737Z,0.00
2022-10-23T02:35:45.885Z,0.00
2022-10-23T02:36:46.047Z,0.00
2022-10-23T02:37:46.287Z,0.00
2022-10-23T02:38:46.408Z,0.00
2022-10-23T02:39:46.609Z,0.00
2022-10-23T02:40:45.768Z,0.00
2022-10-23T02:41:45.978Z,0.00
2022-10-23T02:42:45.136Z,0.00
2022-10-23T02:43:45.359Z,0.00
2022-10-23T02:44:45.533Z,0.00
2022-10-23T02:45:45.718Z,0.00
2022-10-23T02:46:45.918Z,0.00
2022-10-23T02:47:45.330Z,0.00
2022-10-23T02:49:11.287Z,0.00
2022-10-23T02:49:46.516Z,0.00
2022-10-23T02:50:45.677Z,0.00
2022-10-23T02:51:44.830Z,0.00
2022-10-23T02:52:52.252Z,0.00
2022-10-23T02:53:45.322Z,0.00
2022-10-23T02:54:46.530Z,0.00
2022-10-23T02:55:46.679Z,0.00
2022-10-23T02:56:46.869Z,0.00
2022-10-23T02:57:47.065Z,0.00
2022-10-23T02:58:45.199Z,0.00
2022-10-23T02:59:45.431Z,0.00
2022-10-23T03:00:47.062Z,0.00
2022-10-23T03:01:45.956Z,0.00
2022-10-23T03:02:45.051Z,0.00
2022-10-23T03:03:45.268Z,0.00
2022-10-23T03:04:45.322Z,0.00
2022-10-23T03:05:45.552Z,0.00
2022-10-23T03:06:46.841Z,0.00
2022-10-23T03:07:46.075Z,0.00
2022-10-23T03:08:46.192Z,0.00
2022-10-23T03:09:45.380Z,0.00
2022-10-23T03:11:46.848Z,0.00
2022-10-23T03:12:46.161Z,0.00
2022-10-23T03:13:46.228Z,0.00
2022-10-23T03:14:46.442Z,0.00
2022-10-23T03:15:46.624Z,0.00
2022-10-23T03:16:45.810Z,0.00
2022-10-23T03:17:44.992Z,0.00
2022-10-23T03:18:45.234Z,0.00
2022-10-23T03:19:45.391Z,0.00
2022-10-23T03:20:44.552Z,0.00
2022-10-23T03:21:45.793Z,0.00
2022-10-23T03:22:46.342Z,0.00
2022-10-23T03:23:45.139Z,0.00
2022-10-23T03:24:47.394Z,0.00
2022-10-23T03:25:44.465Z,0.00
2022-10-23T03:26:45.723Z,0.00
2022-10-23T03:27:45.882Z,0.00
2022-10-23T03:28:45.033Z,0.00
2022-10-23T03:29:45.210Z,0.00
2022-10-23T03:30:45.434Z,0.00
2022-10-23T03:31:45.582Z,0.00
2022-10-23T03:32:45.933Z,0.00
2022-10-23T03:33:45.952Z,0.00
2022-10-23T03:34:45.105Z,0.00
2022-10-23T03:35:44.284Z,0.00
2022-10-23T03:36:44.506Z,0.00
2022-10-23T03:37:44.983Z,0.00
2022-10-23T03:38:44.820Z,0.00
2022-10-23T03:39:45.023Z,0.00
2022-10-23T03:40:44.288Z,0.00
2022-10-23T03:41:44.472Z,0.00
2022-10-23T03:42:45.715Z,0.00
2022-10-23T03:43:45.905Z,0.00
2022-10-23T03:44:45.055Z,0.00
2022-10-23T03:45:46.329Z,0.00
2022-10-23T03:46:46.517Z,0.00
2022-10-23T03:47:47.773Z,0.00
2022-10-23T03:48:44.815Z,0.00
2022-10-23T03:49:45.022Z,0.00
2022-10-23T03:50:45.255Z,0.00
2022-10-23T03:51:45.395Z,0.00
2022-10-23T03:52:45.987Z,0.00
2022-10-23T03:53:45.955Z,0.00
2022-10-23T03:54:44.956Z,0.00
2022-10-23T03:55:46.103Z,0.00
2022-10-23T03:56:46.278Z,0.00
2022-10-23T03:57:46.445Z,0.00
2022-10-23T03:58:46.658Z,0.00
2022-10-23T03:59:45.756Z,0.00
2022-10-23T04:00:44.900Z,0.00
2022-10-23T04:01:44.114Z,0.00
2022-10-23T04:02:44.579Z,0.00
2022-10-23T04:03:45.428Z,0.00
2022-10-23T04:04:44.755Z,0.00
2022-10-23T04:05:44.735Z,0.00
2022-10-23T04:06:44.925Z,0.00
2022-10-23T04:07:44.076Z,0.00
2022-10-23T04:08:45.290Z,0.00
2022-10-23T04:09:45.491Z,0.00
2022-10-23T04:10:44.607Z,0.00
2022-10-23T04:11:44.793Z,0.00
2022-10-23T04:12:44.140Z,0.00
2022-10-23T04:13:44.098Z,0.00
2022-10-23T04:14:45.297Z,0.00
2022-10-23T04:15:44.472Z,0.00
2022-10-23T04:16:44.587Z,0.00
2022-10-23T04:17:46.847Z,0.00
2022-10-23T04:18:43.917Z,0.00
2022-10-23T04:19:45.137Z,0.00
2022-10-23T04:20:45.528Z,0.00
2022-10-23T04:21:44.485Z,0.00
2022-10-23T04:22:46.133Z,0.00
2022-10-23T04:23:45.917Z,0.00
2022-10-23T04:24:44.035Z,0.00
2022-10-23T04:25:44.262Z,0.00
2022-10-23T04:26:44.488Z,0.00
2022-10-23T04:27:43.809Z,0.00
2022-10-23T04:28:43.812Z,0.00
2022-10-23T04:29:43.996Z,0.00
2022-10-23T04:30:44.198Z,0.00
2022-10-23T04:31:44.417Z,0.00
2022-10-23T04:32:43.627Z,0.00
2022-10-23T04:33:43.739Z,0.00
2022-10-23T04:34:43.942Z,0.00
2022-10-23T04:35:45.169Z,0.00
2022-10-23T04:36:44.339Z,0.00
2022-10-23T04:37:44.656Z,0.00
2022-10-23T04:38:44.972Z,0.00
2022-10-23T04:39:44.982Z,0.00
2022-10-23T04:40:45.139Z,0.00
2022-10-23T04:41:45.354Z,0.00
2022-10-23T04:42:44.771Z,0.00
2022-10-23T04:43:45.939Z,0.00
2022-10-23T04:44:43.912Z,0.00
2022-10-23T04:45:45.149Z,0.00
2022-10-23T04:46:44.328Z,0.00
2022-10-23T04:47:43.489Z,0.00
2022-10-23T04:49:11.751Z,0.00
2022-10-23T04:49:43.897Z,0.00
2022-10-23T04:51:44.307Z,0.00
2022-10-23T04:52:44.747Z,0.00
2022-10-23T04:53:44.741Z,0.00
2022-10-23T04:54:43.950Z,0.00
2022-10-23T04:55:44.102Z,0.00
2022-10-23T04:56:44.341Z,0.00
2022-10-23T04:57:44.535Z,0.00
2022-10-23T04:58:45.761Z,0.00
2022-10-23T04:59:43.861Z,0.00
2022-10-23T05:00:45.183Z,0.00
2022-10-23T05:01:45.358Z,0.00
2022-10-23T05:02:43.809Z,0.00
2022-10-23T05:03:45.691Z,0.00
2022-10-23T05:04:44.872Z,0.00
2022-10-23T05:05:44.012Z,0.00
2022-10-23T05:06:44.365Z,0.00
2022-10-23T05:07:44.714Z,0.00
2022-10-23T05:08:43.595Z,0.00
2022-10-23T05:09:43.821Z,0.00
2022-10-23T05:10:44.001Z,0.00
2022-10-23T05:11:43.153Z,0.00
2022-10-23T05:12:43.399Z,0.00
2022-10-23T05:13:43.546Z,0.00
2022-10-23T05:14:43.733Z,0.00
2022-10-23T05:16:43.064Z,0.00
2022-10-23T05:17:43.730Z,0.00
2022-10-23T05:18:43.543Z,0.00
2022-10-23T05:19:43.667Z,0.00
2022-10-23T05:20:43.883Z,0.00
2022-10-23T05:21:45.102Z,0.00
2022-10-23T05:22:45.302Z,0.00
2022-10-23T05:23:45.555Z,0.00
2022-10-23T05:24:48.259Z,0.00
2022-10-23T05:25:44.747Z,0.00
2022-10-23T05:26:44.963Z,0.00
2022-10-23T05:27:44.354Z,0.00
2022-10-23T05:28:44.253Z,0.00
2022-10-23T05:29:45.496Z,0.00
2022-10-23T05:30:43.515Z,0.00
2022-10-23T05:31:43.677Z,0.00
2022-10-23T05:32:45.115Z,0.00
2022-10-23T05:33:42.966Z,0.00
2022-10-23T05:34:44.184Z,0.00
2022-10-23T05:35:44.359Z,0.00
2022-10-23T05:36:44.521Z,0.00
2022-10-23T05:37:43.669Z,0.00
2022-10-23T05:38:43.863Z,0.00
2022-10-23T05:39:44.035Z,0.00
2022-10-23T05:40:44.216Z,0.00
2022-10-23T05:41:44.420Z,0.00
2022-10-23T05:42:44.881Z,0.00
2022-10-23T05:43:42.670Z,0.00
2022-10-23T05:44:42.830Z,0.00
2022-10-23T05:45:42.999Z,0.00
2022-10-23T05:46:43.186Z,0.00
2022-10-23T05:48:11.260Z,0.00
2022-10-23T05:48:43.513Z,0.00
2022-10-23T05:49:43.741Z,0.00
2022-10-23T05:50:42.857Z,0.00
2022-10-23T05:51:43.027Z,0.00
2022-10-23T05:52:44.530Z,0.00
2022-10-23T05:53:44.448Z,0.00
2022-10-23T05:54:42.541Z,0.00
2022-10-23T05:55:43.746Z,0.00
2022-10-23T05:56:42.879Z,0.00
2022-10-23T05:57:43.241Z,0.00
2022-10-23T05:58:43.280Z,0.00
2022-10-23T05:59:42.467Z,0.00
2022-10-23T06:00:42.657Z,0.00
2022-10-23T06:01:42.952Z,0.00
2022-10-23T06:02:43.074Z,0.00
2022-10-23T06:03:43.207Z,0.00
2022-10-23T06:04:42.377Z,0.00
2022-10-23T06:05:42.570Z,0.00
2022-10-23T06:06:42.712Z,0.00
2022-10-23T06:07:43.241Z,0.00
2022-10-23T06:08:43.103Z,0.00
2022-10-23T06:09:42.248Z,0.00
2022-10-23T06:10:42.450Z,0.00
2022-10-23T06:11:42.835Z,0.00
2022-10-23T06:12:42.837Z,0.00
2022-10-23T06:13:44.163Z,0.00
2022-10-23T06:14:42.198Z,0.00
2022-10-23T06:15:43.449Z,0.00
2022-10-23T06:16:42.564Z,0.00
2022-10-23T06:17:43.039Z,0.00
2022-10-23T06:18:43.973Z,0.00
2022-10-23T06:19:44.143Z,0.00
2022-10-23T06:20:43.299Z,0.00
2022-10-23T06:21:42.478Z,0.00
2022-10-23T06:22:43.933Z,0.00
2022-10-23T06:23:43.886Z,0.00
2022-10-23T06:24:44.076Z,0.00
2022-10-23T06:25:44.253Z,0.00
2022-10-23T06:26:43.403Z,0.00
2022-10-23T06:27:42.573Z,0.00
2022-10-23T06:28:43.099Z,0.00
2022-10-23T06:29:43.111Z,0.00
2022-10-23T06:30:46.258Z,5.62
2022-10-23T06:31:42.267Z,5.62
2022-10-23T06:32:42.631Z,5.62
2022-10-23T06:33:42.612Z,5.62
2022-10-23T06:34:42.904Z,5.62
2022-10-23T06:35:42.983Z,5.62
2022-10-23T06:36:43.159Z,5.62
2022-10-23T06:37:43.333Z,5.62
2022-10-23T06:38:42.721Z,5.62
2022-10-23T06:39:43.019Z,5.62
2022-10-23T06:40:41.841Z,5.62
2022-10-23T06:41:44.077Z,5.62
2022-10-23T06:42:42.459Z,5.62
2022-10-23T06:43:44.440Z,5.62
2022-10-23T06:44:43.563Z,5.62
2022-10-23T06:45:42.838Z,5.62
2022-10-23T06:46:42.964Z,5.62
2022-10-23T06:47:44.430Z,5.62
2022-10-23T06:48:42.206Z,5.62
2022-10-23T06:50:11.773Z,5.62
2022-10-23T06:50:43.640Z,5.62
2022-10-23T06:51:42.803Z,5.62
2022-10-23T06:52:46.892Z,11.25
2022-10-23T06:53:44.141Z,11.25
2022-10-23T06:54:42.292Z,11.25
2022-10-23T06:55:42.476Z,11.25
2022-10-23T06:56:42.663Z,11.25
2022-10-23T06:57:42.161Z,11.25
2022-10-23T06:58:42.973Z,11.25
2022-10-23T06:59:43.149Z,11.25
2022-10-23T07:00:42.402Z,11.25
2022-10-23T07:01:42.690Z,11.25
2022-10-23T07:02:41.886Z,11.25
2022-10-23T07:03:41.771Z,16.88
2022-10-23T07:04:41.934Z,16.88
2022-10-23T07:05:42.113Z,16.88
2022-10-23T07:06:42.363Z,16.88
2022-10-23T07:07:42.508Z,16.88
2022-10-23T07:08:42.667Z,16.88
2022-10-23T07:09:41.835Z,16.88
2022-10-23T07:10:41.979Z,16.88
2022-10-23T07:11:42.259Z,16.88
2022-10-23T07:12:42.604Z,16.88
2022-10-23T07:13:42.612Z,16.88
2022-10-23T07:14:41.702Z,16.88
2022-10-23T07:15:41.865Z,16.88
2022-10-23T07:16:42.043Z,22.50
2022-10-23T07:17:44.297Z,22.50
2022-10-23T07:18:42.392Z,22.50
2022-10-23T07:19:41.601Z,22.50
2022-10-23T07:20:43.775Z,22.50
2022-10-23T07:21:43.965Z,22.50
2022-10-23T07:22:44.357Z,22.50
2022-10-23T07:23:41.315Z,22.50
2022-10-23T07:24:41.430Z,22.50
2022-10-23T07:25:44.917Z,22.50
2022-10-23T07:26:41.826Z,22.50
2022-10-23T07:27:43.163Z,22.50
2022-10-23T07:28:42.687Z,22.50
2022-10-23T07:29:42.297Z,22.50
2022-10-23T07:30:41.475Z,28.12
2022-10-23T07:31:43.765Z,28.12
2022-10-23T07:32:43.883Z,28.12
2022-10-23T07:33:42.020Z,28.12
2022-10-23T07:34:42.203Z,28.12
2022-10-23T07:35:41.368Z,28.12
2022-10-23T07:36:42.567Z,28.12
2022-10-23T07:37:42.073Z,28.12
2022-10-23T07:38:42.311Z,33.75
2022-10-23T07:39:41.418Z,33.75
2022-10-23T07:40:42.619Z,33.75
2022-10-23T07:41:42.777Z,28.12
2022-10-23T07:42:42.941Z,33.75
2022-10-23T07:43:42.035Z,33.75
2022-10-23T07:44:41.197Z,33.75
2022-10-23T07:45:42.388Z,33.75
2022-10-23T07:46:41.547Z,33.75
2022-10-23T07:47:42.882Z,33.75
2022-10-23T07:48:41.887Z,33.75
2022-10-23T07:49:42.041Z,33.75
2022-10-23T07:50:41.240Z,39.38
2022-10-23T07:51:41.407Z,33.75
2022-10-23T07:52:42.691Z,33.75
2022-10-23T07:53:41.703Z,33.75
2022-10-23T07:54:40.963Z,39.38
2022-10-23T07:55:42.029Z,33.75
2022-10-23T07:56:42.339Z,33.75
2022-10-23T07:57:42.379Z,33.75
2022-10-23T07:58:41.500Z,33.75
2022-10-23T07:59:41.679Z,33.75
2022-10-23T08:00:41.840Z,33.75
2022-10-23T08:01:42.123Z,33.75
2022-10-23T08:02:41.472Z,39.38
2022-10-23T08:03:41.324Z,33.75
2022-10-23T08:04:41.500Z,33.75
2022-10-23T08:05:42.770Z,33.75
2022-10-23T08:06:40.828Z,33.75
2022-10-23T08:07:42.063Z,33.75
2022-10-23T08:08:42.290Z,39.38
2022-10-23T08:09:41.390Z,45.00
2022-10-23T08:10:41.564Z,45.00
2022-10-23T08:11:41.754Z,45.00
2022-10-23T08:12:43.130Z,39.38
2022-10-23T08:13:42.070Z,39.38
2022-10-23T08:14:42.241Z,39.38
2022-10-23T08:15:41.447Z,45.00
2022-10-23T08:16:42.663Z,45.00
2022-10-23T08:17:43.023Z,45.00
2022-10-23T08:18:41.893Z,45.00
2022-10-23T08:19:41.054Z,39.38
2022-10-23T08:20:42.252Z,39.38
2022-10-23T08:21:42.473Z,39.38
2022-10-23T08:22:40.571Z,39.38
2022-10-23T08:23:42.792Z,39.38
2022-10-23T08:24:40.875Z,39.38
2022-10-23T08:25:43.132Z,39.38
2022-10-23T08:26:41.197Z,39.38
2022-10-23T08:27:41.641Z,39.38
2022-10-23T08:28:42.494Z,39.38
2022-10-23T08:29:40.567Z,39.38
2022-10-23T08:30:42.817Z,45.00
2022-10-23T08:31:42.940Z,56.25
2022-10-23T08:32:43.611Z,56.25
2022-10-23T08:33:42.283Z,56.25
2022-10-23T08:34:42.385Z,56.25
2022-10-23T08:35:40.465Z,67.50
2022-10-23T08:36:40.745Z,61.88
2022-10-23T08:37:41.011Z,67.50
2022-10-23T08:38:40.944Z,67.50
2022-10-23T08:39:42.111Z,61.88
2022-10-23T08:40:42.299Z,61.88
2022-10-23T08:41:42.453Z,61.88
2022-10-23T08:42:42.767Z,67.50
2022-10-23T08:43:41.788Z,67.50
2022-10-23T08:44:42.970Z,67.50
2022-10-23T08:45:41.036Z,67.50
2022-10-23T08:46:42.272Z,67.50
2022-10-23T08:47:44.404Z,67.50
2022-10-23T08:48:40.495Z,67.50
2022-10-23T08:49:42.757Z,61.88
2022-10-23T08:50:41.849Z,67.50
2022-10-23T08:51:44.073Z,61.88
2022-10-23T08:52:40.329Z,61.88
2022-10-23T08:54:13.855Z,61.88
2022-10-23T08:54:41.859Z,61.88
2022-10-23T08:55:40.587Z,61.88
2022-10-23T08:56:55.234Z,61.88
2022-10-23T08:57:43.581Z,56.25
2022-10-23T08:58:39.983Z,50.62
2022-10-23T08:59:43.310Z,39.38
2022-10-23T09:00:42.440Z,39.38
2022-10-23T09:01:42.679Z,39.38
2022-10-23T09:02:42.928Z,39.38
2022-10-23T09:03:42.746Z,39.38
2022-10-23T09:04:40.775Z,45.00
2022-10-23T09:05:40.969Z,50.62
2022-10-23T09:06:40.059Z,39.38
2022-10-23T09:07:41.426Z,39.38
2022-10-23T09:08:41.365Z,39.38
2022-10-23T09:09:47.809Z,50.62
2022-10-23T09:10:40.649Z,45.00
2022-10-23T09:11:42.856Z,56.25
2022-10-23T09:12:42.002Z,61.88
2022-10-23T09:13:42.069Z,61.88
2022-10-23T09:14:40.152Z,45.00
2022-10-23T09:15:41.417Z,50.62
2022-10-23T09:16:40.437Z,39.38
2022-10-23T09:17:41.187Z,45.00
2022-10-23T09:18:40.741Z,45.00
2022-10-23T09:19:39.909Z,45.00
2022-10-23T09:20:39.961Z,39.38
2022-10-23T09:21:40.131Z,39.38
2022-10-23T09:22:41.299Z,39.38
2022-10-23T09:23:40.431Z,45.00
2022-10-23T09:24:41.654Z,39.38
2022-10-23T09:25:40.689Z,45.00
2022-10-23T09:26:39.854Z,39.38
2022-10-23T09:27:40.247Z,39.38
2022-10-23T09:28:40.161Z,39.38
2022-10-23T09:29:40.306Z,39.38
2022-10-23T09:30:40.455Z,39.38
2022-10-23T09:31:40.624Z,39.38
2022-10-23T09:32:39.716Z,39.38
2022-10-23T09:33:39.848Z,39.38
2022-10-23T09:34:40.413Z,39.38
2022-10-23T09:35:40.167Z,39.38
2022-10-23T09:36:40.316Z,39.38
2022-10-23T09:37:40.643Z,39.38
2022-10-23T09:38:40.623Z,39.38
2022-10-23T09:39:40.764Z,39.38
2022-10-23T09:40:39.885Z,33.75
2022-10-23T09:41:40.097Z,33.75
2022-10-23T09:42:40.245Z,33.75
2022-10-23T09:43:40.363Z,33.75
2022-10-23T09:44:40.515Z,33.75
2022-10-23T09:45:41.756Z,33.75
2022-10-23T09:46:39.858Z,33.75
2022-10-23T09:47:40.096Z,33.75
2022-10-23T09:48:54.614Z,33.75
2022-10-23T09:49:40.252Z,33.75
2022-10-23T09:50:39.413Z,33.75
2022-10-23T09:51:39.573Z,39.38
2022-10-23T09:52:39.729Z,33.75
2022-10-23T09:53:39.890Z,33.75
2022-10-23T09:54:40.079Z,33.75
2022-10-23T09:55:39.190Z,33.75
2022-10-23T09:56:43.087Z,33.75
2022-10-23T09:57:42.091Z,33.75
2022-10-23T09:58:39.667Z,33.75
2022-10-23T09:59:39.833Z,33.75
2022-10-23T10:00:39.977Z,33.75
2022-10-23T10:01:41.326Z,33.75
2022-10-23T10:02:41.364Z,33.75
2022-10-23T10:03:40.441Z,33.75
2022-10-23T10:04:40.608Z,33.75
2022-10-23T10:05:39.729Z,33.75
2022-10-23T10:07:40.152Z,33.75
2022-10-23T10:08:40.700Z,28.12
2022-10-23T10:09:40.433Z,28.12
2022-10-23T10:10:40.539Z,28.12
2022-10-23T10:11:40.673Z,28.12
2022-10-23T10:12:39.819Z,28.12
2022-10-23T10:13:46.227Z,28.12
2022-10-23T10:14:39.102Z,28.12
2022-10-23T10:15:39.267Z,28.12
2022-10-23T10:16:41.542Z,28.12
2022-10-23T10:17:39.638Z,28.12
2022-10-23T10:18:40.837Z,28.12
2022-10-23T10:19:40.312Z,28.12
2022-10-23T10:20:41.167Z,28.12
2022-10-23T10:21:40.299Z,28.12
2022-10-23T10:22:39.454Z,28.12
2022-10-23T10:23:41.665Z,28.12
2022-10-23T10:24:39.759Z,28.12
2022-10-23T10:25:39.927Z,22.50
2022-10-23T10:26:41.070Z,22.50
2022-10-23T10:27:39.155Z,22.50
2022-10-23T10:28:40.344Z,22.50
2022-10-23T10:29:40.519Z,22.50
2022-10-23T10:30:39.662Z,22.50
2022-10-23T10:31:39.839Z,22.50
2022-10-23T10:32:39.963Z,22.50
2022-10-23T10:33:40.115Z,22.50
2022-10-23T10:34:40.267Z,22.50
2022-10-23T10:35:40.463Z,22.50
2022-10-23T10:36:40.847Z,22.50
2022-10-23T10:37:39.732Z,16.88
2022-10-23T10:38:40.911Z,16.88
2022-10-23T10:39:41.075Z,16.88
2022-10-23T10:40:41.234Z,16.88
2022-10-23T10:41:41.419Z,16.88
2022-10-23T10:42:40.480Z,16.88
2022-10-23T10:43:38.569Z,16.88
2022-10-23T10:45:56.509Z,16.88
2022-10-23T10:46:02.727Z,16.88
2022-10-23T10:47:02.921Z,16.88
2022-10-23T10:48:04.027Z,16.88
2022-10-23T10:49:04.220Z,16.88
2022-10-23T10:50:04.387Z,16.88
2022-10-23T10:51:03.513Z,16.88
2022-10-23T10:52:03.722Z,16.88
2022-10-23T10:53:02.847Z,16.88
2022-10-23T10:54:04.004Z,11.25
2022-10-23T10:55:04.073Z,11.25
2022-10-23T10:56:02.292Z,11.25
2022-10-23T10:57:03.439Z,11.25
2022-10-23T10:58:02.612Z,11.25
2022-10-23T10:59:30.735Z,11.25
2022-10-23T11:00:02.893Z,11.25
2022-10-23T11:01:03.220Z,11.25
2022-10-23T11:02:02.375Z,11.25
2022-10-23T11:03:02.381Z,11.25
2022-10-23T11:04:02.562Z,11.25
2022-10-23T11:05:02.675Z,11.25
2022-10-23T11:06:02.865Z,11.25
2022-10-23T11:07:02.993Z,11.25
2022-10-23T11:08:02.153Z,11.25
2022-10-23T11:09:19.324Z,11.25
2022-10-23T11:10:03.494Z,11.25
2022-10-23T11:11:03.656Z,11.25
2022-10-23T11:12:03.808Z,11.25
2022-10-23T11:13:04.120Z,11.25
2022-10-23T11:14:03.112Z,11.25
2022-10-23T11:15:04.294Z,11.25
2022-10-23T11:16:02.345Z,16.88
2022-10-23T11:17:02.479Z,16.88
2022-10-23T11:18:04.644Z,16.88
2022-10-23T11:19:03.862Z,16.88
2022-10-23T11:20:04.013Z,22.50
2022-10-23T11:21:04.162Z,22.50
2022-10-23T11:22:04.299Z,22.50
2022-10-23T11:23:04.425Z,22.50
2022-10-23T11:24:02.578Z,22.50
2022-10-23T11:25:02.708Z,28.12
2022-10-23T11:26:03.816Z,28.12
2022-10-23T11:27:01.966Z,28.12
2022-10-23T11:28:06.186Z,28.12
2022-10-23T11:29:03.278Z,33.75
2022-10-23T11:30:03.477Z,33.75
2022-10-23T11:31:04.738Z,33.75
2022-10-23T11:32:03.819Z,33.75
2022-10-23T11:33:03.385Z,33.75
2022-10-23T11:34:02.756Z,33.75
2022-10-23T11:35:10.059Z,33.75
2022-10-23T11:36:02.351Z,33.75
2022-10-23T11:37:03.222Z,33.75
2022-10-23T11:38:02.671Z,33.75
2022-10-23T11:39:02.829Z,33.75
2022-10-23T11:40:04.019Z,33.75
2022-10-23T11:41:04.189Z,39.38
2022-10-23T11:42:03.318Z,39.38
2022-10-23T11:43:02.518Z,39.38
2022-10-23T11:44:02.621Z,39.38
2022-10-23T11:45:01.689Z,39.38
2022-10-23T11:46:01.845Z,45.00
2022-10-23T11:47:02.009Z,45.00
2022-10-23T11:48:02.211Z,45.00
2022-10-23T11:49:03.372Z,45.00
2022-10-23T11:50:03.499Z,45.00
2022-10-23T11:51:05.010Z,45.00
2022-10-23T11:52:02.743Z,45.00
2022-10-23T11:53:19.438Z,45.00
2022-10-23T11:54:02.979Z,45.00
2022-10-23T11:55:03.161Z,45.00
2022-10-23T11:56:02.295Z,45.00
2022-10-23T11:57:01.523Z,50.62
2022-10-23T11:58:04.085Z,50.62
2022-10-23T11:59:03.751Z,50.62
2022-10-23T12:00:02.906Z,50.62
2022-10-23T12:01:03.090Z,45.00
2022-10-23T12:02:02.297Z,45.00
2022-10-23T12:03:03.243Z,45.00
2022-10-23T12:04:01.416Z,45.00
2022-10-23T12:05:03.680Z,45.00
2022-10-23T12:06:01.721Z,45.00
2022-10-23T12:07:01.873Z,45.00
2022-10-23T12:08:02.039Z,45.00
2022-10-23T12:09:04.517Z,45.00
2022-10-23T12:10:03.374Z,45.00
2022-10-23T12:11:01.508Z,45.00
2022-10-23T12:12:01.673Z,45.00
2022-10-23T12:13:03.267Z,45.00
2022-10-23T12:14:02.062Z,45.00
2022-10-23T12:15:02.151Z,50.62
2022-10-23T12:16:01.403Z,50.62
2022-10-23T12:17:01.494Z,50.62
2022-10-23T12:18:01.643Z,50.62
2022-10-23T12:19:01.759Z,50.62
2022-10-23T12:20:02.955Z,50.62
2022-10-23T12:21:03.106Z,50.62
2022-10-23T12:22:01.193Z,50.62
2022-10-23T12:23:01.428Z,50.62
2022-10-23T12:24:01.472Z,50.62
2022-10-23T12:25:01.716Z,50.62
2022-10-23T12:26:04.847Z,45.00
2022-10-23T12:27:01.961Z,45.00
2022-10-23T12:28:04.134Z,50.62
2022-10-23T12:29:01.213Z,45.00
2022-10-23T12:30:01.365Z,45.00
2022-10-23T12:31:02.582Z,45.00
2022-10-23T12:32:01.677Z,45.00
2022-10-23T12:33:02.827Z,45.00
2022-10-23T12:34:02.123Z,45.00
2022-10-23T12:35:01.100Z,45.00
2022-10-23T12:36:01.277Z,39.38
2022-10-23T12:37:02.467Z,39.38
2022-10-23T12:38:01.617Z,45.00
2022-10-23T12:39:01.749Z,45.00
2022-10-23T12:40:08.195Z,45.00
2022-10-23T12:41:02.828Z,45.00
2022-10-23T12:42:01.103Z,45.00
2022-10-23T12:43:01.269Z,45.00
2022-10-23T12:44:01.475Z,45.00
2022-10-23T12:45:01.516Z,39.38
2022-10-23T12:46:01.709Z,39.38
2022-10-23T12:47:03.939Z,39.38
2022-10-23T12:48:05.974Z,39.38
2022-10-23T12:49:01.019Z,39.38
2022-10-23T12:50:02.110Z,39.38
2022-10-23T12:51:01.288Z,39.38
2022-10-23T12:52:01.496Z,39.38
2022-10-23T12:53:01.631Z,45.00
2022-10-23T12:54:01.774Z,45.00
2022-10-23T12:55:00.819Z,45.00
2022-10-23T12:57:02.167Z,39.38
2022-10-23T12:58:01.323Z,45.00
2022-10-23T12:59:01.414Z,39.38
2022-10-23T13:00:02.645Z,39.38
2022-10-23T13:01:00.787Z,39.38
2022-10-23T13:02:00.922Z,33.75
2022-10-23T13:03:00.996Z,33.75
2022-10-23T13:04:01.092Z,33.75
2022-10-23T13:05:01.258Z,33.75
2022-10-23T13:06:01.423Z,33.75
2022-10-23T13:07:00.520Z,33.75
2022-10-23T13:08:02.888Z,33.75
2022-10-23T13:09:01.854Z,33.75
2022-10-23T13:10:02.089Z,33.75
2022-10-23T13:11:01.109Z,33.75
2022-10-23T13:12:01.349Z,33.75