createdAt,value
2019-01-05T11:24:09.425Z,0.00
2019-01-05T11:29:37.374Z,0.00
2019-01-05T11:32:33.365Z,0.00
2019-01-05T11:39:37.409Z,0.10
2019-01-05T11:45:36.968Z,0.10
2019-01-05T11:51:46.953Z,0.10
2019-01-05T11:54:44.895Z,0.10
2019-01-05T12:01:14.518Z,0.10
2019-01-05T12:04:14.844Z,0.10
2019-01-05T12:09:09.030Z,0.20
2019-01-05T12:12:06.337Z,0.20
2019-01-05T12:17:12.995Z,0.20
2019-01-05T12:20:22.628Z,0.20
2019-01-05T12:25:24.714Z,0.20
2019-01-05T12:30:52.716Z,0.30
2019-01-05T12:36:09.514Z,0.40
2019-01-05T12:39:04.980Z,0.50
2019-01-05T12:42:23.576Z,0.60
2019-01-05T12:45:28.470Z,0.60
2019-01-05T13:11:13.663Z,0.60
2019-01-05T13:27:01.511Z,0.60
2019-01-05T13:30:33.114Z,0.40
2019-01-05T13:33:41.948Z,0.20
2019-01-05T13:36:41.388Z,0.20
2019-01-05T13:40:01.354Z,0.20
2019-01-05T13:42:54.826Z,0.30
2019-01-05T13:48:28.416Z,0.30
2019-01-05T13:51:37.851Z,0.30
2019-01-05T13:55:13.132Z,0.30
2019-01-05T13:57:49.091Z,0.30
2019-01-05T14:00:25.759Z,0.30
2019-01-05T14:03:01.914Z,0.30
2019-01-05T14:05:48.259Z,0.30
2019-01-05T14:08:24.480Z,0.30
2019-01-05T14:11:08.999Z,0.30
2019-01-05T14:14:54.978Z,0.30
2019-01-05T14:17:32.297Z,0.30
2019-01-05T15:29:55.342Z,0.20
2019-01-05T15:32:42.954Z,0.30
2019-01-05T15:35:30.624Z,0.30
2019-01-05T15:40:11.421Z,0.30
2019-01-05T15:42:58.114Z,0.30
2019-01-05T15:45:34.451Z,0.40
2019-01-05T15:48:09.374Z,0.40
2019-01-05T15:52:50.178Z,0.40
2019-01-05T15:57:31.380Z,0.50
2019-01-05T16:00:15.515Z,0.50
2019-01-05T16:02:57.348Z,0.40
2019-01-05T16:07:36.038Z,0.50
2019-01-05T16:10:16.261Z,0.50
2019-01-05T16:12:51.715Z,0.50
2019-01-05T16:15:28.357Z,0.50
2019-01-05T16:18:04.671Z,0.50
2019-01-05T16:22:46.097Z,0.50
2019-01-05T16:26:18.571Z,0.50
2019-01-05T16:28:54.060Z,0.50
2019-01-05T16:31:32.639Z,0.50
2019-01-05T16:34:08.810Z,0.50
2019-01-05T16:36:44.592Z,0.50
2019-01-05T16:39:20.315Z,0.50
2019-01-05T16:41:55.049Z,0.50
2019-01-05T16:45:01.155Z,0.50
2019-01-05T16:48:07.976Z,0.50
2019-01-05T16:50:43.942Z,0.50
2019-01-05T16:53:21.212Z,0.50
2019-01-05T16:56:05.745Z,0.50
2019-01-05T16:59:50.156Z,0.50
2019-01-05T17:06:39.778Z,0.60
2019-01-05T17:09:19.894Z,0.50
2019-01-05T17:12:16.345Z,0.50
2019-01-05T17:16:00.560Z,0.50
2019-01-05T17:18:56.314Z,0.50
2019-01-05T17:21:35.515Z,0.50
2019-01-05T17:24:10.967Z,0.50
2019-01-05T17:26:50.835Z,0.50
2019-01-05T17:29:27.326Z,0.50
2019-01-05T17:32:12.177Z,0.50
2019-01-05T17:35:57.502Z,0.50
2019-01-05T17:38:33.946Z,0.50
2019-01-05T17:41:15.422Z,0.50
2019-01-05T17:43:52.967Z,0.50
2019-01-05T17:48:30.527Z,0.50
2019-01-05T17:51:18.527Z,0.60
2019-01-05T17:56:00.596Z,0.60
2019-01-05T18:00:42.521Z,0.60
2019-01-05T18:05:25.904Z,0.50
2019-01-05T18:08:03.458Z,0.60
2019-01-05T18:13:29.377Z,0.60
2019-01-05T18:16:05.528Z,0.60
2019-01-05T18:18:49.118Z,0.60
2019-01-05T18:21:43.267Z,0.60
2019-01-05T18:24:31.962Z,0.60
2019-01-05T18:27:41.497Z,0.60
2019-01-05T18:30:18.200Z,0.60
2019-01-05T18:32:54.647Z,0.60
2019-01-05T18:37:33.945Z,0.50
2019-01-05T18:40:14.461Z,0.50
2019-01-05T18:42:50.587Z,0.60
2019-01-05T18:45:45.204Z,0.60
2019-01-05T18:48:28.714Z,0.60
2019-01-05T18:52:08.416Z,0.60
2019-01-05T18:54:44.135Z,0.60
2019-01-05T18:57:19.580Z,0.60
2019-01-05T19:00:01.020Z,0.60
2019-01-05T19:02:43.285Z,0.60
2019-01-05T19:05:20.044Z,0.70
2019-01-05T19:08:01.529Z,0.70
2019-01-05T19:12:43.558Z,0.80
2019-01-05T19:15:19.557Z,0.70
2019-01-05T19:17:59.887Z,0.80
2019-01-05T19:20:35.509Z,0.80
2019-01-05T19:25:13.634Z,0.80
2019-01-05T19:27:49.790Z,0.80
2019-01-05T19:30:25.756Z,0.80
2019-01-05T19:33:05.716Z,0.90
2019-01-05T19:35:41.288Z,0.90
2019-01-05T19:38:21.041Z,0.80
2019-01-05T19:40:56.740Z,0.90
2019-01-05T19:43:32.448Z,0.90
2019-01-05T19:46:23.792Z,0.90
2019-01-05T19:48:59.289Z,0.90
2019-01-05T19:51:34.832Z,0.90
2019-01-05T19:54:14.671Z,0.90
2019-01-05T19:58:54.116Z,0.90
2019-01-05T20:01:35.619Z,0.90
2019-01-05T20:05:18.883Z,0.90
2019-01-05T20:08:01.150Z,0.90
2019-01-05T20:10:36.461Z,0.90
2019-01-05T20:13:12.503Z,0.90
2019-01-05T20:15:47.877Z,0.90
2019-01-05T20:18:27.255Z,0.90
2019-01-05T20:21:37.842Z,0.90
2019-01-05T20:24:13.781Z,0.90
2019-01-05T20:26:49.004Z,0.90
2019-01-05T20:29:27.366Z,0.90
2019-01-05T20:32:02.880Z,0.80
2019-01-05T20:34:55.859Z,0.80
2019-01-05T20:37:47.509Z,0.80
2019-01-05T20:40:35.437Z,0.80
2019-01-05T20:45:12.774Z,0.70
2019-01-05T20:48:20.367Z,0.70
2019-01-05T20:50:56.894Z,0.70
2019-01-05T20:53:32.235Z,0.80
2019-01-05T20:56:11.443Z,0.80
2019-01-05T20:58:49.740Z,0.80
2019-01-05T21:01:25.284Z,0.80
2019-01-05T21:04:01.184Z,0.80
2019-01-05T21:06:36.674Z,0.80
2019-01-05T21:11:15.740Z,0.90
2019-01-05T21:13:52.016Z,0.80
2019-01-05T21:16:27.745Z,0.80
2019-01-05T21:19:09.537Z,0.80
2019-01-05T21:23:50.045Z,0.70
2019-01-05T21:26:31.615Z,0.80
2019-01-05T21:31:15.861Z,0.70
2019-01-05T21:33:51.371Z,0.70
2019-01-05T21:36:29.683Z,0.80
2019-01-05T21:41:07.332Z,0.70
2019-01-05T21:43:42.681Z,0.60
2019-01-05T21:46:27.831Z,0.60
2019-01-05T21:49:03.394Z,0.60
2019-01-05T21:53:46.283Z,0.50
2019-01-05T21:56:22.537Z,0.50
2019-01-05T21:58:58.127Z,0.50
2019-01-05T22:01:33.550Z,0.60
2019-01-05T22:04:10.771Z,0.60
2019-01-05T22:07:03.694Z,0.60
2019-01-05T22:11:40.089Z,0.60
2019-01-05T22:14:16.130Z,0.70
2019-01-05T22:16:51.798Z,0.80
2019-01-05T22:19:29.448Z,0.80
2019-01-05T22:22:04.222Z,0.80
2019-01-05T22:24:39.992Z,0.80
2019-01-05T22:27:15.355Z,0.80
2019-01-05T22:29:55.347Z,0.80
2019-01-05T22:36:48.181Z,0.70
2019-01-05T22:39:29.473Z,0.80
2019-01-05T22:44:11.733Z,0.70
2019-01-05T22:46:48.127Z,0.70
2019-01-05T22:49:27.681Z,0.60
2019-01-05T22:52:03.357Z,0.60
2019-01-05T22:56:45.102Z,0.60
2019-01-05T23:00:17.593Z,0.60
2019-01-05T23:02:53.666Z,0.60
2019-01-05T23:05:29.222Z,0.60
2019-01-05T23:08:04.972Z,0.50
2019-01-05T23:10:39.454Z,0.50
2019-01-05T23:13:15.669Z,0.50
2019-01-05T23:15:51.619Z,0.40
2019-01-05T23:20:29.945Z,0.40
2019-01-05T23:23:06.044Z,0.40
2019-01-05T23:25:40.442Z,0.40
2019-01-05T23:30:21.747Z,0.30
2019-01-05T23:32:58.103Z,0.30
2019-01-05T23:35:36.501Z,0.40
2019-01-05T23:38:12.626Z,0.40
2019-01-05T23:41:04.901Z,0.40
2019-01-05T23:43:43.043Z,0.40
2019-01-05T23:46:26.154Z,0.40
2019-01-05T23:49:02.654Z,0.40
2019-01-05T23:51:42.057Z,0.40
2019-01-05T23:56:21.346Z,0.40
