createdAt,value
2023-12-30T00:00:28.166Z,99659.09
2023-12-30T00:03:15.853Z,99658.58
2023-12-30T00:05:44.310Z,99654.65
2023-12-30T00:08:11.987Z,99650.48
2023-12-30T00:10:40.029Z,99651.41
2023-12-30T00:13:07.849Z,99649.45
2023-12-30T00:15:36.095Z,99646.03
2023-12-30T00:18:04.634Z,99648.95
2023-12-30T00:20:32.405Z,99642.19
2023-12-30T00:23:00.905Z,99646.21
2023-12-30T00:25:28.831Z,99644.98
2023-12-30T00:27:57.628Z,99647.92
2023-12-30T00:30:25.401Z,99642.31
2023-12-30T00:32:53.161Z,99640.38
2023-12-30T00:35:20.899Z,99646.26
2023-12-30T00:37:48.611Z,99641.40
2023-12-30T00:40:24.230Z,99643.05
2023-12-30T00:42:54.797Z,99638.23
2023-12-30T00:45:22.947Z,99639.39
2023-12-30T00:47:50.856Z,99635.45
2023-12-30T00:50:18.658Z,99633.27
2023-12-30T00:52:46.397Z,99632.67
2023-12-30T00:55:14.683Z,99633.11
2023-12-30T00:57:42.348Z,99630.61
2023-12-30T01:00:10.621Z,99634.45
2023-12-30T01:02:38.641Z,99629.03
2023-12-30T01:05:06.633Z,99629.34
2023-12-30T01:07:35.671Z,99619.34
2023-12-30T01:10:03.558Z,99616.73
2023-12-30T01:12:31.271Z,99617.49
2023-12-30T01:14:58.955Z,99614.89
2023-12-30T01:17:27.519Z,99614.56
2023-12-30T01:19:55.397Z,99617.90
2023-12-30T01:22:23.078Z,99610.18
2023-12-30T01:24:50.898Z,99610.60
2023-12-30T01:27:18.663Z,99609.31
2023-12-30T01:29:46.925Z,99610.34
2023-12-30T01:32:14.683Z,99606.71
2023-12-30T01:34:42.387Z,99609.33
2023-12-30T01:37:10.216Z,99601.53
2023-12-30T01:39:37.947Z,99604.94
2023-12-30T01:42:05.882Z,99600.91
2023-12-30T01:44:33.684Z,99595.98
2023-12-30T01:47:01.444Z,99595.86
2023-12-30T01:49:29.539Z,99590.85
2023-12-30T01:51:57.759Z,99593.05
2023-12-30T01:54:26.868Z,99585.08
2023-12-30T01:56:55.090Z,99572.18
2023-12-30T01:59:23.852Z,99573.08
2023-12-30T02:01:51.949Z,99574.36
2023-12-30T02:04:19.703Z,99577.63
2023-12-30T02:06:47.592Z,99574.20
2023-12-30T02:09:15.704Z,99573.56
2023-12-30T02:11:44.574Z,99567.55
2023-12-30T02:14:31.960Z,99567.34
2023-12-30T02:17:00.278Z,99560.02
2023-12-30T02:19:28.341Z,99555.31
2023-12-30T02:21:56.844Z,99551.02
2023-12-30T02:24:24.675Z,99550.53
2023-12-30T02:26:52.418Z,99537.84
2023-12-30T02:29:20.148Z,99537.92
2023-12-30T02:31:48.428Z,99537.34
2023-12-30T02:34:18.883Z,99535.02
2023-12-30T02:36:48.429Z,99528.85
2023-12-30T02:39:16.418Z,99527.93
2023-12-30T02:41:44.279Z,99524.29
2023-12-30T02:44:12.050Z,99518.94
2023-12-30T02:46:39.771Z,99515.25
2023-12-30T02:49:07.509Z,99509.31
2023-12-30T02:51:35.354Z,99509.84
2023-12-30T02:54:03.584Z,99509.61
2023-12-30T02:56:31.265Z,99509.41
2023-12-30T02:59:00.976Z,99508.98
2023-12-30T03:01:31.174Z,99506.77
2023-12-30T03:04:01.117Z,99508.17
2023-12-30T03:06:29.068Z,99501.70
2023-12-30T03:08:56.923Z,99497.77
2023-12-30T03:11:25.086Z,99494.23
2023-12-30T03:13:53.046Z,99496.13
2023-12-30T03:16:20.917Z,99484.08
2023-12-30T03:18:48.733Z,99486.38
2023-12-30T03:21:18.215Z,99479.20
2023-12-30T03:23:45.859Z,99469.79
2023-12-30T03:26:13.532Z,99462.97
2023-12-30T03:28:41.291Z,99463.83
2023-12-30T03:31:09.061Z,99452.82
2023-12-30T03:33:37.054Z,99448.27
2023-12-30T03:36:05.026Z,99439.24
2023-12-30T03:38:32.662Z,99434.98
2023-12-30T03:41:00.478Z,99439.59
2023-12-30T03:43:28.175Z,99433.94
2023-12-30T03:45:56.585Z,99435.52
2023-12-30T03:48:24.352Z,99442.60
2023-12-30T03:50:52.061Z,99440.30
2023-12-30T03:53:19.979Z,99444.61
2023-12-30T03:55:48.088Z,99443.30
2023-12-30T03:58:15.993Z,99442.23
2023-12-30T04:00:43.769Z,99441.92
2023-12-30T04:03:11.543Z,99439.77
2023-12-30T04:05:39.344Z,99440.83
2023-12-30T04:08:07.168Z,99441.07
2023-12-30T04:10:35.093Z,99434.39
2023-12-30T04:13:03.322Z,99426.91
2023-12-30T04:15:32.226Z,99429.02
2023-12-30T04:17:59.934Z,99434.88
2023-12-30T04:20:27.630Z,99433.42
2023-12-30T04:22:56.051Z,99436.23
2023-12-30T04:25:23.836Z,99427.06
2023-12-30T04:27:51.575Z,99428.09
2023-12-30T04:30:19.595Z,99426.25
2023-12-30T04:32:47.431Z,99428.05
2023-12-30T04:35:15.243Z,99425.92
2023-12-30T04:37:43.045Z,99423.32
2023-12-30T04:40:11.168Z,99424.70
2023-12-30T04:42:38.959Z,99420.02
2023-12-30T04:45:13.584Z,99420.83
2023-12-30T04:47:42.167Z,99418.84
2023-12-30T04:50:10.317Z,99423.77
2023-12-30T04:52:38.039Z,99424.30
2023-12-30T04:55:06.372Z,99417.98
2023-12-30T04:57:34.100Z,99418.55
2023-12-30T05:00:01.793Z,99410.90
2023-12-30T05:02:29.538Z,99419.95
2023-12-30T05:04:57.237Z,99417.01
2023-12-30T05:07:26.275Z,99414.24
2023-12-30T05:09:54.117Z,99414.12
2023-12-30T05:12:21.815Z,99414.89
2023-12-30T05:14:49.564Z,99419.37
2023-12-30T05:17:17.226Z,99420.95
2023-12-30T05:19:44.995Z,99419.34
2023-12-30T05:22:12.824Z,99423.92
2023-12-30T05:24:40.613Z,99418.92
2023-12-30T05:27:08.335Z,99424.38
2023-12-30T05:29:36.077Z,99422.27
2023-12-30T05:32:05.266Z,99426.94
2023-12-30T05:34:32.982Z,99424.86
2023-12-30T05:37:00.725Z,99426.97
2023-12-30T05:39:28.430Z,99434.98
2023-12-30T05:41:56.205Z,99430.30
2023-12-30T05:44:23.819Z,99434.70
2023-12-30T05:46:54.524Z,99436.42
2023-12-30T05:49:23.176Z,99437.63
2023-12-30T05:51:51.376Z,99435.77
2023-12-30T05:54:19.048Z,99439.39
2023-12-30T05:56:46.702Z,99434.65
2023-12-30T05:59:14.744Z,99434.94
2023-12-30T06:01:46.746Z,99433.42
2023-12-30T06:04:15.383Z,99434.27
2023-12-30T06:06:44.105Z,99435.77
2023-12-30T06:09:12.575Z,99446.53
2023-12-30T06:11:40.425Z,99446.33
2023-12-30T06:14:08.203Z,99453.00
2023-12-30T06:16:36.256Z,99456.52
2023-12-30T06:19:04.110Z,99463.23
2023-12-30T06:21:31.825Z,99473.01
2023-12-30T06:23:59.458Z,99479.98
2023-12-30T06:26:27.110Z,99489.45
2023-12-30T06:28:54.926Z,99492.70
2023-12-30T06:31:22.724Z,99500.65
2023-12-30T06:33:50.467Z,99526.23
2023-12-30T06:36:22.697Z,99539.20
2023-12-30T06:38:53.461Z,99557.60
2023-12-30T06:41:21.247Z,99554.31
2023-12-30T06:43:49.305Z,99520.99
2023-12-30T06:46:21.168Z,99520.16
2023-12-30T06:48:48.973Z,99522.20
2023-12-30T06:51:16.771Z,99526.63
2023-12-30T06:53:44.470Z,99528.73
2023-12-30T06:56:12.281Z,99528.56
2023-12-30T06:58:40.105Z,99514.72
2023-12-30T07:01:07.749Z,99514.47
2023-12-30T07:03:35.466Z,99517.00
2023-12-30T07:06:03.301Z,99503.98
2023-12-30T07:08:30.933Z,99502.02
2023-12-30T07:10:58.761Z,99515.84
2023-12-30T07:13:26.449Z,99527.98
2023-12-30T07:15:54.175Z,99525.98
2023-12-30T07:18:22.412Z,99526.95
2023-12-30T07:20:50.160Z,99526.06
2023-12-30T07:23:17.777Z,99524.01
2023-12-30T07:25:45.437Z,99523.04
2023-12-30T07:28:13.332Z,99516.02
2023-12-30T07:30:41.084Z,99522.10
2023-12-30T07:33:09.165Z,99521.33
2023-12-30T07:35:37.013Z,99530.36
2023-12-30T07:38:04.770Z,99530.31
2023-12-30T07:40:32.551Z,99534.11
2023-12-30T07:43:00.588Z,99536.58
2023-12-30T07:45:28.397Z,99542.67
2023-12-30T07:47:56.662Z,99552.44
2023-12-30T07:50:24.813Z,99550.16
2023-12-30T07:52:52.507Z,99552.98
2023-12-30T07:55:20.331Z,99557.80
2023-12-30T07:57:48.048Z,99558.11
2023-12-30T08:00:16.111Z,99554.23
2023-12-30T08:02:45.511Z,99555.92
2023-12-30T08:05:13.493Z,99553.81
2023-12-30T08:07:41.361Z,99557.09
2023-12-30T08:10:09.273Z,99568.00
2023-12-30T08:12:37.963Z,99572.80
2023-12-30T08:15:06.394Z,99579.68
2023-12-30T08:17:34.259Z,99585.94
2023-12-30T08:20:02.618Z,99584.33
2023-12-30T08:22:30.927Z,99583.29
2023-12-30T08:24:59.622Z,99586.59
2023-12-30T08:27:27.874Z,99588.63
2023-12-30T08:29:56.136Z,99591.05
2023-12-30T08:32:24.045Z,99591.92
2023-12-30T08:34:52.311Z,99594.73
2023-12-30T08:37:20.260Z,99605.16
2023-12-30T08:39:48.544Z,99609.36
2023-12-30T08:42:16.398Z,99609.88
2023-12-30T08:44:46.924Z,99614.07
2023-12-30T08:47:16.570Z,99616.58
2023-12-30T08:49:44.515Z,99621.63
2023-12-30T08:52:12.290Z,99624.73
2023-12-30T08:54:41.583Z,99635.75
2023-12-30T08:57:09.290Z,99639.99
2023-12-30T08:59:37.034Z,99643.86
2023-12-30T09:02:04.992Z,99645.33
2023-12-30T09:04:32.898Z,99628.39
2023-12-30T09:07:00.668Z,99635.48
2023-12-30T09:09:28.388Z,99637.73
2023-12-30T09:11:56.037Z,99645.59
2023-12-30T09:14:25.173Z,99654.19
2023-12-30T09:16:53.233Z,99655.95
2023-12-30T09:19:21.093Z,99657.86
2023-12-30T09:21:48.820Z,99652.16
2023-12-30T09:24:16.572Z,99660.63
2023-12-30T09:26:44.256Z,99652.50
2023-12-30T09:29:11.943Z,99655.08
2023-12-30T09:31:39.607Z,99650.15
2023-12-30T09:34:08.169Z,99639.81
2023-12-30T09:36:35.969Z,99631.60
2023-12-30T09:39:05.224Z,99640.16
2023-12-30T09:41:33.202Z,99645.33
2023-12-30T09:44:01.993Z,99649.07
2023-12-30T09:46:30.444Z,99658.73
2023-12-30T09:48:59.637Z,99660.55
2023-12-30T09:51:28.270Z,99665.94
2023-12-30T09:53:56.418Z,99667.27
2023-12-30T09:56:25.730Z,99658.80
2023-12-30T09:58:56.804Z,99654.43
2023-12-30T10:01:25.736Z,99648.54
2023-12-30T10:03:53.589Z,99652.55
2023-12-30T10:06:22.943Z,99654.90
2023-12-30T10:08:50.901Z,99655.46
2023-12-30T10:11:18.748Z,99651.23
2023-12-30T10:13:46.560Z,99654.77
2023-12-30T10:16:16.342Z,99661.29
2023-12-30T10:18:44.274Z,99664.55
2023-12-30T10:21:12.124Z,99667.81
2023-12-30T10:23:39.871Z,99663.84
2023-12-30T10:26:07.584Z,99665.58
2023-12-30T10:28:36.056Z,99658.03
2023-12-30T10:31:05.485Z,99671.98
2023-12-30T10:33:34.643Z,99672.60
2023-12-30T10:36:06.256Z,99678.47
2023-12-30T10:38:35.971Z,99675.30
2023-12-30T10:41:03.796Z,99677.15
2023-12-30T10:43:31.473Z,99678.61
2023-12-30T10:46:04.399Z,99677.04
2023-12-30T10:48:34.364Z,99687.67
2023-12-30T10:51:03.154Z,99691.19
2023-12-30T10:53:41.056Z,99687.41
2023-12-30T10:56:10.941Z,99693.70
2023-12-30T10:58:41.435Z,99695.95
2023-12-30T11:01:10.746Z,99693.84
2023-12-30T11:03:38.994Z,99699.03
2023-12-30T11:06:25.008Z,99695.62
2023-12-30T11:08:54.189Z,99695.55
2023-12-30T11:11:23.980Z,99697.36
2023-12-30T11:13:58.216Z,99698.34
2023-12-30T11:16:26.837Z,99707.48
2023-12-30T11:18:57.428Z,99705.95
2023-12-30T11:21:42.093Z,99709.88
2023-12-30T11:24:11.993Z,99709.02
2023-12-30T11:26:43.722Z,99707.94
2023-12-30T11:29:15.900Z,99715.47
2023-12-30T11:31:45.606Z,99716.15
2023-12-30T11:34:17.837Z,99719.48
2023-12-30T11:36:48.072Z,99720.58
2023-12-30T11:39:24.619Z,99727.55
2023-12-30T11:41:55.260Z,99744.27
2023-12-30T11:44:23.212Z,99803.86
2023-12-30T11:46:51.280Z,99790.02
2023-12-30T11:49:24.182Z,99794.23
2023-12-30T11:52:01.357Z,99794.38
2023-12-30T11:54:29.136Z,99786.40
2023-12-30T11:56:56.801Z,99783.46
2023-12-30T11:59:24.451Z,99784.73
2023-12-30T12:01:52.769Z,99784.27
2023-12-30T12:04:20.536Z,99794.48
2023-12-30T12:06:48.295Z,99808.19
2023-12-30T12:09:15.923Z,99815.41
2023-12-30T12:11:43.554Z,99790.55
2023-12-30T12:14:11.561Z,99785.27
2023-12-30T12:16:40.589Z,99779.85
2023-12-30T12:19:08.685Z,99792.88
2023-12-30T12:21:37.530Z,99792.17
2023-12-30T12:24:06.479Z,99793.70
2023-12-30T12:26:34.135Z,99798.22
2023-12-30T12:29:02.063Z,99800.90
2023-12-30T12:31:33.130Z,99806.65
2023-12-30T12:34:20.212Z,99803.17
2023-12-30T12:36:48.828Z,99808.31
2023-12-30T12:39:18.105Z,99817.42
2023-12-30T12:41:46.505Z,99822.70
2023-12-30T12:44:14.281Z,99824.79
2023-12-30T12:46:42.612Z,99828.75
2023-12-30T12:49:10.618Z,99824.92
2023-12-30T12:51:40.397Z,99825.54
2023-12-30T12:54:08.321Z,99822.23
2023-12-30T12:56:36.483Z,99825.11
2023-12-30T12:59:04.154Z,99825.90
2023-12-30T13:01:32.159Z,99826.42
2023-12-30T13:04:00.103Z,99823.42
2023-12-30T13:06:28.408Z,99826.54
2023-12-30T13:08:57.836Z,99820.55
2023-12-30T13:11:29.580Z,99826.39
2023-12-30T13:13:57.623Z,99830.55
2023-12-30T13:16:25.555Z,99831.61
2023-12-30T13:18:54.213Z,99834.55
2023-12-30T13:21:21.904Z,99836.83
2023-12-30T13:23:51.415Z,99842.84
2023-12-30T13:26:22.180Z,99857.44
2023-12-30T13:28:50.034Z,99856.66
2023-12-30T13:31:23.173Z,99866.84
2023-12-30T13:33:54.711Z,99867.22
2023-12-30T13:36:22.514Z,99869.72
2023-12-30T13:39:00.321Z,99866.45
2023-12-30T13:41:28.319Z,99870.48
2023-12-30T13:43:56.068Z,99875.73
2023-12-30T13:46:33.098Z,99878.59
2023-12-30T13:49:10.722Z,99884.45
2023-12-30T13:51:42.953Z,99886.58
2023-12-30T13:54:11.437Z,99893.09
2023-12-30T13:56:43.475Z,99893.44
2023-12-30T13:59:13.462Z,99896.20
2023-12-30T14:01:41.428Z,99898.55
2023-12-30T14:04:09.625Z,99901.58
2023-12-30T14:06:40.344Z,99904.47
2023-12-30T14:09:38.706Z,99903.47
2023-12-30T14:12:08.153Z,99905.11
2023-12-30T14:14:42.777Z,99904.55
2023-12-30T14:17:10.985Z,99903.53
2023-12-30T14:19:39.658Z,99907.32
2023-12-30T14:22:09.054Z,99912.89
2023-12-30T14:24:36.910Z,99917.86
2023-12-30T14:27:04.983Z,99922.48
2023-12-30T14:29:32.803Z,99921.30
2023-12-30T14:32:00.556Z,99923.07
2023-12-30T14:34:28.326Z,99926.75
2023-12-30T14:36:56.177Z,99928.15
2023-12-30T14:39:23.889Z,99925.35
2023-12-30T14:41:51.630Z,99926.05
2023-12-30T14:44:19.292Z,99926.45
2023-12-30T14:46:47.418Z,99932.23
2023-12-30T14:49:15.591Z,99931.34
2023-12-30T14:51:43.329Z,99934.45
2023-12-30T14:54:11.153Z,99929.04
2023-12-30T14:56:38.829Z,99934.55
2023-12-30T14:59:07.046Z,99933.96
2023-12-30T15:01:34.830Z,99935.13
2023-12-30T15:04:04.558Z,99932.10
2023-12-30T15:06:32.448Z,99934.55
2023-12-30T15:09:00.233Z,99931.45
2023-12-30T15:11:30.633Z,99937.91
2023-12-30T15:13:59.193Z,99942.96
2023-12-30T15:16:26.927Z,99942.73
2023-12-30T15:18:55.550Z,99949.70
2023-12-30T15:21:23.445Z,99953.22
2023-12-30T15:23:51.154Z,99956.96
2023-12-30T15:26:18.921Z,99954.78
2023-12-30T15:28:46.684Z,99956.20
2023-12-30T15:31:14.701Z,99966.86
2023-12-30T15:33:42.668Z,99971.85
2023-12-30T15:36:11.216Z,99977.63
2023-12-30T15:38:39.518Z,99984.52
2023-12-30T15:41:07.267Z,99991.66
2023-12-30T15:43:35.047Z,99990.11
2023-12-30T15:46:03.876Z,99992.79
2023-12-30T15:48:31.777Z,99993.90
2023-12-30T15:50:59.659Z,99997.31
2023-12-30T15:53:27.532Z,100001.45
2023-12-30T15:55:55.955Z,100009.63
2023-12-30T15:58:23.734Z,100012.32
2023-12-30T16:00:52.560Z,100012.56
2023-12-30T16:03:21.068Z,100012.73
2023-12-30T16:05:49.379Z,100018.27
2023-12-30T16:08:17.602Z,100023.54
2023-12-30T16:10:46.165Z,100029.04
2023-12-30T16:13:14.606Z,100033.80
2023-12-30T16:15:43.941Z,100036.42
2023-12-30T16:18:11.725Z,100036.69
2023-12-30T16:20:39.587Z,100032.58
2023-12-30T16:23:08.379Z,100031.16
2023-12-30T16:25:37.396Z,100036.89
2023-12-30T16:28:05.539Z,100038.90
2023-12-30T16:30:33.333Z,100038.21
2023-12-30T16:33:01.705Z,100035.89
2023-12-30T16:35:29.801Z,100037.14
2023-12-30T16:37:57.523Z,100033.62
2023-12-30T16:40:28.320Z,100038.46
2023-12-30T16:42:56.090Z,100038.05
2023-12-30T16:45:23.719Z,100042.34
2023-12-30T16:47:51.414Z,100042.80
2023-12-30T16:50:19.931Z,100048.77
2023-12-30T16:52:50.343Z,100050.24
2023-12-30T16:55:18.107Z,100047.69
2023-12-30T16:57:47.003Z,100050.33
2023-12-30T17:00:16.708Z,100048.41
2023-12-30T17:02:44.435Z,100050.42
2023-12-30T17:05:12.157Z,100050.73
2023-12-30T17:07:39.984Z,100047.77
2023-12-30T17:10:08.474Z,100049.20
2023-12-30T17:12:36.151Z,100052.93
2023-12-30T17:15:04.745Z,100052.96
2023-12-30T17:17:33.050Z,100054.87
2023-12-30T17:20:00.762Z,100054.27
2023-12-30T17:22:29.571Z,100053.71
2023-12-30T17:24:57.286Z,100050.33
2023-12-30T17:27:26.780Z,100053.94
2023-12-30T17:29:55.300Z,100058.88
2023-12-30T17:32:23.018Z,100056.30
2023-12-30T17:34:50.772Z,100054.06
2023-12-30T17:37:18.739Z,100056.31
2023-12-30T17:39:46.417Z,100056.02
2023-12-30T17:42:14.375Z,100058.73
2023-12-30T17:44:42.282Z,100065.77
2023-12-30T17:47:11.604Z,100066.96
2023-12-30T17:49:39.334Z,100067.66
2023-12-30T17:52:07.223Z,100068.87
2023-12-30T17:54:35.276Z,100075.59
2023-12-30T17:57:04.020Z,100077.83
2023-12-30T17:59:31.688Z,100083.77
2023-12-30T18:02:00.453Z,100086.97
2023-12-30T18:04:28.226Z,100089.96
2023-12-30T18:06:56.045Z,100088.19
2023-12-30T18:09:23.732Z,100094.31
2023-12-30T18:11:51.461Z,100097.83
2023-12-30T18:14:23.145Z,100102.20
2023-12-30T18:16:51.012Z,100099.52
2023-12-30T18:19:19.267Z,100097.61
2023-12-30T18:21:47.047Z,100101.13
2023-12-30T18:24:14.996Z,100095.48
2023-12-30T18:26:43.308Z,100094.30
2023-12-30T18:29:10.968Z,100096.36
2023-12-30T18:31:38.712Z,100095.81
2023-12-30T18:34:06.461Z,100099.19
2023-12-30T18:36:34.185Z,100098.02
2023-12-30T18:39:01.885Z,100096.13
2023-12-30T18:41:29.780Z,100092.61
2023-12-30T18:43:57.451Z,100100.59
2023-12-30T18:46:25.282Z,100097.19
2023-12-30T18:48:53.110Z,100100.87
2023-12-30T18:51:20.760Z,100105.41
2023-12-30T18:53:48.474Z,100109.01
2023-12-30T18:56:16.188Z,100114.76
2023-12-30T18:58:46.209Z,100118.90
2023-12-30T19:01:14.435Z,100125.39
2023-12-30T19:03:42.190Z,100130.98
2023-12-30T19:06:10.075Z,100131.17
2023-12-30T19:08:39.425Z,100137.33
2023-12-30T19:11:07.284Z,100136.25
2023-12-30T19:13:35.454Z,100135.05
2023-12-30T19:16:03.678Z,100140.64
2023-12-30T19:18:31.495Z,100139.63
2023-12-30T19:20:59.524Z,100147.55
2023-12-30T19:23:27.463Z,100152.63
2023-12-30T19:25:55.139Z,100154.02
2023-12-30T19:28:22.948Z,100152.11
2023-12-30T19:30:51.225Z,100158.99
2023-12-30T19:33:19.403Z,100154.79
2023-12-30T19:35:47.676Z,100156.52
2023-12-30T19:38:17.339Z,100149.71
2023-12-30T19:40:47.032Z,100151.98
2023-12-30T19:43:15.542Z,100155.00
2023-12-30T19:45:43.638Z,100152.06
2023-12-30T19:48:11.577Z,100149.77
2023-12-30T19:50:39.506Z,100153.67
2023-12-30T19:53:07.160Z,100158.39
2023-12-30T19:55:34.859Z,100158.69
2023-12-30T19:58:02.799Z,100158.05
2023-12-30T20:00:30.537Z,100157.53
2023-12-30T20:02:58.348Z,100160.43
2023-12-30T20:05:26.130Z,100158.13
2023-12-30T20:07:54.017Z,100159.24
2023-12-30T20:10:21.903Z,100154.70
2023-12-30T20:12:49.709Z,100151.11
2023-12-30T20:15:18.070Z,100149.91
2023-12-30T20:17:46.430Z,100154.39
2023-12-30T20:20:14.220Z,100158.33
2023-12-30T20:22:42.096Z,100160.10
2023-12-30T20:25:10.225Z,100157.92
2023-12-30T20:27:37.893Z,100157.98
2023-12-30T20:30:06.340Z,100155.79
2023-12-30T20:32:35.920Z,100147.98
2023-12-30T20:35:04.497Z,100146.46
2023-12-30T20:37:32.232Z,100145.88
2023-12-30T20:40:00.010Z,100150.11
2023-12-30T20:42:30.285Z,100150.36
2023-12-30T20:44:58.017Z,100154.30
2023-12-30T20:47:25.765Z,100161.38
2023-12-30T20:49:53.568Z,100161.70
2023-12-30T20:52:22.304Z,100168.70
2023-12-30T20:54:50.149Z,100173.88
2023-12-30T20:57:17.811Z,100180.16
2023-12-30T20:59:45.539Z,100183.79
2023-12-30T21:02:16.299Z,100184.66
2023-12-30T21:04:44.432Z,100190.33
2023-12-30T21:07:12.215Z,100193.33
2023-12-30T21:09:39.979Z,100193.89
2023-12-30T21:12:08.131Z,100193.30
2023-12-30T21:14:36.657Z,100197.70
2023-12-30T21:17:05.300Z,100199.61
2023-12-30T21:19:33.541Z,100198.27
2023-12-30T21:22:02.235Z,100198.48
2023-12-30T21:24:30.062Z,100201.84
2023-12-30T21:26:57.953Z,100206.69
2023-12-30T21:29:25.635Z,100213.55
2023-12-30T21:31:53.401Z,100220.49
2023-12-30T21:34:21.345Z,100220.10
2023-12-30T21:36:49.135Z,100226.29
2023-12-30T21:39:17.708Z,100223.34
2023-12-30T21:41:45.513Z,100229.06
2023-12-30T21:44:13.180Z,100240.70
2023-12-30T21:46:45.255Z,100243.42
2023-12-30T21:49:16.347Z,100239.14
2023-12-30T21:51:45.088Z,100242.61
2023-12-30T21:54:14.075Z,100239.63
2023-12-30T21:56:42.514Z,100240.86
2023-12-30T21:59:10.543Z,100245.02
2023-12-30T22:01:38.737Z,100245.28
2023-12-30T22:04:06.719Z,100248.05
2023-12-30T22:06:34.477Z,100255.87
2023-12-30T22:09:02.687Z,100256.87
2023-12-30T22:11:30.831Z,100261.53
2023-12-30T22:13:58.736Z,100263.55
2023-12-30T22:16:26.636Z,100268.48
2023-12-30T22:18:54.444Z,100270.13
2023-12-30T22:21:22.536Z,100278.20
2023-12-30T22:23:50.248Z,100281.59
2023-12-30T22:26:18.947Z,100283.92
2023-12-30T22:28:46.829Z,100283.41
2023-12-30T22:31:14.748Z,100288.98
2023-12-30T22:33:43.258Z,100288.71
2023-12-30T22:36:11.096Z,100292.81
2023-12-30T22:38:39.070Z,100288.78
2023-12-30T22:41:06.814Z,100289.77
2023-12-30T22:43:34.936Z,100290.26
2023-12-30T22:46:03.146Z,100289.92
2023-12-30T22:48:30.878Z,100293.41
2023-12-30T22:50:58.645Z,100295.26
2023-12-30T22:53:26.298Z,100295.73
2023-12-30T22:55:54.060Z,100293.95
2023-12-30T22:58:21.827Z,100289.52
2023-12-30T23:00:52.187Z,100293.08
2023-12-30T23:03:20.171Z,100296.80
2023-12-30T23:05:48.099Z,100295.23
2023-12-30T23:08:15.884Z,100293.38
2023-12-30T23:10:43.728Z,100296.05
2023-12-30T23:13:11.483Z,100299.23
2023-12-30T23:15:39.136Z,100304.92
2023-12-30T23:18:06.953Z,100306.66
2023-12-30T23:20:34.599Z,100311.98
2023-12-30T23:23:02.756Z,100305.38
2023-12-30T23:25:30.725Z,100300.48
2023-12-30T23:27:58.397Z,100306.56
2023-12-30T23:30:26.108Z,100304.21
2023-12-30T23:32:53.925Z,100301.40
2023-12-30T23:35:21.659Z,100301.44
2023-12-30T23:37:49.508Z,100306.63
2023-12-30T23:40:17.307Z,100307.11
2023-12-30T23:42:45.028Z,100304.00
2023-12-30T23:45:12.909Z,100302.94
2023-12-30T23:47:40.610Z,100300.30
2023-12-30T23:50:09.040Z,100306.43
2023-12-30T23:52:36.735Z,100305.36
2023-12-30T23:55:04.813Z,100304.05
2023-12-30T23:57:34.689Z,100306.48
