createdAt,value
2018-08-13T00:02:06.779Z,99.90
2018-08-13T00:04:38.016Z,99.90
2018-08-13T00:07:08.544Z,99.90
2018-08-13T00:09:42.165Z,99.90
2018-08-13T00:12:14.206Z,99.90
2018-08-13T00:14:44.970Z,99.90
2018-08-13T00:17:15.663Z,99.90
2018-08-13T00:19:46.387Z,99.90
2018-08-13T00:22:17.227Z,99.90
2018-08-13T00:24:47.799Z,99.90
2018-08-13T00:27:18.571Z,99.90
2018-08-13T00:29:49.174Z,99.90
2018-08-13T00:32:19.919Z,99.90
2018-08-13T00:34:50.554Z,99.90
2018-08-13T00:37:22.333Z,99.90
2018-08-13T00:39:53.097Z,99.90
2018-08-13T00:42:23.796Z,99.90
2018-08-13T00:44:54.420Z,99.90
2018-08-13T00:47:25.585Z,99.90
2018-08-13T00:49:56.327Z,99.90
2018-08-13T00:52:26.733Z,99.90
2018-08-13T00:54:57.705Z,99.90
2018-08-13T00:57:28.331Z,99.90
2018-08-13T00:59:59.056Z,99.90
2018-08-13T01:02:29.945Z,99.90
2018-08-13T01:05:00.857Z,99.90
2018-08-13T01:07:32.390Z,99.90
2018-08-13T01:10:03.511Z,99.90
2018-08-13T01:12:34.180Z,99.90
2018-08-13T01:15:05.720Z,99.90
2018-08-13T01:17:36.683Z,99.90
2018-08-13T01:20:10.050Z,99.90
2018-08-13T01:22:40.909Z,99.90
2018-08-13T01:25:14.301Z,99.90
2018-08-13T01:27:45.677Z,99.90
2018-08-13T01:30:18.101Z,99.90
2018-08-13T01:32:48.857Z,99.90
2018-08-13T01:35:19.471Z,99.90
2018-08-13T01:37:50.038Z,99.90
2018-08-13T01:40:20.901Z,99.90
2018-08-13T01:42:51.507Z,99.90
2018-08-13T01:45:22.054Z,99.90
2018-08-13T01:47:52.813Z,99.90
2018-08-13T01:50:24.504Z,99.90
2018-08-13T01:52:55.227Z,99.90
2018-08-13T01:55:25.922Z,99.90
2018-08-13T01:57:56.510Z,99.90
2018-08-13T02:00:27.233Z,99.90
2018-08-13T02:02:57.856Z,99.90
2018-08-13T02:05:28.603Z,99.90
2018-08-13T02:07:59.384Z,99.90
2018-08-13T02:10:29.877Z,99.90
2018-08-13T02:13:00.956Z,99.90
2018-08-13T02:15:31.476Z,99.90
2018-08-13T02:18:02.166Z,99.90
2018-08-13T02:20:32.683Z,99.90
2018-08-13T02:23:03.545Z,99.90
2018-08-13T02:25:34.388Z,99.90
2018-08-13T02:28:04.994Z,99.90
2018-08-13T02:30:35.891Z,99.90
2018-08-13T02:33:06.667Z,99.90
2018-08-13T02:35:37.830Z,99.90
2018-08-13T02:38:08.460Z,99.90
2018-08-13T02:40:39.385Z,99.90
2018-08-13T02:43:10.059Z,99.90
2018-08-13T02:45:40.526Z,99.90
2018-08-13T02:48:11.106Z,99.90
2018-08-13T02:50:41.815Z,99.90
2018-08-13T02:53:12.399Z,99.90
2018-08-13T02:55:43.039Z,99.90
2018-08-13T02:58:14.801Z,99.90
2018-08-13T03:00:45.845Z,99.90
2018-08-13T03:03:16.480Z,99.90
2018-08-13T03:05:47.097Z,99.90
2018-08-13T03:08:17.556Z,99.90
2018-08-13T03:10:48.361Z,99.90
2018-08-13T03:13:19.722Z,99.90
2018-08-13T03:15:50.583Z,99.90
2018-08-13T03:18:21.214Z,99.90
2018-08-13T03:20:52.600Z,99.90
2018-08-13T03:23:23.327Z,99.90
2018-08-13T03:25:54.415Z,99.90
2018-08-13T03:28:25.989Z,99.90
2018-08-13T03:30:56.801Z,99.90
2018-08-13T03:33:27.369Z,99.90
2018-08-13T03:35:57.857Z,99.90
2018-08-13T03:38:28.345Z,99.90
2018-08-13T03:40:58.992Z,99.90
2018-08-13T03:43:30.578Z,99.90
2018-08-13T03:46:01.197Z,99.90
2018-08-13T03:48:31.840Z,99.90
2018-08-13T03:51:02.453Z,99.90
2018-08-13T03:53:33.047Z,99.90
2018-08-13T03:56:03.539Z,99.90
2018-08-13T03:58:33.963Z,99.90
2018-08-13T04:01:04.760Z,99.90
2018-08-13T04:03:35.420Z,99.90
2018-08-13T04:06:06.215Z,99.90
2018-08-13T04:08:37.608Z,99.90
2018-08-13T04:11:08.548Z,99.90
2018-08-13T04:13:39.341Z,99.90
2018-08-13T04:16:10.030Z,99.90
2018-08-13T04:18:40.787Z,99.90
2018-08-13T04:21:11.306Z,99.90
2018-08-13T04:23:41.879Z,99.90
2018-08-13T04:26:12.413Z,99.90
2018-08-13T04:28:42.851Z,99.90
2018-08-13T04:31:13.735Z,99.90
2018-08-13T04:33:44.424Z,99.90
2018-08-13T04:36:15.066Z,99.90
2018-08-13T04:38:45.840Z,99.90
2018-08-13T04:41:16.258Z,99.90
2018-08-13T04:43:46.865Z,99.90
2018-08-13T04:46:17.775Z,99.90
2018-08-13T04:48:49.291Z,99.90
2018-08-13T04:51:20.044Z,99.90
2018-08-13T04:53:50.542Z,99.90
2018-08-13T04:56:22.251Z,99.90
2018-08-13T04:58:53.066Z,99.90
2018-08-13T05:01:23.661Z,99.90
2018-08-13T05:03:54.397Z,99.90
2018-08-13T05:06:24.879Z,99.90
2018-08-13T05:08:56.324Z,99.90
2018-08-13T05:11:26.976Z,99.90
2018-08-13T05:13:57.953Z,99.90
2018-08-13T05:16:28.579Z,99.90
2018-08-13T05:18:59.222Z,99.90
2018-08-13T05:21:30.108Z,99.90
2018-08-13T05:24:00.695Z,99.90
2018-08-13T05:26:31.441Z,99.90
2018-08-13T05:29:02.137Z,99.90
2018-08-13T05:31:32.954Z,99.90
2018-08-13T05:34:05.125Z,99.90
2018-08-13T05:36:35.896Z,99.90
2018-08-13T05:39:11.492Z,99.90
2018-08-13T05:41:42.345Z,99.90
2018-08-13T05:44:13.999Z,99.90
2018-08-13T05:46:44.910Z,99.90
2018-08-13T05:49:15.740Z,99.90
2018-08-13T05:51:46.271Z,99.90
2018-08-13T05:54:16.829Z,99.90
2018-08-13T05:56:47.801Z,99.90
2018-08-13T05:59:22.669Z,99.90
2018-08-13T06:01:53.463Z,99.90
2018-08-13T06:04:24.212Z,99.90
2018-08-13T06:06:55.599Z,99.90
2018-08-13T06:09:27.065Z,99.90
2018-08-13T06:11:57.895Z,99.90
2018-08-13T06:14:28.449Z,99.90
2018-08-13T06:16:59.034Z,99.90
2018-08-13T06:19:30.304Z,99.90
2018-08-13T06:22:01.056Z,99.90
2018-08-13T06:24:31.748Z,99.90
2018-08-13T06:27:02.526Z,99.90
2018-08-13T06:29:33.355Z,99.90
2018-08-13T06:32:04.742Z,99.90
2018-08-13T06:35:09.977Z,99.90
2018-08-13T06:37:41.676Z,99.90
2018-08-13T06:40:16.411Z,99.90
2018-08-13T06:42:47.705Z,99.90
2018-08-13T06:45:18.692Z,99.90
2018-08-13T06:47:50.269Z,99.90
2018-08-13T06:50:26.191Z,99.90
2018-08-13T06:52:57.725Z,99.90
2018-08-13T06:55:30.147Z,99.90
2018-08-13T06:58:03.810Z,99.90
2018-08-13T07:00:35.497Z,99.90
2018-08-13T07:03:07.622Z,99.90
2018-08-13T07:05:39.152Z,99.90
2018-08-13T07:08:15.428Z,99.90
2018-08-13T07:10:47.224Z,99.90
2018-08-13T07:13:21.286Z,99.90
2018-08-13T07:15:56.827Z,99.90
2018-08-13T07:18:38.868Z,99.90
2018-08-13T07:21:12.860Z,99.90
2018-08-13T07:23:44.393Z,99.90
2018-08-13T07:26:15.941Z,99.90
2018-08-13T07:28:46.792Z,99.90
2018-08-13T07:31:17.663Z,99.90
2018-08-13T07:33:50.460Z,99.90
2018-08-13T07:36:23.971Z,99.90
2018-08-13T07:38:55.291Z,99.90
2018-08-13T07:41:26.226Z,99.90
2018-08-13T07:43:59.133Z,99.90
2018-08-13T07:46:31.717Z,99.90
2018-08-13T07:49:03.616Z,99.90
2018-08-13T07:51:35.854Z,99.90
2018-08-13T07:54:07.541Z,99.90
2018-08-13T07:56:38.497Z,99.90
2018-08-13T07:59:09.629Z,99.90
2018-08-13T08:01:40.646Z,99.90
2018-08-13T08:04:12.474Z,99.90
2018-08-13T08:06:43.967Z,99.90
2018-08-13T08:09:15.648Z,99.90
2018-08-13T08:11:48.982Z,99.90
2018-08-13T08:14:23.085Z,99.90
2018-08-13T08:16:57.142Z,99.90
2018-08-13T08:19:30.098Z,99.90
2018-08-13T08:22:01.313Z,99.90
2018-08-13T08:24:34.895Z,99.90
2018-08-13T08:27:08.394Z,99.90
2018-08-13T08:29:40.213Z,99.90
2018-08-13T08:32:11.878Z,99.90
2018-08-13T08:34:45.278Z,98.40
2018-08-13T08:37:16.663Z,98.40
2018-08-13T08:39:48.672Z,98.70
2018-08-13T08:42:20.482Z,97.20
2018-08-13T08:44:52.487Z,96.30
2018-08-13T08:47:23.536Z,97.10
2018-08-13T08:49:55.467Z,94.70
2018-08-13T08:52:26.460Z,95.20
2018-08-13T08:54:57.686Z,93.80
2018-08-13T08:57:29.315Z,94.30
2018-08-13T09:00:01.867Z,93.80
2018-08-13T09:02:32.773Z,92.70
2018-08-13T09:05:03.894Z,91.40
2018-08-13T09:07:34.878Z,90.30
2018-08-13T09:10:07.774Z,91.00
2018-08-13T09:12:39.975Z,90.40
2018-08-13T09:15:15.424Z,90.00
2018-08-13T09:19:01.219Z,93.00
2018-08-13T09:21:37.906Z,94.90
2018-08-13T09:24:25.727Z,92.20
2018-08-13T09:28:14.770Z,91.00
2018-08-13T09:31:02.174Z,88.70
2018-08-13T09:33:49.420Z,88.30
2018-08-13T09:36:20.348Z,89.60
2018-08-13T09:38:51.553Z,89.40
2018-08-13T09:41:22.790Z,91.50
2018-08-13T09:43:53.927Z,91.80
2018-08-13T09:46:25.729Z,92.20
2018-08-13T09:48:56.874Z,92.30
2018-08-13T09:51:29.604Z,91.40
2018-08-13T09:54:00.872Z,90.10
2018-08-13T09:56:32.219Z,90.40
2018-08-13T09:59:04.775Z,89.30
2018-08-13T10:01:35.587Z,89.30
2018-08-13T10:04:06.845Z,87.50
2018-08-13T10:06:37.696Z,86.50
2018-08-13T10:09:10.767Z,89.40
2018-08-13T10:11:41.740Z,90.00
2018-08-13T10:14:13.103Z,90.40
2018-08-13T10:16:44.504Z,92.30
2018-08-13T10:19:15.706Z,91.90
2018-08-13T10:21:46.658Z,90.50
2018-08-13T10:24:17.813Z,91.10
2018-08-13T10:26:49.006Z,92.60
2018-08-13T10:29:20.365Z,91.80
2018-08-13T10:31:51.570Z,89.30
2018-08-13T10:34:23.665Z,86.00
2018-08-13T10:36:55.475Z,90.30
2018-08-13T10:39:26.626Z,85.20
2018-08-13T10:41:57.957Z,81.20
2018-08-13T10:44:29.416Z,79.70
2018-08-13T10:47:00.210Z,79.70
2018-08-13T10:49:32.236Z,83.70
2018-08-13T10:52:04.844Z,85.90
2018-08-13T10:54:36.134Z,81.60
2018-08-13T10:57:07.424Z,81.60
2018-08-13T10:59:39.301Z,78.40
2018-08-13T11:02:10.856Z,80.50
2018-08-13T11:04:42.183Z,78.30
2018-08-13T11:07:15.343Z,78.30
2018-08-13T11:09:48.689Z,74.20
2018-08-13T11:12:19.897Z,74.80
2018-08-13T11:14:50.969Z,78.00
2018-08-13T11:17:21.910Z,81.00
2018-08-13T11:19:52.595Z,80.40
2018-08-13T11:22:23.292Z,81.90
2018-08-13T11:24:55.310Z,77.60
2018-08-13T11:27:26.992Z,78.90
2018-08-13T11:29:57.844Z,79.80
2018-08-13T11:32:28.590Z,80.90
2018-08-13T11:34:59.546Z,82.20
2018-08-13T11:37:30.925Z,82.10
2018-08-13T11:40:01.753Z,80.50
2018-08-13T11:42:35.032Z,75.40
2018-08-13T11:45:07.041Z,76.40
2018-08-13T11:47:38.370Z,72.80
2018-08-13T11:50:21.277Z,72.90
2018-08-13T11:52:52.829Z,70.40
2018-08-13T11:55:25.412Z,71.00
2018-08-13T11:57:57.100Z,73.40
2018-08-13T12:00:28.569Z,72.50
2018-08-13T12:02:59.532Z,72.70
2018-08-13T12:05:30.584Z,72.10
2018-08-13T12:08:02.193Z,74.30
2018-08-13T12:10:36.109Z,75.50
2018-08-13T12:13:07.944Z,75.10
2018-08-13T12:15:39.287Z,75.70
2018-08-13T12:18:10.339Z,75.20
2018-08-13T12:20:41.380Z,73.90
2018-08-13T12:23:12.329Z,74.50
2018-08-13T12:25:43.770Z,75.10
2018-08-13T12:28:15.811Z,73.60
2018-08-13T12:30:47.570Z,72.30
2018-08-13T12:33:19.313Z,72.10
2018-08-13T12:35:50.047Z,71.80
2018-08-13T12:38:21.054Z,75.00
2018-08-13T12:40:52.385Z,77.40
2018-08-13T12:43:23.424Z,76.40
2018-08-13T12:45:55.147Z,75.80
2018-08-13T12:48:27.883Z,73.00
2018-08-13T12:50:59.262Z,74.90
2018-08-13T12:53:31.285Z,77.20
2018-08-13T12:56:02.548Z,75.90
2018-08-13T12:58:33.425Z,76.70
2018-08-13T13:01:12.209Z,75.00
2018-08-13T13:03:45.614Z,75.70
2018-08-13T13:06:16.619Z,74.80
2018-08-13T13:08:50.108Z,75.50
2018-08-13T13:11:23.495Z,76.30
2018-08-13T13:13:54.546Z,78.30
2018-08-13T13:16:26.159Z,78.20
2018-08-13T13:18:57.600Z,77.80
2018-08-13T13:21:29.082Z,75.40
2018-08-13T13:24:00.487Z,76.40
2018-08-13T13:26:31.966Z,76.30
2018-08-13T13:29:03.066Z,74.30
2018-08-13T13:31:34.911Z,76.40
2018-08-13T13:34:06.944Z,75.40
2018-08-13T13:36:39.872Z,75.20
2018-08-13T13:39:12.460Z,74.10
2018-08-13T13:41:43.716Z,73.90
2018-08-13T13:44:15.186Z,74.50
2018-08-13T13:46:46.810Z,75.00
2018-08-13T13:49:18.303Z,78.00
2018-08-13T13:51:50.461Z,76.10
2018-08-13T13:54:29.872Z,79.50
2018-08-13T13:57:02.756Z,81.70
2018-08-13T13:59:33.646Z,82.70
2018-08-13T14:02:06.366Z,83.60
2018-08-13T14:04:37.743Z,83.10
2018-08-13T14:07:09.527Z,82.80
2018-08-13T14:09:41.714Z,82.70
2018-08-13T14:12:13.504Z,81.20
2018-08-13T14:14:47.657Z,81.10
2018-08-13T14:17:18.415Z,80.70
2018-08-13T14:19:49.960Z,81.00
2018-08-13T14:22:28.667Z,81.60
2018-08-13T14:25:00.458Z,81.60
2018-08-13T14:27:35.050Z,82.40
2018-08-13T14:30:26.530Z,81.70
2018-08-13T14:32:59.382Z,81.80
2018-08-13T14:35:30.899Z,81.10
2018-08-13T14:38:02.117Z,81.00
2018-08-13T14:40:33.267Z,81.10
2018-08-13T14:43:04.460Z,81.50
2018-08-13T14:45:35.394Z,82.90
2018-08-13T14:48:06.999Z,85.10
2018-08-13T14:50:38.807Z,89.50
2018-08-13T14:53:09.667Z,88.20
2018-08-13T14:55:40.612Z,92.90
2018-08-13T14:58:13.455Z,95.10
2018-08-13T15:00:44.529Z,97.50
2018-08-13T15:03:16.505Z,99.90
2018-08-13T15:05:47.221Z,99.90
2018-08-13T15:08:18.420Z,99.90
2018-08-13T15:10:49.559Z,99.90
2018-08-13T15:13:21.013Z,99.90
2018-08-13T15:15:51.794Z,99.90
2018-08-13T15:18:22.720Z,99.90
2018-08-13T15:20:54.304Z,99.90
2018-08-13T15:23:25.215Z,99.90
2018-08-13T15:25:56.204Z,99.90
2018-08-13T15:28:26.942Z,99.90
2018-08-13T15:30:58.295Z,99.90
2018-08-13T15:33:29.221Z,99.90
2018-08-13T15:36:00.593Z,99.90
2018-08-13T15:38:32.101Z,99.90
2018-08-13T15:41:03.393Z,99.90
2018-08-13T15:43:34.680Z,99.90
2018-08-13T15:46:05.446Z,99.90
2018-08-13T15:48:37.505Z,99.90
2018-08-13T15:51:08.742Z,99.90
2018-08-13T15:53:39.750Z,99.90
2018-08-13T15:56:10.839Z,99.90
2018-08-13T15:58:42.565Z,99.90
2018-08-13T16:01:13.721Z,99.90
2018-08-13T16:03:44.401Z,99.90
2018-08-13T16:06:15.151Z,99.90
2018-08-13T16:08:46.412Z,99.90
2018-08-13T16:11:18.247Z,99.90
2018-08-13T16:13:49.730Z,99.90
2018-08-13T16:16:22.098Z,99.90
2018-08-13T16:18:53.018Z,99.90
2018-08-13T16:21:23.853Z,99.90
2018-08-13T16:23:54.710Z,99.90
2018-08-13T16:26:26.082Z,99.90
2018-08-13T16:28:57.390Z,99.90
2018-08-13T16:31:29.026Z,99.90
2018-08-13T16:34:00.555Z,99.90
2018-08-13T16:36:31.979Z,99.90
2018-08-13T16:39:30.628Z,99.90
2018-08-13T16:42:01.369Z,99.90
2018-08-13T16:44:33.038Z,99.90
2018-08-13T16:47:03.940Z,99.90
2018-08-13T16:49:35.904Z,99.90
2018-08-13T16:52:07.116Z,99.90
2018-08-13T16:54:38.591Z,99.90
2018-08-13T16:57:09.832Z,99.90
2018-08-13T16:59:40.776Z,99.90
2018-08-13T17:02:11.924Z,99.90
2018-08-13T17:04:42.795Z,99.90
2018-08-13T17:07:14.962Z,99.90
2018-08-13T17:09:46.378Z,99.90
2018-08-13T17:12:17.304Z,99.90
2018-08-13T17:14:48.876Z,99.90
2018-08-13T17:17:20.626Z,99.90
2018-08-13T17:19:51.720Z,99.90
2018-08-13T17:22:22.612Z,99.90
2018-08-13T17:28:29.162Z,99.90
2018-08-13T17:31:00.081Z,99.90
2018-08-13T17:33:30.905Z,99.90
2018-08-13T17:36:01.694Z,99.90
2018-08-13T17:38:32.720Z,99.90
2018-08-13T17:41:03.777Z,99.90
2018-08-13T17:43:35.120Z,99.90
2018-08-13T17:46:06.738Z,99.90
2018-08-13T17:48:37.579Z,99.90
2018-08-13T17:51:08.435Z,99.90
2018-08-13T17:53:39.787Z,99.90
2018-08-13T17:56:11.095Z,99.90
2018-08-13T17:58:41.996Z,99.90
2018-08-13T18:01:12.888Z,99.90
2018-08-13T18:03:43.878Z,99.90
2018-08-13T18:06:14.981Z,99.90
2018-08-13T18:08:46.424Z,99.90
2018-08-13T18:11:17.849Z,99.90
2018-08-13T18:13:50.263Z,99.90
2018-08-13T18:16:23.056Z,99.90
2018-08-13T18:18:54.644Z,99.90
2018-08-13T18:21:25.720Z,99.90
2018-08-13T18:23:57.177Z,99.90
2018-08-13T18:26:29.252Z,99.90
2018-08-13T18:29:01.485Z,99.90
2018-08-13T18:31:32.348Z,99.90
2018-08-13T18:34:04.669Z,99.90
2018-08-13T18:36:36.343Z,99.90
2018-08-13T18:39:10.658Z,99.90
2018-08-13T18:41:43.952Z,99.90
2018-08-13T18:44:15.652Z,99.90
2018-08-13T18:46:47.416Z,99.90
2018-08-13T18:49:19.312Z,99.90
2018-08-13T18:51:51.080Z,99.90
2018-08-13T18:54:23.103Z,99.90
2018-08-13T18:56:55.918Z,99.90
2018-08-13T18:59:28.142Z,99.90
2018-08-13T19:02:00.085Z,99.90
2018-08-13T19:04:32.568Z,99.90
2018-08-13T19:07:04.934Z,99.90
2018-08-13T19:09:37.192Z,99.90
2018-08-13T19:12:09.414Z,99.90
2018-08-13T19:14:44.464Z,99.90
2018-08-13T19:17:16.541Z,99.90
2018-08-13T19:19:49.355Z,99.90
2018-08-13T19:22:26.727Z,99.90
2018-08-13T19:24:59.274Z,99.90
2018-08-13T19:27:33.299Z,99.90
2018-08-13T19:30:06.932Z,99.90
2018-08-13T19:32:40.301Z,99.90
2018-08-13T19:35:13.884Z,99.90
2018-08-13T19:37:46.990Z,99.90
2018-08-13T19:40:24.538Z,99.90
2018-08-13T19:42:56.971Z,99.90
2018-08-13T19:45:30.163Z,99.90
2018-08-13T19:48:03.191Z,99.90
2018-08-13T19:50:40.876Z,99.90
2018-08-13T19:53:14.120Z,99.90
2018-08-13T19:55:47.333Z,99.90
2018-08-13T19:58:20.041Z,99.90
2018-08-13T20:00:53.249Z,99.90
2018-08-13T20:03:26.427Z,99.90
2018-08-13T20:05:58.778Z,99.90
2018-08-13T20:08:32.361Z,99.90
2018-08-13T20:11:05.983Z,99.90
2018-08-13T20:13:39.635Z,99.90
2018-08-13T20:16:16.974Z,99.90
2018-08-13T20:18:51.513Z,99.90
2018-08-13T20:21:28.651Z,99.90
2018-08-13T20:24:01.002Z,99.90
2018-08-13T20:26:34.164Z,99.90
2018-08-13T20:29:07.011Z,99.90
2018-08-13T20:31:39.983Z,99.90
2018-08-13T20:34:12.808Z,99.90
2018-08-13T20:36:46.545Z,99.90
2018-08-13T20:39:26.490Z,99.90
2018-08-13T20:42:00.561Z,99.90
2018-08-13T20:44:33.631Z,99.90
2018-08-13T20:47:06.907Z,99.90
2018-08-13T20:49:39.297Z,99.90
2018-08-13T20:52:12.602Z,99.90
2018-08-13T20:54:46.024Z,99.90
2018-08-13T20:57:18.398Z,99.90
2018-08-13T20:59:49.291Z,99.90
2018-08-13T21:02:20.142Z,99.90
2018-08-13T21:04:51.462Z,99.90
2018-08-13T21:07:24.359Z,99.90
2018-08-13T21:09:56.917Z,99.90
2018-08-13T21:12:28.701Z,99.90
2018-08-13T21:14:59.617Z,99.90
2018-08-13T21:17:30.936Z,99.90
2018-08-13T21:20:01.868Z,99.90
2018-08-13T21:22:32.637Z,99.90
2018-08-13T21:25:03.535Z,99.90
2018-08-13T21:27:34.582Z,99.90
2018-08-13T21:30:06.146Z,99.90
2018-08-13T21:32:37.656Z,99.90
2018-08-13T21:35:09.071Z,99.90
2018-08-13T21:37:39.983Z,99.90
2018-08-13T21:40:11.546Z,99.90
2018-08-13T21:42:42.870Z,99.90
2018-08-13T21:45:14.199Z,99.90
2018-08-13T21:47:45.128Z,99.90
2018-08-13T21:50:18.966Z,99.90
2018-08-13T21:52:51.216Z,99.90
2018-08-13T21:55:22.103Z,99.90
2018-08-13T21:57:53.663Z,99.90
2018-08-13T22:00:30.329Z,99.90
2018-08-13T22:03:04.729Z,99.90
2018-08-13T22:05:35.755Z,99.90
2018-08-13T22:08:07.014Z,99.90
2018-08-13T22:10:37.786Z,99.90
2018-08-13T22:13:08.508Z,99.90
2018-08-13T22:15:39.664Z,99.90
2018-08-13T22:18:11.108Z,99.90
2018-08-13T22:20:42.134Z,99.90
2018-08-13T22:23:13.600Z,99.90
2018-08-13T22:25:47.275Z,99.90
2018-08-13T22:28:21.164Z,99.90
2018-08-13T22:30:52.009Z,99.90
2018-08-13T22:33:22.828Z,99.90
2018-08-13T22:35:53.417Z,99.90
2018-08-13T22:38:24.180Z,99.90
2018-08-13T22:40:54.891Z,99.90
2018-08-13T22:43:25.833Z,99.90
2018-08-13T22:45:56.782Z,99.90
2018-08-13T22:48:27.386Z,99.90
2018-08-13T22:50:58.148Z,99.90
2018-08-13T22:53:28.886Z,99.90
2018-08-13T22:55:59.464Z,99.90
2018-08-13T22:58:30.588Z,99.90
2018-08-13T23:01:01.394Z,99.90
2018-08-13T23:03:32.444Z,99.90
2018-08-13T23:06:03.196Z,99.90
2018-08-13T23:08:34.105Z,99.90
2018-08-13T23:11:04.856Z,99.90
2018-08-13T23:13:35.516Z,99.90
2018-08-13T23:16:06.349Z,99.90
2018-08-13T23:18:37.257Z,99.90
2018-08-13T23:21:08.027Z,99.90
2018-08-13T23:23:38.583Z,99.90
2018-08-13T23:26:09.589Z,99.90
2018-08-13T23:28:40.375Z,99.90
2018-08-13T23:31:11.017Z,99.90
2018-08-13T23:33:41.830Z,99.90
2018-08-13T23:36:12.622Z,99.90
2018-08-13T23:38:44.025Z,99.90
2018-08-13T23:41:14.727Z,99.90
2018-08-13T23:43:45.462Z,99.90
2018-08-13T23:46:16.136Z,99.90
2018-08-13T23:48:46.627Z,99.90
2018-08-13T23:51:17.328Z,99.90
2018-08-13T23:53:48.102Z,99.90
2018-08-13T23:56:19.683Z,99.90
2018-08-13T23:58:50.692Z,99.90
