createdAt,value
2023-02-17T00:01:36.898Z,16.10
2023-02-17T00:04:05.066Z,16.10
2023-02-17T00:06:33.147Z,16.10
2023-02-17T00:09:01.907Z,16.10
2023-02-17T00:11:30.413Z,16.10
2023-02-17T00:14:00.241Z,16.10
2023-02-17T00:16:29.170Z,16.10
2023-02-17T00:18:59.615Z,16.10
2023-02-17T00:21:30.464Z,16.10
2023-02-17T00:23:59.072Z,16.10
2023-02-17T00:26:27.022Z,16.10
2023-02-17T00:28:54.935Z,16.10
2023-02-17T00:31:24.736Z,16.10
2023-02-17T00:33:55.666Z,16.10
2023-02-17T00:36:24.174Z,16.10
2023-02-17T00:38:52.351Z,16.10
2023-02-17T00:41:20.902Z,16.10
2023-02-17T00:43:49.760Z,16.10
2023-02-17T00:46:18.984Z,16.10
2023-02-17T00:48:49.162Z,16.10
2023-02-17T00:51:17.933Z,16.10
2023-02-17T00:53:46.409Z,16.10
2023-02-17T00:56:14.559Z,16.10
2023-02-17T00:58:43.422Z,16.10
2023-02-17T01:01:12.015Z,16.10
2023-02-17T01:03:40.870Z,16.10
2023-02-17T01:06:14.153Z,16.10
2023-02-17T01:08:42.041Z,16.10
2023-02-17T01:11:18.166Z,16.10
2023-02-17T01:13:46.105Z,16.10
2023-02-17T01:16:18.862Z,16.10
2023-02-17T01:18:46.859Z,16.10
2023-02-17T01:21:20.351Z,16.10
2023-02-17T01:23:50.345Z,16.10
2023-02-17T01:26:21.700Z,16.10
2023-02-17T01:28:50.980Z,16.10
2023-02-17T01:31:19.869Z,16.10
2023-02-17T01:33:47.912Z,16.10
2023-02-17T01:36:20.248Z,16.00
2023-02-17T01:38:48.324Z,16.10
2023-02-17T01:41:18.200Z,16.10
2023-02-17T01:44:08.061Z,16.10
2023-02-17T01:46:36.839Z,16.00
2023-02-17T01:49:12.593Z,16.00
2023-02-17T01:51:42.131Z,16.10
2023-02-17T01:54:13.961Z,16.10
2023-02-17T01:56:45.673Z,16.00
2023-02-17T01:59:18.268Z,16.00
2023-02-17T02:01:47.044Z,16.00
2023-02-17T02:04:18.172Z,16.00
2023-02-17T02:06:48.488Z,16.00
2023-02-17T02:09:19.938Z,16.00
2023-02-17T02:11:50.099Z,16.00
2023-02-17T02:14:19.393Z,16.00
2023-02-17T02:16:56.433Z,16.00
2023-02-17T02:19:57.493Z,16.00
2023-02-17T02:22:40.883Z,16.00
2023-02-17T02:25:25.619Z,16.00
2023-02-17T02:28:03.401Z,16.00
2023-02-17T02:31:03.397Z,16.00
2023-02-17T02:33:44.049Z,16.00
2023-02-17T02:36:18.831Z,16.00
2023-02-17T02:38:53.862Z,16.00
2023-02-17T02:41:24.747Z,16.00
2023-02-17T02:43:53.436Z,16.00
2023-02-17T02:46:21.393Z,16.00
2023-02-17T02:48:54.103Z,16.00
2023-02-17T02:51:41.633Z,16.00
2023-02-17T02:54:38.169Z,16.00
2023-02-17T02:57:21.184Z,16.00
2023-02-17T02:59:58.583Z,16.00
2023-02-17T03:02:33.272Z,16.00
2023-02-17T03:05:09.022Z,16.00
2023-02-17T03:07:41.826Z,16.00
2023-02-17T03:10:10.836Z,16.00
2023-02-17T03:12:39.603Z,16.00
2023-02-17T03:15:14.082Z,16.00
2023-02-17T03:17:41.963Z,16.00
2023-02-17T03:20:14.838Z,16.00
2023-02-17T03:22:46.261Z,16.00
2023-02-17T03:25:14.995Z,16.10
2023-02-17T03:27:42.952Z,16.00
2023-02-17T03:30:12.176Z,16.00
2023-02-17T03:32:40.426Z,16.00
2023-02-17T03:35:08.730Z,16.00
2023-02-17T03:37:38.252Z,16.00
2023-02-17T03:40:08.007Z,16.00
2023-02-17T03:42:36.192Z,16.00
2023-02-17T03:45:04.654Z,16.00
2023-02-17T03:47:32.995Z,16.00
2023-02-17T03:50:01.015Z,16.00
2023-02-17T03:52:28.969Z,16.00
2023-02-17T03:54:58.255Z,16.00
2023-02-17T03:57:26.160Z,16.00
2023-02-17T03:59:54.055Z,16.00
2023-02-17T04:02:21.970Z,16.00
2023-02-17T04:05:10.495Z,16.00
2023-02-17T04:07:39.214Z,16.00
2023-02-17T04:10:09.783Z,16.00
2023-02-17T04:12:37.780Z,16.00
2023-02-17T04:15:06.393Z,16.00
2023-02-17T04:17:34.373Z,16.00
2023-02-17T04:20:02.353Z,16.00
2023-02-17T04:22:30.270Z,16.00
2023-02-17T04:24:58.225Z,16.00
2023-02-17T04:27:29.024Z,16.00
2023-02-17T04:29:57.025Z,16.10
2023-02-17T04:32:24.977Z,16.10
2023-02-17T04:34:53.545Z,16.10
2023-02-17T04:37:27.431Z,16.10
2023-02-17T04:39:55.354Z,16.10
2023-02-17T04:42:23.272Z,16.10
2023-02-17T04:44:52.599Z,16.20
2023-02-17T04:47:20.493Z,16.20
2023-02-17T04:49:48.999Z,16.20
2023-02-17T04:52:16.945Z,16.20
2023-02-17T04:54:44.866Z,16.20
2023-02-17T04:57:12.836Z,16.20
2023-02-17T04:59:40.749Z,16.20
2023-02-17T05:02:10.072Z,16.20
2023-02-17T05:04:38.056Z,16.20
2023-02-17T05:07:05.995Z,16.20
2023-02-17T05:09:33.906Z,16.20
2023-02-17T05:12:03.046Z,16.30
2023-02-17T05:14:31.001Z,16.20
2023-02-17T05:16:58.967Z,16.30
2023-02-17T05:19:28.262Z,16.30
2023-02-17T05:21:56.290Z,16.30
2023-02-17T05:24:24.213Z,16.30
2023-02-17T05:26:52.156Z,16.30
2023-02-17T05:29:20.082Z,16.30
2023-02-17T05:31:48.191Z,16.30
2023-02-17T05:34:16.305Z,16.30
2023-02-17T05:36:48.300Z,16.30
2023-02-17T05:39:16.268Z,16.30
2023-02-17T05:41:44.226Z,16.30
2023-02-17T05:44:12.153Z,16.30
2023-02-17T05:46:40.246Z,16.30
2023-02-17T05:49:08.199Z,16.30
2023-02-17T05:51:36.350Z,16.30
2023-02-17T05:54:05.751Z,16.30
2023-02-17T05:56:33.730Z,16.30
2023-02-17T05:59:01.723Z,16.30
2023-02-17T06:01:29.688Z,16.30
2023-02-17T06:03:57.718Z,16.30
2023-02-17T06:06:25.675Z,16.30
2023-02-17T06:08:53.602Z,16.30
2023-02-17T06:11:23.140Z,16.30
2023-02-17T06:13:51.069Z,16.30
2023-02-17T06:16:19.149Z,16.30
2023-02-17T06:18:47.086Z,16.30
2023-02-17T06:21:14.978Z,16.30
2023-02-17T06:23:42.959Z,16.30
2023-02-17T06:26:11.146Z,16.30
2023-02-17T06:28:40.427Z,16.40
2023-02-17T06:31:08.429Z,16.30
2023-02-17T06:33:38.058Z,16.30
2023-02-17T06:36:07.086Z,16.40
2023-02-17T06:38:35.223Z,16.40
2023-02-17T06:41:03.290Z,16.30
2023-02-17T06:43:31.188Z,16.40
2023-02-17T06:46:00.553Z,16.40
2023-02-17T06:48:28.564Z,16.30
2023-02-17T06:50:56.487Z,16.40
2023-02-17T06:53:24.399Z,16.40
2023-02-17T06:55:52.314Z,16.40
2023-02-17T06:58:20.280Z,16.40
2023-02-17T07:00:48.245Z,16.40
2023-02-17T07:03:17.504Z,16.40
2023-02-17T07:05:45.417Z,16.40
2023-02-17T07:08:13.346Z,16.40
2023-02-17T07:10:41.315Z,16.40
2023-02-17T07:13:09.273Z,16.40
2023-02-17T07:15:37.468Z,16.40
2023-02-17T07:18:05.631Z,16.40
2023-02-17T07:20:35.042Z,16.40
2023-02-17T07:23:02.971Z,16.40
2023-02-17T07:25:30.992Z,16.40
2023-02-17T07:28:00.394Z,16.40
2023-02-17T07:30:28.342Z,16.40
2023-02-17T07:32:56.255Z,16.40
2023-02-17T07:35:24.441Z,16.40
2023-02-17T07:37:53.704Z,16.40
2023-02-17T07:40:21.819Z,16.40
2023-02-17T07:42:49.804Z,16.40
2023-02-17T07:45:21.689Z,16.40
2023-02-17T07:47:49.605Z,16.40
2023-02-17T07:50:17.745Z,16.40
2023-02-17T07:52:45.641Z,16.40
2023-02-17T07:55:14.980Z,16.40
2023-02-17T07:57:42.902Z,16.40
2023-02-17T08:00:11.922Z,16.40
2023-02-17T08:02:39.912Z,16.40
2023-02-17T08:05:08.052Z,16.40
2023-02-17T08:07:36.011Z,16.40
2023-02-17T08:10:21.828Z,16.40
2023-02-17T08:13:05.078Z,16.40
2023-02-17T08:15:35.387Z,16.40
2023-02-17T08:18:04.843Z,16.40
2023-02-17T08:20:35.155Z,16.40
2023-02-17T08:23:04.406Z,16.40
2023-02-17T08:25:34.186Z,16.40
2023-02-17T08:28:04.588Z,16.40
2023-02-17T08:30:32.788Z,16.40
2023-02-17T08:33:00.791Z,16.40
2023-02-17T08:35:29.620Z,16.40
2023-02-17T08:37:57.825Z,16.40
2023-02-17T08:41:09.976Z,16.40
2023-02-17T08:43:39.298Z,16.40
2023-02-17T08:46:09.163Z,16.40
2023-02-17T08:48:38.007Z,16.40
2023-02-17T08:51:06.803Z,16.40
2023-02-17T08:53:35.457Z,16.40
2023-02-17T08:56:03.756Z,16.40
2023-02-17T08:58:31.888Z,16.40
2023-02-17T09:01:01.210Z,16.40
2023-02-17T09:03:33.985Z,16.40
2023-02-17T09:06:06.465Z,16.40
2023-02-17T09:08:35.385Z,16.40
2023-02-17T09:11:03.306Z,16.40
2023-02-17T09:13:32.024Z,16.40
2023-02-17T09:16:01.654Z,16.40
2023-02-17T09:18:30.007Z,16.40
2023-02-17T09:21:06.604Z,16.40
2023-02-17T09:23:34.714Z,16.40
2023-02-17T09:26:05.848Z,16.40
2023-02-17T09:28:35.238Z,16.40
2023-02-17T09:31:11.807Z,16.40
2023-02-17T09:33:40.295Z,16.40
2023-02-17T09:36:10.372Z,16.40
2023-02-17T09:38:39.679Z,16.40
2023-02-17T09:41:18.300Z,16.40
2023-02-17T09:43:46.848Z,16.40
2023-02-17T09:46:28.287Z,16.40
2023-02-17T09:49:01.938Z,16.40
2023-02-17T09:51:34.338Z,16.40
2023-02-17T09:54:09.289Z,16.40
2023-02-17T09:56:41.348Z,16.40
2023-02-17T09:59:16.833Z,16.40
2023-02-17T10:05:52.359Z,16.40
2023-02-17T10:08:51.595Z,16.40
2023-02-17T10:11:43.423Z,16.40
2023-02-17T10:14:32.722Z,16.40
2023-02-17T10:17:05.677Z,16.40
2023-02-17T10:20:31.317Z,16.40
2023-02-17T10:23:05.996Z,16.40
2023-02-17T10:25:51.041Z,16.40
2023-02-17T10:28:38.274Z,16.40
2023-02-17T10:31:11.762Z,16.40
2023-02-17T10:34:06.833Z,16.40
2023-02-17T10:36:48.068Z,16.40
2023-02-17T10:47:17.113Z,16.40
2023-02-17T10:49:48.244Z,16.40
2023-02-17T10:52:18.928Z,16.40
2023-02-17T10:54:55.230Z,16.40
2023-02-17T10:57:27.007Z,16.40
2023-02-17T10:59:55.284Z,16.40
2023-02-17T11:02:31.043Z,16.40
2023-02-17T11:05:00.830Z,16.40
2023-02-17T11:07:34.675Z,16.40
2023-02-17T11:10:20.398Z,16.40
2023-02-17T11:12:49.738Z,16.40
2023-02-17T11:15:20.512Z,16.40
2023-02-17T11:17:49.376Z,16.40
2023-02-17T11:20:34.350Z,16.40
2023-02-17T11:23:24.196Z,16.40
2023-02-17T11:26:10.062Z,16.40
2023-02-17T11:28:38.464Z,16.40
2023-02-17T11:31:07.307Z,16.40
2023-02-17T11:33:37.719Z,16.40
2023-02-17T11:36:07.695Z,16.40
2023-02-17T11:38:44.816Z,16.40
2023-02-17T11:41:14.154Z,16.40
2023-02-17T11:43:53.560Z,16.40
2023-02-17T11:46:34.753Z,16.40
2023-02-17T11:49:47.621Z,16.50
2023-02-17T11:52:45.865Z,16.40
2023-02-17T11:55:24.176Z,16.40
2023-02-17T11:58:13.539Z,16.40
2023-02-17T12:00:49.594Z,16.40
2023-02-17T12:03:41.850Z,16.40
2023-02-17T12:06:15.146Z,16.40
2023-02-17T12:09:04.932Z,16.40
2023-02-17T12:11:42.233Z,16.40
2023-02-17T12:14:32.610Z,16.40
2023-02-17T12:17:14.205Z,16.40
2023-02-17T12:19:50.976Z,16.40
2023-02-17T12:22:21.860Z,16.40
2023-02-17T12:25:10.145Z,16.40
2023-02-17T12:27:48.293Z,16.40
2023-02-17T12:30:29.054Z,16.40
2023-02-17T12:33:16.886Z,16.40
2023-02-17T12:35:52.734Z,16.40
2023-02-17T12:38:27.912Z,16.40
2023-02-17T12:41:06.574Z,16.40
2023-02-17T12:43:40.670Z,16.40
2023-02-17T12:53:56.455Z,16.40
2023-02-17T12:56:54.870Z,16.40
2023-02-17T12:59:27.618Z,16.40
2023-02-17T13:02:02.908Z,16.40
2023-02-17T13:04:33.344Z,16.40
2023-02-17T13:07:10.576Z,16.40
2023-02-17T13:10:33.391Z,16.40
2023-02-17T13:13:05.450Z,16.40
2023-02-17T13:15:40.065Z,16.40
2023-02-17T13:18:14.138Z,16.40
2023-02-17T13:20:52.128Z,16.40
2023-02-17T13:23:31.237Z,16.40
2023-02-17T13:26:16.861Z,16.40
2023-02-17T13:28:45.848Z,16.40
2023-02-17T13:31:18.482Z,16.40
2023-02-17T13:33:51.223Z,16.40
2023-02-17T13:36:23.261Z,16.40
2023-02-17T13:38:59.702Z,16.40
2023-02-17T13:41:28.725Z,16.40
2023-02-17T13:43:56.739Z,16.40
2023-02-17T13:46:26.405Z,16.40
2023-02-17T13:49:05.010Z,16.40
2023-02-17T13:51:34.629Z,16.40
2023-02-17T13:54:10.096Z,16.40
2023-02-17T13:56:38.093Z,16.40
2023-02-17T13:59:10.693Z,16.40
2023-02-17T14:01:41.916Z,16.40
2023-02-17T14:04:22.224Z,16.40
2023-02-17T14:06:50.967Z,16.40
2023-02-17T14:09:24.841Z,16.40
2023-02-17T14:11:54.646Z,16.40
2023-02-17T14:14:25.693Z,16.40
2023-02-17T14:16:59.653Z,16.40
2023-02-17T14:19:29.791Z,16.40
2023-02-17T14:22:03.854Z,16.40
2023-02-17T14:24:33.693Z,16.40
2023-02-17T14:27:03.732Z,16.40
2023-02-17T14:29:42.133Z,16.40
2023-02-17T14:32:28.458Z,16.40
2023-02-17T14:35:08.149Z,16.40
2023-02-17T14:37:37.002Z,16.40
2023-02-17T14:40:07.554Z,16.40
2023-02-17T14:42:35.485Z,16.40
2023-02-17T14:45:03.421Z,16.40
2023-02-17T14:47:31.330Z,16.40
2023-02-17T14:50:00.730Z,16.40
2023-02-17T14:52:28.723Z,16.40
2023-02-17T14:54:56.711Z,16.40
2023-02-17T14:57:28.261Z,16.40
2023-02-17T14:59:57.676Z,16.40
2023-02-17T15:02:25.757Z,16.40
2023-02-17T15:04:53.750Z,16.40
2023-02-17T15:07:23.956Z,16.40
2023-02-17T15:09:51.919Z,16.40
2023-02-17T15:12:21.858Z,16.40
2023-02-17T15:14:49.846Z,16.40
2023-02-17T15:17:17.884Z,16.40
2023-02-17T15:19:45.791Z,16.40
2023-02-17T15:22:15.223Z,16.40
2023-02-17T15:24:44.507Z,16.40
2023-02-17T15:27:16.854Z,16.40
2023-02-17T15:29:44.763Z,16.40
2023-02-17T15:32:18.768Z,16.40
2023-02-17T15:34:47.260Z,16.40
2023-02-17T15:37:15.232Z,16.40
2023-02-17T15:39:44.451Z,16.40
2023-02-17T15:42:15.099Z,16.40
2023-02-17T15:44:47.235Z,16.40
2023-02-17T15:47:17.311Z,16.40
2023-02-17T15:49:45.606Z,16.40
2023-02-17T15:52:14.611Z,16.40
2023-02-17T15:54:44.626Z,16.40
2023-02-17T15:57:21.811Z,16.40
2023-02-17T15:59:50.167Z,16.40
2023-02-17T16:02:21.688Z,16.40
2023-02-17T16:04:49.774Z,16.40
2023-02-17T16:33:09.532Z,16.40
2023-02-17T16:40:23.859Z,16.40
2023-02-17T16:50:39.043Z,16.40
2023-02-17T16:53:28.777Z,16.40
2023-02-17T16:55:57.449Z,16.50
2023-02-17T16:58:27.215Z,16.50
2023-02-17T17:00:57.560Z,16.50
2023-02-17T17:03:25.567Z,16.50
2023-02-17T17:05:55.013Z,16.50
2023-02-17T17:08:22.962Z,16.50
2023-02-17T17:10:51.085Z,16.50
2023-02-17T17:13:19.057Z,16.50
2023-02-17T17:15:47.236Z,16.50
2023-02-17T17:18:20.840Z,16.50
2023-02-17T17:20:49.417Z,16.50
2023-02-17T17:23:19.114Z,16.50
2023-02-17T17:25:48.584Z,16.50
2023-02-17T17:28:18.641Z,16.60
2023-02-17T17:30:46.916Z,16.60
2023-02-17T17:33:14.869Z,16.60
2023-02-17T17:35:43.274Z,16.60
2023-02-17T17:38:15.298Z,16.60
2023-02-17T17:40:51.838Z,16.60
2023-02-17T17:43:22.270Z,16.60
2023-02-17T17:45:51.258Z,16.60
2023-02-17T17:48:19.554Z,16.60
2023-02-17T17:50:49.110Z,16.60
2023-02-17T17:53:17.069Z,16.60
2023-02-17T17:55:49.260Z,16.60
2023-02-17T17:58:17.316Z,16.50
2023-02-17T18:00:45.403Z,16.50
2023-02-17T18:03:13.625Z,16.60
2023-02-17T18:05:41.586Z,16.60
2023-02-17T18:08:10.220Z,16.60
2023-02-17T18:10:39.991Z,16.60
2023-02-17T18:13:11.542Z,16.60
2023-02-17T18:15:40.530Z,16.60
2023-02-17T18:18:08.748Z,16.60
2023-02-17T18:20:36.665Z,16.60
2023-02-17T18:23:04.609Z,16.60
2023-02-17T18:25:32.689Z,16.60
2023-02-17T18:28:00.631Z,16.60
2023-02-17T18:30:33.054Z,16.60
2023-02-17T18:33:02.212Z,16.60
2023-02-17T18:35:30.317Z,16.60
2023-02-17T18:37:58.257Z,16.60
2023-02-17T18:40:29.040Z,16.60
2023-02-17T18:42:57.133Z,16.60
2023-02-17T18:45:26.264Z,16.60
2023-02-17T18:47:55.534Z,16.60
2023-02-17T18:50:23.584Z,16.60
2023-02-17T18:52:51.572Z,16.60
2023-02-17T18:55:20.434Z,16.60
2023-02-17T18:57:48.351Z,16.60
2023-02-17T19:00:17.597Z,16.60
2023-02-17T19:02:45.830Z,16.60
2023-02-17T19:05:17.426Z,16.60
2023-02-17T19:07:45.496Z,16.60
2023-02-17T19:10:14.057Z,16.70
2023-02-17T19:12:42.006Z,16.70
2023-02-17T19:15:10.760Z,16.70
2023-02-17T19:17:38.681Z,16.70
2023-02-17T19:20:08.150Z,16.70
2023-02-17T19:22:37.807Z,16.70
2023-02-17T19:25:06.635Z,16.70
2023-02-17T19:27:34.620Z,16.70
2023-02-17T19:30:02.601Z,16.70
2023-02-17T19:32:30.571Z,16.70
2023-02-17T19:34:58.499Z,16.70
2023-02-17T19:37:26.549Z,16.70
2023-02-17T19:39:56.001Z,16.60
2023-02-17T19:42:24.093Z,16.70
2023-02-17T19:44:52.069Z,16.60
2023-02-17T19:47:20.228Z,16.70
2023-02-17T19:49:48.128Z,16.70
2023-02-17T19:52:16.094Z,16.70
2023-02-17T19:54:44.013Z,16.70
2023-02-17T19:57:17.209Z,16.70
2023-02-17T19:59:45.580Z,16.70
2023-02-17T20:02:15.289Z,16.70
2023-02-17T20:04:43.678Z,16.70
2023-02-17T20:07:12.609Z,16.70
2023-02-17T20:09:40.552Z,16.70
2023-02-17T20:12:08.845Z,16.70
2023-02-17T20:14:45.684Z,16.70
2023-02-17T20:17:13.735Z,16.70
2023-02-17T20:19:42.126Z,16.70
2023-02-17T20:22:11.905Z,16.70
2023-02-17T20:24:40.749Z,16.70
2023-02-17T20:27:08.761Z,16.70
2023-02-17T20:29:37.231Z,16.70
2023-02-17T20:32:06.833Z,16.70
2023-02-17T20:34:37.449Z,16.70
2023-02-17T20:37:06.428Z,16.70
2023-02-17T20:39:36.193Z,16.70
2023-02-17T20:42:05.250Z,16.70
2023-02-17T20:44:33.335Z,16.70
2023-02-17T20:47:01.920Z,16.70
2023-02-17T20:49:31.270Z,16.70
2023-02-17T20:51:59.181Z,16.70
2023-02-17T20:54:27.123Z,16.70
2023-02-17T20:56:57.576Z,16.70
2023-02-17T20:59:25.541Z,16.70
2023-02-17T21:01:53.495Z,16.70
2023-02-17T21:04:21.411Z,16.70
2023-02-17T21:06:51.866Z,16.80
2023-02-17T21:09:20.229Z,16.70
2023-02-17T21:11:48.267Z,16.70
2023-02-17T21:14:16.188Z,16.70
2023-02-17T21:16:44.284Z,16.80
2023-02-17T21:19:12.238Z,16.70
2023-02-17T21:21:40.933Z,16.70
2023-02-17T21:24:10.368Z,16.70
2023-02-17T21:26:38.359Z,16.70
2023-02-17T21:29:06.610Z,16.70
2023-02-17T21:31:36.018Z,16.70
2023-02-17T21:34:04.500Z,16.70
2023-02-17T21:36:32.984Z,16.70
2023-02-17T21:39:01.418Z,16.70
2023-02-17T21:41:32.396Z,16.70
2023-02-17T21:44:18.472Z,16.70
2023-02-17T21:46:47.070Z,16.70
2023-02-17T21:49:15.448Z,16.70
2023-02-17T21:51:43.505Z,16.70
2023-02-17T21:54:12.148Z,16.70
2023-02-17T21:56:41.479Z,16.70
2023-02-17T21:59:09.879Z,16.60
2023-02-17T22:01:38.065Z,16.60
2023-02-17T22:04:06.388Z,16.60
2023-02-17T22:06:36.962Z,16.60
2023-02-17T22:09:06.749Z,16.60
2023-02-17T22:11:37.021Z,16.60
2023-02-17T22:14:10.031Z,16.60
2023-02-17T22:16:38.441Z,16.60
2023-02-17T22:19:08.939Z,16.60
2023-02-17T22:21:36.919Z,16.60
2023-02-17T22:24:05.269Z,16.60
2023-02-17T22:26:33.320Z,16.60
2023-02-17T22:29:01.273Z,16.60
2023-02-17T22:31:31.898Z,16.50
2023-02-17T22:34:02.050Z,16.50
2023-02-17T22:36:33.324Z,16.50
2023-02-17T22:39:02.148Z,16.50
2023-02-17T22:41:30.238Z,16.50
2023-02-17T22:43:58.176Z,16.50
2023-02-17T22:46:27.562Z,16.50
2023-02-17T22:48:58.624Z,16.50
2023-02-17T22:51:28.401Z,16.50
2023-02-17T22:53:56.826Z,16.50
2023-02-17T22:56:24.927Z,16.50
2023-02-17T22:58:56.355Z,16.50
2023-02-17T23:01:25.310Z,16.40
2023-02-17T23:03:55.002Z,16.50
2023-02-17T23:06:27.439Z,16.50
2023-02-17T23:08:56.159Z,16.40
2023-02-17T23:11:39.527Z,16.40
2023-02-17T23:14:07.615Z,16.40
2023-02-17T23:16:35.674Z,16.40
2023-02-17T23:19:07.018Z,16.40
2023-02-17T23:21:36.905Z,16.40
2023-02-17T23:24:05.531Z,16.40
2023-02-17T23:26:33.479Z,16.40
2023-02-17T23:29:01.375Z,16.40
2023-02-17T23:31:29.537Z,16.40
2023-02-17T23:33:57.704Z,16.40
2023-02-17T23:36:25.661Z,16.40
2023-02-17T23:38:55.900Z,16.40
2023-02-17T23:41:23.938Z,16.40
2023-02-17T23:43:52.066Z,16.40
2023-02-17T23:46:20.581Z,16.50
2023-02-17T23:48:48.687Z,16.50
2023-02-17T23:51:18.713Z,16.40
2023-02-17T23:53:47.350Z,16.40
2023-02-17T23:56:21.450Z,16.40
2023-02-17T23:58:49.377Z,16.40
