createdAt,value
2018-11-11T00:00:20.005Z,27.27
2018-11-11T00:02:49.443Z,26.00
2018-11-11T00:05:20.624Z,26.30
2018-11-11T00:07:49.334Z,26.57
2018-11-11T00:10:18.609Z,26.97
2018-11-11T00:12:47.404Z,27.07
2018-11-11T00:15:17.089Z,27.20
2018-11-11T00:17:47.828Z,26.20
2018-11-11T00:20:16.674Z,26.63
2018-11-11T00:22:48.732Z,25.13
2018-11-11T00:25:17.821Z,28.53
2018-11-11T00:27:46.479Z,25.53
2018-11-11T00:30:16.521Z,26.57
2018-11-11T00:32:46.378Z,24.47
2018-11-11T00:35:15.138Z,29.00
2018-11-11T00:37:43.829Z,27.93
2018-11-11T00:40:13.958Z,26.83
2018-11-11T00:42:42.789Z,26.70
2018-11-11T00:45:12.137Z,26.63
2018-11-11T00:47:42.466Z,26.30
2018-11-11T00:50:11.852Z,27.23
2018-11-11T00:52:40.757Z,25.97
2018-11-11T00:55:11.924Z,28.13
2018-11-11T00:57:41.382Z,25.77
2018-11-11T01:00:12.728Z,23.03
2018-11-11T01:02:41.965Z,25.47
2018-11-11T01:05:11.788Z,24.90
2018-11-11T01:07:42.135Z,24.83
2018-11-11T01:10:12.651Z,24.63
2018-11-11T01:12:42.286Z,25.67
2018-11-11T01:15:12.481Z,25.20
2018-11-11T01:17:42.910Z,26.50
2018-11-11T01:20:12.950Z,25.77
2018-11-11T01:22:41.922Z,27.37
2018-11-11T01:25:12.531Z,25.70
2018-11-11T01:27:42.881Z,25.50
2018-11-11T01:30:11.693Z,24.50
2018-11-11T01:32:40.454Z,25.10
2018-11-11T01:35:12.928Z,25.20
2018-11-11T01:37:42.884Z,25.07
2018-11-11T01:40:12.650Z,25.30
2018-11-11T01:42:41.316Z,27.93
2018-11-11T01:45:15.802Z,25.20
2018-11-11T01:47:45.331Z,25.47
2018-11-11T01:50:14.205Z,26.20
2018-11-11T01:52:44.998Z,23.33
2018-11-11T01:55:14.273Z,26.47
2018-11-11T01:57:43.063Z,25.43
2018-11-11T02:00:22.085Z,25.67
2018-11-11T02:02:50.765Z,28.10
2018-11-11T02:05:19.420Z,27.57
2018-11-11T02:07:48.857Z,25.60
2018-11-11T02:10:17.538Z,24.90
2018-11-11T02:12:46.759Z,25.13
2018-11-11T02:15:17.473Z,25.80
2018-11-11T02:17:47.761Z,27.30
2018-11-11T02:20:18.587Z,22.90
2018-11-11T02:22:48.242Z,24.47
2018-11-11T02:25:18.383Z,26.50
2018-11-11T02:27:47.526Z,24.97
2018-11-11T02:30:18.407Z,25.47
2018-11-11T02:32:48.349Z,26.40
2018-11-11T02:35:17.013Z,27.63
2018-11-11T02:37:46.587Z,24.87
2018-11-11T02:40:18.188Z,27.00
2018-11-11T02:42:48.454Z,25.03
2018-11-11T02:45:18.406Z,25.40
2018-11-11T02:47:47.083Z,28.30
2018-11-11T02:50:17.038Z,27.20
2018-11-11T02:52:46.157Z,26.90
2018-11-11T02:55:15.162Z,25.77
2018-11-11T02:57:45.909Z,25.37
2018-11-11T03:00:15.761Z,27.00
2018-11-11T03:02:45.207Z,25.33
2018-11-11T03:05:19.304Z,26.63
2018-11-11T03:07:48.017Z,26.33
2018-11-11T03:10:17.331Z,26.60
2018-11-11T03:12:46.913Z,27.30
2018-11-11T03:15:20.935Z,28.50
2018-11-11T03:17:49.585Z,26.17
2018-11-11T03:20:19.341Z,27.23
2018-11-11T03:22:48.637Z,25.53
2018-11-11T03:25:18.346Z,26.63
2018-11-11T03:27:47.020Z,26.90
2018-11-11T03:30:20.269Z,27.30
2018-11-11T03:32:48.944Z,28.17
2018-11-11T03:35:17.615Z,27.37
2018-11-11T03:37:48.141Z,25.00
2018-11-11T03:40:18.204Z,26.13
2018-11-11T03:42:47.207Z,27.70
2018-11-11T03:45:18.040Z,25.80
2018-11-11T03:47:47.700Z,28.00
2018-11-11T03:50:16.371Z,26.80
2018-11-11T03:52:45.350Z,27.07
2018-11-11T03:55:14.012Z,27.97
2018-11-11T03:57:42.679Z,26.57
2018-11-11T04:00:14.358Z,27.83
2018-11-11T04:02:43.987Z,27.67
2018-11-11T04:05:13.730Z,25.30
2018-11-11T04:07:42.560Z,26.63
2018-11-11T04:10:15.061Z,26.80
2018-11-11T04:12:44.811Z,27.33
2018-11-11T04:15:14.972Z,25.57
2018-11-11T04:17:45.686Z,26.03
2018-11-11T04:20:16.657Z,26.23
2018-11-11T04:22:45.308Z,25.30
2018-11-11T04:25:16.741Z,27.97
2018-11-11T04:27:45.483Z,27.10
2018-11-11T04:30:15.244Z,26.60
2018-11-11T04:32:44.697Z,27.70
2018-11-11T04:35:14.421Z,25.70
2018-11-11T04:37:43.082Z,25.63
2018-11-11T04:40:12.623Z,24.80
2018-11-11T04:42:41.294Z,25.17
2018-11-11T04:45:13.215Z,25.07
2018-11-11T04:47:42.080Z,24.43
2018-11-11T04:50:12.492Z,26.03
2018-11-11T04:52:41.618Z,26.30
2018-11-11T04:55:11.917Z,24.97
2018-11-11T04:57:41.207Z,25.90
2018-11-11T05:00:12.271Z,24.37
2018-11-11T05:02:41.148Z,26.80
2018-11-11T05:05:10.776Z,25.60
2018-11-11T05:07:41.458Z,26.00
2018-11-11T05:10:12.023Z,24.93
2018-11-11T05:12:40.832Z,26.77
2018-11-11T05:15:10.553Z,24.70
2018-11-11T05:17:40.505Z,26.77
2018-11-11T05:20:10.234Z,26.33
2018-11-11T05:22:38.868Z,24.50
2018-11-11T05:25:10.146Z,25.77
2018-11-11T05:27:38.816Z,28.20
2018-11-11T05:30:09.870Z,24.97
2018-11-11T05:32:39.781Z,24.60
2018-11-11T05:35:09.323Z,27.10
2018-11-11T05:37:38.289Z,25.83
2018-11-11T05:40:07.755Z,25.53
2018-11-11T05:42:36.372Z,25.93
2018-11-11T05:45:10.106Z,26.07
2018-11-11T05:47:38.999Z,24.20
2018-11-11T05:50:09.376Z,24.87
2018-11-11T05:52:38.560Z,26.40
2018-11-11T05:55:08.609Z,26.37
2018-11-11T05:57:37.244Z,26.93
2018-11-11T06:00:07.988Z,26.50
2018-11-11T06:02:37.293Z,29.77
2018-11-11T06:05:07.613Z,27.40
2018-11-11T06:07:36.960Z,27.10
2018-11-11T06:10:07.151Z,25.43
2018-11-11T06:12:37.094Z,27.20
2018-11-11T06:15:07.322Z,26.70
2018-11-11T06:17:36.644Z,26.07
2018-11-11T06:20:07.299Z,27.93
2018-11-11T06:22:36.088Z,26.93
2018-11-11T06:25:05.829Z,25.87
2018-11-11T06:27:34.566Z,24.63
2018-11-11T06:30:05.275Z,25.90
2018-11-11T06:32:33.962Z,25.60
2018-11-11T06:35:02.645Z,24.17
2018-11-11T06:37:32.381Z,25.00
2018-11-11T06:40:01.254Z,24.70
2018-11-11T06:42:31.113Z,25.67
2018-11-11T06:44:59.793Z,24.37
2018-11-11T06:47:29.400Z,24.77
2018-11-11T06:49:58.272Z,23.80
2018-11-11T06:52:27.056Z,24.37
2018-11-11T06:54:55.882Z,23.40
2018-11-11T06:57:25.218Z,22.50
2018-11-11T06:59:53.883Z,22.90
2018-11-11T07:02:31.918Z,26.00
2018-11-11T07:05:00.932Z,23.43
2018-11-11T07:07:29.846Z,25.93
2018-11-11T07:09:58.857Z,21.40
2018-11-11T07:12:27.509Z,24.10
2018-11-11T07:14:56.332Z,22.63
2018-11-11T07:17:27.079Z,23.47
2018-11-11T07:19:55.855Z,22.27
2018-11-11T07:22:25.142Z,23.60
2018-11-11T07:24:55.019Z,22.90
2018-11-11T07:27:23.734Z,21.83
2018-11-11T07:29:52.730Z,22.63
2018-11-11T07:32:21.550Z,24.40
2018-11-11T07:34:50.929Z,22.13
2018-11-11T07:37:19.637Z,20.87
2018-11-11T07:39:49.914Z,22.53
2018-11-11T07:42:18.609Z,21.97
2018-11-11T07:44:47.301Z,21.90
2018-11-11T07:47:16.875Z,24.13
2018-11-11T07:49:45.580Z,21.20
2018-11-11T07:52:14.278Z,22.23
2018-11-11T07:54:44.546Z,23.87
2018-11-11T07:57:13.286Z,26.47
2018-11-11T07:59:42.979Z,22.13
2018-11-11T08:02:11.701Z,22.20
2018-11-11T08:04:40.413Z,22.47
2018-11-11T08:07:10.425Z,23.50
2018-11-11T08:09:39.161Z,23.33
2018-11-11T08:12:08.143Z,22.47
2018-11-11T08:14:36.833Z,24.40
2018-11-11T08:17:07.188Z,23.73
2018-11-11T08:19:36.044Z,23.00
2018-11-11T08:22:05.881Z,25.13
2018-11-11T08:24:34.649Z,24.60
2018-11-11T08:27:03.283Z,26.30
2018-11-11T08:29:32.083Z,23.67
2018-11-11T08:32:04.116Z,24.40
2018-11-11T08:34:32.877Z,23.17
2018-11-11T08:37:03.442Z,24.90
2018-11-11T08:39:32.270Z,22.57
2018-11-11T08:42:01.654Z,24.67
2018-11-11T08:44:30.432Z,22.13
2018-11-11T08:46:59.136Z,23.33
2018-11-11T08:49:30.012Z,24.50
2018-11-11T08:51:58.726Z,23.33
2018-11-11T08:54:27.534Z,23.67
2018-11-11T08:56:56.228Z,23.60
2018-11-11T08:59:24.929Z,25.10
2018-11-11T09:01:54.990Z,24.63
2018-11-11T09:04:23.743Z,22.17
2018-11-11T09:06:53.289Z,22.07
2018-11-11T09:09:21.977Z,24.47
2018-11-11T09:11:50.675Z,25.47
2018-11-11T09:14:22.406Z,22.80
2018-11-11T09:16:51.107Z,23.77
2018-11-11T09:19:19.757Z,22.87
2018-11-11T09:21:48.466Z,22.47
2018-11-11T09:24:18.891Z,21.70
2018-11-11T09:26:47.702Z,21.40
2018-11-11T09:29:16.439Z,22.60
2018-11-11T09:31:45.040Z,22.63
2018-11-11T09:34:13.688Z,21.07
2018-11-11T09:36:46.281Z,22.20
2018-11-11T09:39:15.038Z,22.70
2018-11-11T09:41:43.640Z,21.57
2018-11-11T09:44:12.374Z,22.80
2018-11-11T09:46:42.652Z,19.43
2018-11-11T09:49:11.312Z,21.63
2018-11-11T09:51:45.481Z,19.13
2018-11-11T09:54:15.103Z,19.83
2018-11-11T09:56:44.530Z,19.47
2018-11-11T09:59:13.192Z,18.60
2018-11-11T10:01:41.824Z,19.03
2018-11-11T10:04:17.440Z,19.00
2018-11-11T10:09:45.235Z,17.87
2018-11-11T10:12:20.592Z,18.60
2018-11-11T10:14:54.840Z,15.40
2018-11-11T10:21:43.914Z,16.13
2018-11-11T10:24:21.014Z,17.77
2018-11-11T10:27:07.333Z,15.80
2018-11-11T10:29:43.477Z,15.30
2018-11-11T10:32:29.352Z,15.23
2018-11-11T10:35:11.515Z,15.13
2018-11-11T10:37:47.941Z,12.80
2018-11-11T10:40:24.821Z,13.83
2018-11-11T10:43:01.794Z,13.93
2018-11-11T10:45:38.851Z,13.73
2018-11-11T10:48:09.000Z,12.43
2018-11-11T10:50:42.673Z,12.47
2018-11-11T10:53:11.323Z,12.97
2018-11-11T10:55:39.984Z,13.80
2018-11-11T10:58:08.787Z,12.20
2018-11-11T11:00:42.899Z,12.60
2018-11-11T11:03:18.661Z,12.10
2018-11-11T11:05:47.869Z,14.73
2018-11-11T11:08:16.631Z,13.10
2018-11-11T11:10:45.219Z,12.47
2018-11-11T11:13:14.026Z,11.60
2018-11-11T11:15:42.609Z,11.83
2018-11-11T11:18:11.273Z,12.83
2018-11-11T11:20:39.937Z,12.43
2018-11-11T11:23:08.806Z,13.37
2018-11-11T11:25:42.350Z,11.67
2018-11-11T11:28:11.010Z,11.10
2018-11-11T11:30:40.811Z,13.63
2018-11-11T11:33:09.448Z,11.50
2018-11-11T11:35:41.047Z,11.33
2018-11-11T11:38:10.646Z,12.40
2018-11-11T11:40:39.322Z,10.33
2018-11-11T11:43:07.985Z,11.73
2018-11-11T11:45:37.390Z,11.23
2018-11-11T11:48:06.009Z,10.50
2018-11-11T11:50:37.589Z,10.00
2018-11-11T11:53:06.554Z,10.43
2018-11-11T11:55:35.157Z,9.90
2018-11-11T11:58:29.046Z,10.20
2018-11-11T12:00:57.894Z,10.27
2018-11-11T12:03:26.559Z,10.30
2018-11-11T12:05:55.349Z,10.40
2018-11-11T12:08:25.953Z,11.40
2018-11-11T12:10:55.546Z,9.40
2018-11-11T12:13:24.219Z,10.37
2018-11-11T12:15:54.125Z,10.33
2018-11-11T12:18:22.807Z,11.13
2018-11-11T12:20:52.785Z,10.20
2018-11-11T12:23:21.470Z,9.93
2018-11-11T12:25:50.668Z,10.47
2018-11-11T12:28:19.354Z,9.90
2018-11-11T12:30:50.634Z,10.10
2018-11-11T12:33:19.304Z,8.40
2018-11-11T12:35:48.602Z,7.97
2018-11-11T12:38:17.293Z,8.50
2018-11-11T12:40:46.311Z,8.90
2018-11-11T12:43:15.022Z,9.50
2018-11-11T12:45:46.333Z,8.40
2018-11-11T12:48:14.949Z,8.20
2018-11-11T12:50:44.094Z,9.47
2018-11-11T12:53:12.732Z,8.97
2018-11-11T12:55:43.894Z,9.47
2018-11-11T12:58:12.794Z,8.23
2018-11-11T13:00:42.119Z,7.33
2018-11-11T13:03:10.865Z,7.70
2018-11-11T13:05:41.199Z,7.93
2018-11-11T13:08:10.472Z,7.40
2018-11-11T13:10:39.324Z,6.70
2018-11-11T13:13:08.032Z,7.53
2018-11-11T13:15:38.777Z,7.00
2018-11-11T13:18:07.524Z,6.70
2018-11-11T13:20:36.172Z,7.87
2018-11-11T13:23:05.048Z,7.03
2018-11-11T13:25:33.912Z,6.93
2018-11-11T13:28:03.118Z,6.93
2018-11-11T13:30:31.775Z,6.90
2018-11-11T13:33:00.675Z,6.30
2018-11-11T13:35:29.386Z,6.40
2018-11-11T13:37:58.357Z,6.50
2018-11-11T13:40:27.754Z,6.40
2018-11-11T13:42:56.895Z,6.20
2018-11-11T13:45:25.766Z,6.23
2018-11-11T13:47:54.536Z,8.27
2018-11-11T13:50:25.265Z,9.47
2018-11-11T13:52:54.565Z,9.90
2018-11-11T13:55:24.458Z,10.53
2018-11-11T13:57:53.632Z,9.60
2018-11-11T14:00:23.723Z,10.20
2018-11-11T14:02:52.837Z,11.50
2018-11-11T14:05:21.751Z,10.67
2018-11-11T14:07:51.377Z,9.53
2018-11-11T14:10:20.069Z,8.70
2018-11-11T14:12:48.771Z,8.73
2018-11-11T14:15:19.986Z,10.20
2018-11-11T14:17:49.782Z,10.53
2018-11-11T14:20:19.780Z,9.13
2018-11-11T14:22:51.726Z,8.40
2018-11-11T14:25:24.333Z,9.83
2018-11-11T14:27:53.149Z,9.00
2018-11-11T14:30:28.478Z,8.83
2018-11-11T14:32:58.184Z,7.77
2018-11-11T14:35:28.252Z,6.83
2018-11-11T14:37:59.064Z,7.67
2018-11-11T14:40:29.448Z,7.50
2018-11-11T14:42:58.222Z,7.80
2018-11-11T14:45:27.629Z,7.57
2018-11-11T14:47:56.981Z,7.20
2018-11-11T14:50:26.224Z,7.37
2018-11-11T14:52:55.123Z,7.60
2018-11-11T14:55:28.641Z,8.50
2018-11-11T14:57:59.716Z,7.23
2018-11-11T15:00:29.791Z,7.70
2018-11-11T15:03:05.906Z,7.67
2018-11-11T15:05:35.353Z,8.30
2018-11-11T15:08:04.149Z,8.40
2018-11-11T15:10:37.640Z,8.47
2018-11-11T15:13:07.468Z,7.77
2018-11-11T15:15:36.369Z,8.23
2018-11-11T15:18:08.760Z,8.03
2018-11-11T15:20:38.002Z,7.67
2018-11-11T15:23:06.921Z,9.20
2018-11-11T15:25:37.822Z,8.67
2018-11-11T15:28:07.221Z,8.17
2018-11-11T15:30:37.997Z,9.53
2018-11-11T15:33:07.332Z,8.60
2018-11-11T15:35:36.103Z,9.30
2018-11-11T15:38:05.507Z,8.90
2018-11-11T15:40:35.532Z,8.40
2018-11-11T15:43:04.547Z,8.17
2018-11-11T15:45:37.328Z,8.40
2018-11-11T15:48:07.038Z,8.33
2018-11-11T15:50:36.784Z,9.93
2018-11-11T15:53:07.213Z,8.10
2018-11-11T15:55:37.180Z,8.60
2018-11-11T15:58:06.458Z,8.40
2018-11-11T16:00:36.749Z,8.60
2018-11-11T16:03:05.812Z,8.30
2018-11-11T16:05:34.552Z,9.80
2018-11-11T16:08:03.436Z,8.90
2018-11-11T16:10:32.877Z,8.40
2018-11-11T16:13:01.573Z,9.53
2018-11-11T16:15:32.665Z,10.37
2018-11-11T16:18:03.102Z,9.87
2018-11-11T16:20:32.301Z,9.00
2018-11-11T16:23:01.920Z,11.27
2018-11-11T16:25:30.794Z,12.03
2018-11-11T16:28:00.356Z,11.80
2018-11-11T16:30:30.766Z,10.10
2018-11-11T16:33:00.602Z,8.80
2018-11-11T16:35:29.971Z,9.43
2018-11-11T16:37:59.257Z,9.77
2018-11-11T16:40:29.340Z,7.93
2018-11-11T16:42:58.495Z,9.13
2018-11-11T16:45:28.516Z,9.70
2018-11-11T16:47:59.780Z,9.30
2018-11-11T16:50:30.860Z,10.03
2018-11-11T16:53:04.487Z,10.20
2018-11-11T16:55:34.022Z,9.77
2018-11-11T16:58:02.916Z,9.87
2018-11-11T17:00:33.601Z,11.23
2018-11-11T17:03:05.598Z,11.47
2018-11-11T17:05:37.085Z,12.90
2018-11-11T17:08:06.223Z,11.90
2018-11-11T17:10:36.221Z,13.20
2018-11-11T17:13:06.754Z,11.80
2018-11-11T17:15:37.014Z,11.97
2018-11-11T17:18:07.097Z,12.10
2018-11-11T17:20:35.905Z,13.00
2018-11-11T17:23:07.475Z,11.10
2018-11-11T17:25:38.922Z,12.30
2018-11-11T17:28:07.871Z,15.00
2018-11-11T17:30:37.101Z,16.60
2018-11-11T17:33:06.050Z,15.07
2018-11-11T17:35:35.834Z,16.87
2018-11-11T17:38:05.257Z,13.30
2018-11-11T17:40:33.900Z,12.50
2018-11-11T17:43:03.888Z,10.90
2018-11-11T17:45:32.600Z,11.47
2018-11-11T17:48:01.257Z,10.03
2018-11-11T17:50:31.453Z,9.50
2018-11-11T17:53:01.302Z,11.00
2018-11-11T17:55:30.456Z,9.50
2018-11-11T17:58:00.291Z,9.80
2018-11-11T18:00:30.296Z,9.13
2018-11-11T18:02:59.828Z,9.83
2018-11-11T18:05:29.477Z,11.23
2018-11-11T18:07:58.810Z,9.77
2018-11-11T18:10:27.915Z,9.30
2018-11-11T18:12:57.090Z,10.20
2018-11-11T18:15:28.185Z,10.13
2018-11-11T18:17:57.452Z,11.40
2018-11-11T18:20:28.941Z,10.90
2018-11-11T18:22:58.808Z,15.20
2018-11-11T18:25:27.423Z,9.40
2018-11-11T18:27:56.199Z,9.80
2018-11-11T18:30:28.067Z,9.10
2018-11-11T18:32:56.776Z,8.90
2018-11-11T18:35:25.448Z,10.00
2018-11-11T18:37:54.112Z,8.57
2018-11-11T18:40:24.402Z,8.87
2018-11-11T18:42:53.070Z,8.73
2018-11-11T18:45:23.258Z,9.20
2018-11-11T18:47:53.159Z,9.80
2018-11-11T18:50:23.603Z,8.83
2018-11-11T18:52:52.303Z,10.13
2018-11-11T18:55:21.935Z,9.57
2018-11-11T18:57:50.926Z,9.70
2018-11-11T19:00:24.818Z,8.60
2018-11-11T19:02:54.311Z,10.07
2018-11-11T19:05:24.196Z,11.20
2018-11-11T19:07:53.542Z,9.10
2018-11-11T19:10:25.230Z,8.80
2018-11-11T19:12:55.259Z,8.87
2018-11-11T19:15:24.156Z,9.40
2018-11-11T19:17:53.611Z,9.50
2018-11-11T19:20:23.597Z,9.57
2018-11-11T19:22:52.217Z,9.33
2018-11-11T19:25:22.268Z,9.67
2018-11-11T19:27:52.072Z,9.80
2018-11-11T19:30:22.102Z,9.47
2018-11-11T19:32:52.053Z,9.10
2018-11-11T19:35:20.738Z,9.00
2018-11-11T19:37:50.686Z,8.80
2018-11-11T19:40:21.585Z,8.77
2018-11-11T19:42:50.805Z,8.23
2018-11-11T19:45:20.793Z,10.77
2018-11-11T19:47:49.467Z,8.87
2018-11-11T19:50:19.512Z,9.67
2018-11-11T19:52:49.254Z,9.20
2018-11-11T19:55:18.575Z,8.20
2018-11-11T19:57:47.868Z,10.17
2018-11-11T20:00:33.569Z,7.70
2018-11-11T20:03:03.265Z,10.23
2018-11-11T20:05:32.186Z,8.90
2018-11-11T20:08:01.508Z,8.27
2018-11-11T20:10:30.758Z,8.10
2018-11-11T20:13:00.394Z,7.93
2018-11-11T20:15:30.735Z,8.40
2018-11-11T20:17:59.479Z,9.57
2018-11-11T20:20:30.018Z,7.23
2018-11-11T20:22:58.665Z,7.70
2018-11-11T20:25:27.304Z,8.17
2018-11-11T20:27:56.728Z,9.27
2018-11-11T20:30:26.601Z,8.87
2018-11-11T20:32:55.406Z,8.37
2018-11-11T20:35:25.798Z,7.03
2018-11-11T20:37:54.606Z,8.00
2018-11-11T20:40:24.236Z,7.70
2018-11-11T20:42:53.300Z,8.03
2018-11-11T20:45:23.262Z,8.57
2018-11-11T20:47:53.020Z,6.70
2018-11-11T20:50:23.031Z,7.30
2018-11-11T20:52:54.280Z,8.07
2018-11-11T20:55:23.188Z,7.37
2018-11-11T20:57:52.088Z,6.67
2018-11-11T21:00:22.055Z,6.97
2018-11-11T21:02:50.984Z,8.23
2018-11-11T21:05:21.250Z,7.10
2018-11-11T21:07:50.003Z,6.73
2018-11-11T21:10:20.838Z,7.53
2018-11-11T21:12:49.569Z,6.40
2018-11-11T21:15:19.644Z,5.97
2018-11-11T21:17:48.620Z,6.17
2018-11-11T21:20:18.632Z,6.93
2018-11-11T21:22:47.304Z,6.80
2018-11-11T21:25:15.993Z,7.60
2018-11-11T21:27:45.710Z,6.30
2018-11-11T21:30:15.702Z,7.30
2018-11-11T21:32:44.373Z,8.60
2018-11-11T21:35:13.323Z,6.93
2018-11-11T21:37:42.544Z,7.40
2018-11-11T21:40:14.112Z,6.97
2018-11-11T21:42:43.465Z,8.87
2018-11-11T21:45:13.445Z,9.13
2018-11-11T21:47:42.970Z,7.50
2018-11-11T21:50:21.247Z,8.13
2018-11-11T21:52:59.618Z,8.27
2018-11-11T21:55:28.928Z,7.13
2018-11-11T21:57:57.553Z,7.57
2018-11-11T22:00:26.235Z,7.27
2018-11-11T22:02:55.131Z,7.97
2018-11-11T22:05:23.731Z,9.47
2018-11-11T22:07:52.708Z,7.20
2018-11-11T22:10:21.351Z,7.30
2018-11-11T22:12:50.189Z,6.77
2018-11-11T22:15:18.928Z,7.17
2018-11-11T22:17:47.569Z,6.70
2018-11-11T22:20:17.500Z,6.33
2018-11-11T22:22:46.383Z,6.00
2018-11-11T22:25:15.178Z,6.03
2018-11-11T22:27:43.975Z,6.60
2018-11-11T22:30:12.655Z,5.60
2018-11-11T22:32:41.505Z,5.90
2018-11-11T22:35:11.157Z,6.17
2018-11-11T22:37:39.900Z,6.90
2018-11-11T22:40:10.744Z,11.20
2018-11-11T22:42:39.460Z,41.83
2018-11-11T22:45:10.461Z,10.43
2018-11-11T22:47:39.140Z,8.83
2018-11-11T22:50:09.965Z,6.60
2018-11-11T22:52:39.335Z,6.30
2018-11-11T22:55:09.240Z,5.00
2018-11-11T22:57:37.856Z,5.20
2018-11-11T23:00:16.296Z,5.20
2018-11-11T23:02:45.078Z,5.20
2018-11-11T23:05:14.459Z,5.13
2018-11-11T23:07:43.207Z,5.20
2018-11-11T23:10:12.143Z,5.80
2018-11-11T23:12:40.822Z,6.00
2018-11-11T23:15:10.821Z,6.60
2018-11-11T23:17:39.505Z,6.00
2018-11-11T23:20:09.599Z,5.93
2018-11-11T23:22:38.609Z,5.33
2018-11-11T23:25:08.743Z,6.50
2018-11-11T23:27:37.659Z,5.50
2018-11-11T23:30:09.714Z,4.97
2018-11-11T23:32:38.416Z,5.80
2018-11-11T23:35:07.556Z,5.33
2018-11-11T23:37:36.264Z,6.20
2018-11-11T23:40:06.110Z,5.90
2018-11-11T23:42:34.840Z,6.30
2018-11-11T23:45:03.544Z,6.87
2018-11-11T23:47:32.237Z,5.43
2018-11-11T23:50:00.876Z,8.10
2018-11-11T23:52:29.656Z,6.37
2018-11-11T23:54:58.261Z,6.07
2018-11-11T23:57:27.052Z,6.90
2018-11-11T23:59:55.875Z,6.33
