createdAt,value
2022-10-02T00:01:33.547Z,1327.27722
2022-10-02T00:16:36.160Z,1123.42615
2022-10-02T00:31:38.685Z,929.45325
2022-10-02T00:46:41.113Z,687.88519
2022-10-02T01:01:43.520Z,450.80728
2022-10-02T01:16:45.855Z,204.74913
2022-10-02T01:31:48.239Z,67.35168
2022-10-02T01:46:50.555Z,9.87825
2022-10-02T02:01:52.886Z,0.89802
2022-10-02T02:16:55.335Z,0
2022-10-02T02:31:57.959Z,0
2022-10-02T02:47:00.278Z,0
2022-10-02T03:02:02.749Z,0
2022-10-02T03:17:05.078Z,0
2022-10-02T03:32:07.366Z,0
2022-10-02T03:47:09.675Z,0
2022-10-02T04:02:11.927Z,0
2022-10-02T04:17:14.240Z,0
2022-10-02T04:32:16.541Z,0
2022-10-02T04:47:18.842Z,0
2022-10-02T05:02:21.304Z,0
2022-10-02T05:17:23.657Z,0
2022-10-02T05:32:25.965Z,0
2022-10-02T05:47:28.395Z,0
2022-10-02T06:02:32.646Z,0
2022-10-02T06:17:38.059Z,0
2022-10-02T06:32:40.580Z,0
2022-10-02T06:47:43.023Z,0
2022-10-02T07:02:45.357Z,0
2022-10-02T07:17:47.668Z,0
2022-10-02T07:32:49.920Z,0
2022-10-02T07:47:52.182Z,0
2022-10-02T08:02:54.664Z,0
2022-10-02T08:18:03.842Z,0
2022-10-02T08:33:19.194Z,0
2022-10-02T08:48:21.556Z,0
2022-10-02T09:03:23.862Z,0
2022-10-02T09:18:26.161Z,0
2022-10-02T09:33:28.457Z,0
2022-10-02T09:48:30.710Z,0
2022-10-02T10:03:33.054Z,0
2022-10-02T10:18:35.369Z,0
2022-10-02T10:33:37.745Z,0
2022-10-02T10:48:40.015Z,0
2022-10-02T11:03:42.481Z,0
2022-10-02T11:18:44.774Z,0
2022-10-02T11:33:47.030Z,0
2022-10-02T11:48:49.483Z,0
2022-10-02T12:03:51.821Z,0
2022-10-02T12:18:54.155Z,0
2022-10-02T12:33:56.871Z,0
2022-10-02T12:48:59.328Z,0
2022-10-02T13:04:01.623Z,0
2022-10-02T13:19:03.982Z,0.89802
2022-10-02T13:34:06.290Z,15.26638
2022-10-02T13:49:08.568Z,97.88445
2022-10-02T14:04:11.038Z,138.29546
2022-10-02T14:19:13.383Z,240.67003
2022-10-02T14:34:15.763Z,298.14346
2022-10-02T14:49:18.105Z,1019.25549
2022-10-02T15:04:20.436Z,3962.0752
2022-10-02T15:19:22.789Z,9507.36426
2022-10-02T15:34:25.272Z,14786.83789
2022-10-02T15:49:27.724Z,13138.9668
2022-10-02T16:04:30.063Z,9485.81152
2022-10-02T16:19:32.402Z,11571.01953
2022-10-02T16:34:34.694Z,13368.86035
2022-10-02T16:49:37.057Z,7751.72998
2022-10-02T17:04:39.324Z,5582.10791
2022-10-02T17:19:41.561Z,5600.96631
2022-10-02T17:34:43.860Z,5059.4585
2022-10-02T17:49:46.175Z,5079.21533
2022-10-02T18:04:48.439Z,5089.09326
2022-10-02T18:19:50.724Z,5176.20166
2022-10-02T18:34:53.158Z,5247.14551
2022-10-02T18:49:55.426Z,5266.00391
2022-10-02T19:04:57.753Z,5346.82568
2022-10-02T19:20:00.043Z,5434.83203
2022-10-02T19:35:02.363Z,5512.95996
2022-10-02T19:50:04.731Z,5738.36377
2022-10-02T20:05:07.013Z,5909.88574
2022-10-02T20:20:09.392Z,6111.94092
2022-10-02T20:35:11.714Z,6118.22705
2022-10-02T20:50:13.983Z,6260.11475
2022-10-02T21:05:16.291Z,6240.3584
2022-10-02T21:20:27.835Z,6272.68701
2022-10-02T21:35:36.098Z,6164.02637
2022-10-02T21:50:38.576Z,5901.80371
2022-10-02T22:05:40.945Z,5864.08691
2022-10-02T22:20:43.270Z,5507.57178
2022-10-02T22:35:45.597Z,5117.83008
2022-10-02T22:50:47.935Z,4797.23584
2022-10-02T23:05:50.236Z,4814.29834
2022-10-02T23:20:52.726Z,4632.89795
2022-10-02T23:35:55.040Z,4540.40186
2022-10-02T23:50:57.319Z,1780.77856
