createdAt,value
2019-04-07T00:00:55.371Z,45.38
2019-04-07T00:03:25.558Z,45.82
2019-04-07T00:05:55.948Z,46.21
2019-04-07T00:08:26.259Z,46.22
2019-04-07T00:10:56.586Z,47.25
2019-04-07T00:13:27.119Z,46.87
2019-04-07T00:15:57.440Z,46.50
2019-04-07T00:18:28.460Z,47.19
2019-04-07T00:20:58.531Z,47.09
2019-04-07T00:23:28.845Z,46.76
2019-04-07T00:25:58.944Z,45.43
2019-04-07T00:28:28.798Z,45.12
2019-04-07T00:30:58.830Z,45.22
2019-04-07T00:33:28.876Z,48.31
2019-04-07T00:35:59.252Z,48.14
2019-04-07T00:38:29.405Z,46.23
2019-04-07T00:40:59.375Z,47.81
2019-04-07T00:43:29.299Z,46.32
2019-04-07T00:45:59.501Z,47.50
2019-04-07T00:48:29.451Z,46.73
2019-04-07T00:51:00.275Z,46.89
2019-04-07T00:53:30.224Z,46.79
2019-04-07T00:56:00.396Z,46.37
2019-04-07T00:58:30.426Z,47.90
2019-04-07T01:01:00.967Z,47.00
2019-04-07T01:03:30.928Z,48.56
2019-04-07T01:06:01.184Z,48.55
2019-04-07T01:08:31.152Z,47.43
2019-04-07T01:11:01.379Z,48.64
2019-04-07T01:13:31.946Z,47.31
2019-04-07T01:16:02.184Z,47.33
2019-04-07T01:18:35.484Z,48.34
2019-04-07T01:21:05.746Z,47.60
2019-04-07T01:23:36.371Z,47.51
2019-04-07T01:26:07.398Z,48.17
2019-04-07T01:28:37.596Z,46.76
2019-04-07T01:31:07.889Z,48.07
2019-04-07T01:33:38.146Z,48.18
2019-04-07T01:36:08.367Z,47.49
2019-04-07T01:38:38.347Z,46.73
2019-04-07T01:41:18.864Z,46.96
2019-04-07T01:43:54.840Z,47.70
2019-04-07T01:46:32.684Z,47.02
2019-04-07T01:49:23.805Z,47.90
2019-04-07T01:52:00.840Z,47.26
2019-04-07T01:54:40.188Z,47.97
2019-04-07T01:57:32.345Z,47.29
2019-04-07T02:00:20.082Z,46.71
2019-04-07T02:02:59.919Z,46.39
2019-04-07T02:05:56.814Z,48.04
2019-04-07T02:08:27.344Z,47.09
2019-04-07T02:11:17.411Z,46.99
2019-04-07T02:14:10.018Z,46.57
2019-04-07T02:16:59.254Z,46.88
2019-04-07T02:19:37.043Z,47.65
2019-04-07T02:22:27.326Z,48.61
2019-04-07T02:25:08.336Z,46.21
2019-04-07T02:27:56.819Z,47.35
2019-04-07T02:30:54.319Z,46.34
2019-04-07T02:33:31.020Z,48.18
2019-04-07T02:36:22.813Z,47.86
2019-04-07T02:38:52.010Z,49.77
2019-04-07T02:41:47.404Z,49.12
2019-04-07T02:44:37.076Z,49.51
2019-04-07T02:47:14.798Z,49.43
2019-04-07T02:50:03.399Z,50.00
2019-04-07T02:52:51.443Z,48.81
2019-04-07T02:55:45.188Z,47.32
2019-04-07T02:58:22.823Z,47.45
2019-04-07T03:01:18.117Z,47.57
2019-04-07T03:04:10.189Z,47.96
2019-04-07T03:06:53.076Z,48.07
2019-04-07T03:09:40.719Z,48.59
2019-04-07T03:12:21.462Z,48.12
2019-04-07T03:15:07.020Z,48.16
2019-04-07T03:18:00.295Z,48.91
2019-04-07T03:20:40.806Z,49.49
2019-04-07T03:23:33.746Z,51.09
2019-04-07T03:26:13.354Z,50.76
2019-04-07T03:29:00.134Z,51.37
2019-04-07T03:31:53.486Z,52.10
2019-04-07T03:34:40.838Z,49.84
2019-04-07T03:37:36.428Z,51.71
2019-04-07T03:40:15.552Z,49.43
2019-04-07T03:42:53.976Z,50.08
2019-04-07T03:45:39.368Z,50.90
2019-04-07T03:48:28.427Z,49.67
2019-04-07T03:51:04.906Z,50.17
2019-04-07T03:53:43.118Z,51.43
2019-04-07T03:56:20.353Z,50.96
2019-04-07T03:59:03.578Z,50.83
2019-04-07T04:02:00.890Z,50.84
2019-04-07T04:04:50.628Z,51.59
2019-04-07T04:07:49.453Z,51.45
2019-04-07T04:10:24.946Z,51.73
2019-04-07T04:13:03.035Z,51.69
2019-04-07T04:15:44.674Z,51.84
2019-04-07T04:18:14.831Z,50.28
2019-04-07T04:20:44.782Z,51.70
2019-04-07T04:23:14.652Z,51.03
2019-04-07T04:25:45.400Z,53.66
2019-04-07T04:28:16.360Z,53.62
2019-04-07T04:30:46.695Z,54.16
2019-04-07T04:33:16.606Z,53.34
2019-04-07T04:35:46.623Z,53.70
2019-04-07T04:38:17.712Z,52.50
2019-04-07T04:40:48.026Z,53.39
2019-04-07T04:43:18.094Z,52.12
2019-04-07T04:45:48.446Z,52.80
2019-04-07T04:48:19.558Z,51.38
2019-04-07T04:50:50.426Z,51.41
2019-04-07T04:53:20.865Z,52.42
2019-04-07T04:55:51.486Z,52.46
2019-04-07T04:58:24.785Z,52.06
2019-04-07T05:00:54.781Z,51.25
2019-04-07T05:03:25.012Z,51.41
2019-04-07T05:05:55.489Z,51.65
2019-04-07T05:08:27.042Z,52.69
2019-04-07T05:10:57.555Z,52.60
2019-04-07T05:13:27.818Z,51.44
2019-04-07T05:15:58.061Z,50.81
2019-04-07T05:18:27.949Z,50.95
2019-04-07T05:20:58.237Z,53.25
2019-04-07T05:23:28.504Z,53.50
2019-04-07T05:25:59.192Z,53.33
2019-04-07T05:28:36.703Z,51.97
2019-04-07T05:31:04.496Z,52.98
2019-04-07T05:33:34.534Z,53.40
2019-04-07T05:36:04.850Z,52.59
2019-04-07T05:38:35.687Z,51.57
2019-04-07T05:41:06.395Z,50.69
2019-04-07T05:43:36.975Z,51.23
2019-04-07T05:46:08.018Z,53.82
2019-04-07T05:48:39.182Z,54.11
2019-04-07T05:51:09.772Z,53.18
2019-04-07T05:53:39.936Z,53.33
2019-04-07T05:56:10.226Z,51.95
2019-04-07T05:58:41.879Z,50.72
2019-04-07T06:01:12.890Z,50.76
2019-04-07T06:03:43.619Z,50.35
2019-04-07T06:06:13.737Z,50.01
2019-04-07T06:08:46.979Z,52.43
2019-04-07T06:11:15.945Z,53.27
2019-04-07T06:13:46.605Z,52.23
2019-04-07T06:16:19.939Z,53.31
2019-04-07T06:18:48.322Z,53.28
2019-04-07T06:21:19.076Z,49.37
2019-04-07T06:23:49.601Z,50.71
2019-04-07T06:26:19.806Z,52.15
2019-04-07T06:28:53.271Z,51.95
2019-04-07T06:31:24.412Z,50.19
2019-04-07T06:33:55.097Z,51.46
2019-04-07T06:36:26.547Z,50.94
2019-04-07T06:38:56.784Z,51.72
2019-04-07T06:41:30.061Z,50.64
2019-04-07T06:44:08.913Z,50.76
2019-04-07T06:46:49.271Z,51.23
2019-04-07T06:49:27.809Z,51.35
2019-04-07T06:52:13.825Z,48.79
2019-04-07T06:55:08.885Z,47.70
2019-04-07T06:57:58.245Z,48.66
2019-04-07T07:00:46.272Z,50.49
2019-04-07T07:03:38.116Z,49.22
2019-04-07T07:06:25.426Z,51.41
2019-04-07T07:09:14.760Z,51.28
2019-04-07T07:11:55.074Z,50.79
2019-04-07T07:14:41.573Z,50.14
2019-04-07T07:17:22.691Z,50.75
2019-04-07T07:20:15.978Z,50.16
2019-04-07T07:22:49.612Z,50.49
2019-04-07T07:25:20.427Z,50.07
2019-04-07T07:27:52.312Z,49.34
2019-04-07T07:30:25.978Z,47.99
2019-04-07T07:33:01.950Z,49.77
2019-04-07T07:35:32.320Z,49.01
2019-04-07T07:38:02.776Z,47.20
2019-04-07T07:40:34.958Z,48.92
2019-04-07T07:43:05.633Z,50.39
2019-04-07T07:45:36.262Z,48.12
2019-04-07T07:48:07.404Z,49.33
2019-04-07T07:50:38.739Z,49.66
2019-04-07T07:53:10.339Z,47.42
2019-04-07T07:55:41.239Z,50.02
2019-04-07T07:58:12.232Z,49.78
2019-04-07T08:00:43.420Z,48.69
2019-04-07T08:03:13.927Z,48.35
2019-04-07T08:05:44.520Z,47.38
2019-04-07T08:08:15.681Z,47.82
2019-04-07T08:10:46.352Z,48.52
2019-04-07T08:13:16.906Z,48.96
2019-04-07T08:15:47.127Z,48.51
2019-04-07T08:18:19.600Z,48.94
2019-04-07T08:20:49.093Z,48.37
2019-04-07T08:23:19.854Z,47.81
2019-04-07T08:25:52.902Z,46.80
2019-04-07T08:28:21.885Z,46.76
2019-04-07T08:30:51.987Z,47.99
2019-04-07T08:33:22.601Z,47.76
2019-04-07T08:35:55.042Z,47.57
2019-04-07T08:38:26.766Z,48.17
2019-04-07T08:40:56.749Z,47.49
2019-04-07T08:43:27.616Z,46.56
2019-04-07T08:45:58.003Z,45.82
2019-04-07T08:48:28.914Z,45.53
2019-04-07T08:51:00.741Z,45.53
2019-04-07T08:53:30.617Z,45.35
2019-04-07T08:56:00.961Z,45.53
2019-04-07T08:58:36.148Z,45.58
2019-04-07T09:01:03.356Z,45.19
2019-04-07T09:03:34.636Z,44.57
2019-04-07T09:06:04.794Z,44.20
2019-04-07T09:08:36.983Z,44.43
2019-04-07T09:11:15.762Z,43.67
2019-04-07T09:13:51.334Z,43.21
2019-04-07T09:16:53.829Z,42.82
2019-04-07T09:19:41.448Z,43.84
2019-04-07T09:22:20.108Z,43.11
2019-04-07T09:25:08.506Z,43.41
2019-04-07T09:28:15.387Z,43.59
2019-04-07T09:31:14.356Z,43.04
2019-04-07T09:34:11.570Z,43.19
2019-04-07T09:36:59.058Z,41.88
2019-04-07T09:39:52.787Z,41.12
2019-04-07T09:42:17.194Z,41.75
2019-04-07T09:44:56.346Z,41.04
2019-04-07T09:47:46.872Z,40.99
2019-04-07T09:50:32.747Z,40.26
2019-04-07T09:53:21.375Z,40.06
2019-04-07T09:56:23.012Z,40.08
2019-04-07T09:59:03.513Z,39.52
2019-04-07T10:01:59.288Z,39.93
2019-04-07T10:04:55.742Z,39.65
2019-04-07T10:07:40.295Z,39.08
2019-04-07T10:10:19.405Z,38.71
2019-04-07T10:13:07.680Z,37.21
2019-04-07T10:16:02.855Z,37.36
2019-04-07T10:18:58.075Z,38.21
2019-04-07T10:21:49.715Z,38.20
2019-04-07T10:24:38.034Z,37.55
2019-04-07T10:27:29.654Z,37.79
2019-04-07T10:30:11.718Z,38.69
2019-04-07T10:33:03.881Z,38.32
2019-04-07T10:35:43.515Z,38.61
2019-04-07T10:38:36.207Z,38.52
2019-04-07T10:41:34.666Z,38.01
2019-04-07T10:44:17.169Z,38.50
2019-04-07T10:46:56.059Z,38.06
2019-04-07T10:49:58.534Z,37.53
2019-04-07T10:52:49.343Z,37.45
2019-04-07T10:55:27.685Z,37.15
2019-04-07T10:58:08.249Z,36.50
2019-04-07T11:00:58.680Z,34.40
2019-04-07T11:03:54.855Z,37.18
2019-04-07T11:06:43.952Z,37.38
2019-04-07T11:09:51.175Z,37.19
2019-04-07T11:12:45.804Z,36.57
2019-04-07T11:15:27.747Z,36.78
2019-04-07T11:18:19.589Z,37.18
2019-04-07T11:21:14.456Z,36.52
2019-04-07T11:23:52.302Z,36.24
2019-04-07T11:26:41.839Z,35.56
2019-04-07T11:29:18.257Z,35.19
2019-04-07T11:32:03.635Z,35.99
2019-04-07T11:34:45.509Z,34.85
2019-04-07T11:37:40.802Z,35.56
2019-04-07T11:40:24.919Z,35.72
2019-04-07T11:43:24.709Z,34.84
2019-04-07T11:46:19.667Z,34.59
2019-04-07T11:49:13.435Z,34.98
2019-04-07T11:52:03.715Z,34.02
2019-04-07T11:54:49.868Z,34.56
2019-04-07T11:57:27.095Z,33.76
2019-04-07T12:00:16.278Z,33.86
2019-04-07T12:03:13.755Z,34.79
2019-04-07T12:06:02.586Z,34.04
2019-04-07T12:08:56.919Z,34.16
2019-04-07T12:11:49.381Z,32.87
2019-04-07T12:14:31.981Z,32.98
2019-04-07T12:17:30.254Z,30.62
2019-04-07T12:20:22.732Z,31.57
2019-04-07T12:23:01.991Z,32.40
2019-04-07T12:25:54.734Z,32.05
2019-04-07T12:28:35.349Z,32.94
2019-04-07T12:31:13.774Z,33.01
2019-04-07T12:33:57.351Z,31.33
2019-04-07T12:36:34.843Z,31.18
2019-04-07T12:39:18.944Z,30.49
2019-04-07T12:41:59.460Z,30.61
2019-04-07T12:44:55.520Z,29.51
2019-04-07T12:47:34.518Z,30.95
2019-04-07T12:50:26.834Z,31.93
2019-04-07T12:53:16.216Z,31.43
2019-04-07T12:56:00.973Z,31.41
2019-04-07T12:58:50.882Z,30.97
2019-04-07T13:01:44.551Z,31.10
2019-04-07T13:04:48.711Z,30.57
2019-04-07T13:07:52.119Z,31.34
2019-04-07T13:10:41.648Z,31.02
2019-04-07T13:13:44.904Z,31.78
2019-04-07T13:16:26.320Z,31.71
2019-04-07T13:19:22.100Z,31.78
2019-04-07T13:22:02.163Z,31.82
2019-04-07T13:24:45.490Z,31.03
2019-04-07T13:27:38.907Z,31.06
2019-04-07T13:30:18.156Z,31.38
2019-04-07T13:32:57.532Z,31.43
2019-04-07T13:35:45.766Z,31.41
2019-04-07T13:38:34.665Z,31.22
2019-04-07T13:41:17.753Z,31.37
2019-04-07T13:43:59.428Z,30.15
2019-04-07T13:46:38.866Z,31.03
2019-04-07T13:49:24.155Z,31.02
2019-04-07T13:52:00.659Z,29.80
2019-04-07T13:54:49.335Z,30.05
2019-04-07T13:57:44.091Z,29.76
2019-04-07T14:00:21.712Z,30.02
2019-04-07T14:03:00.238Z,31.07
2019-04-07T14:05:38.842Z,30.69
2019-04-07T14:08:26.362Z,30.36
2019-04-07T14:11:15.932Z,30.57
2019-04-07T14:14:05.622Z,30.22
2019-04-07T14:16:44.552Z,30.28
2019-04-07T14:19:32.226Z,30.54
2019-04-07T14:22:20.914Z,29.70
2019-04-07T14:25:09.106Z,30.16
2019-04-07T14:27:46.192Z,28.98
2019-04-07T14:30:38.220Z,28.79
2019-04-07T14:33:33.007Z,29.28
2019-04-07T14:36:09.671Z,29.77
2019-04-07T14:38:45.551Z,29.75
2019-04-07T14:41:34.504Z,28.94
2019-04-07T14:44:22.594Z,29.60
2019-04-07T14:47:10.755Z,29.56
2019-04-07T14:49:53.419Z,28.76
2019-04-07T14:52:42.935Z,27.75
2019-04-07T14:55:31.501Z,29.84
2019-04-07T14:58:18.956Z,29.58
2019-04-07T15:01:27.063Z,29.72
2019-04-07T15:03:57.447Z,33.79
2019-04-07T15:06:30.930Z,30.41
2019-04-07T15:09:10.441Z,30.52
2019-04-07T15:11:45.543Z,29.95
2019-04-07T15:14:15.689Z,29.57
2019-04-07T15:16:45.640Z,29.73
2019-04-07T15:19:16.559Z,29.64
2019-04-07T15:21:48.846Z,29.72
2019-04-07T15:24:18.706Z,30.41
2019-04-07T15:26:50.130Z,30.42
2019-04-07T15:29:21.000Z,30.36
2019-04-07T15:31:52.177Z,30.57
2019-04-07T15:34:23.082Z,30.20
2019-04-07T15:36:53.036Z,31.47
2019-04-07T15:39:28.905Z,31.53
2019-04-07T15:41:59.588Z,29.60
2019-04-07T15:44:30.134Z,29.17
2019-04-07T15:47:00.339Z,29.41
2019-04-07T15:49:31.057Z,28.76
2019-04-07T15:52:04.452Z,28.01
2019-04-07T15:54:33.904Z,29.43
2019-04-07T15:57:04.059Z,29.48
2019-04-07T15:59:34.234Z,29.32
2019-04-07T16:02:08.526Z,29.91
2019-04-07T16:04:36.431Z,29.76
2019-04-07T16:07:06.611Z,29.09
2019-04-07T16:09:48.823Z,29.56
2019-04-07T16:12:08.244Z,29.19
2019-04-07T16:14:40.269Z,28.47
2019-04-07T16:17:11.999Z,29.32
2019-04-07T16:19:45.071Z,30.21
2019-04-07T16:22:14.651Z,29.59
2019-04-07T16:24:46.338Z,30.05
2019-04-07T16:27:17.090Z,30.73
2019-04-07T16:29:47.928Z,30.14
2019-04-07T16:32:18.025Z,29.66
2019-04-07T16:34:48.269Z,29.86
2019-04-07T16:37:18.277Z,30.01
2019-04-07T16:39:48.460Z,30.06
2019-04-07T16:42:18.497Z,30.21
2019-04-07T16:44:48.509Z,30.31
2019-04-07T16:47:23.257Z,30.22
2019-04-07T16:49:50.561Z,29.19
2019-04-07T16:52:20.574Z,29.82
2019-04-07T16:54:51.584Z,29.93
2019-04-07T16:57:27.057Z,29.81
2019-04-07T16:59:54.246Z,29.52
2019-04-07T17:02:25.134Z,28.71
2019-04-07T17:05:05.783Z,29.15
2019-04-07T17:07:36.366Z,28.39
2019-04-07T17:10:07.915Z,29.96
2019-04-07T17:12:40.618Z,28.68
2019-04-07T17:15:17.493Z,28.26
2019-04-07T17:17:51.350Z,28.22
2019-04-07T17:20:20.042Z,27.62
2019-04-07T17:22:51.099Z,28.49
2019-04-07T17:25:21.712Z,27.75
2019-04-07T17:27:51.949Z,27.88
2019-04-07T17:30:24.371Z,27.89
2019-04-07T17:32:54.538Z,28.01
2019-04-07T17:35:29.558Z,28.19
2019-04-07T17:38:04.108Z,27.97
2019-04-07T17:40:37.682Z,28.49
2019-04-07T17:43:31.164Z,28.78
2019-04-07T17:46:17.010Z,28.57
2019-04-07T17:49:09.958Z,28.30
2019-04-07T17:51:45.457Z,28.37
2019-04-07T17:54:33.414Z,28.96
2019-04-07T17:57:10.028Z,28.99
2019-04-07T17:59:55.917Z,28.73
2019-04-07T18:02:43.089Z,28.96
2019-04-07T18:05:28.107Z,28.88
2019-04-07T18:08:07.785Z,28.96
2019-04-07T18:10:54.137Z,28.50
2019-04-07T18:13:49.350Z,28.56
2019-04-07T18:16:28.665Z,29.13
2019-04-07T18:19:14.217Z,29.16
2019-04-07T18:22:01.200Z,31.22
2019-04-07T18:24:53.300Z,29.03
2019-04-07T18:27:50.687Z,30.83
2019-04-07T18:30:30.456Z,28.95
2019-04-07T18:33:07.885Z,29.39
2019-04-07T18:35:57.009Z,29.46
2019-04-07T18:38:46.988Z,29.26
2019-04-07T18:41:41.359Z,29.41
2019-04-07T18:44:25.157Z,29.32
2019-04-07T18:47:04.799Z,29.29
2019-04-07T18:50:04.141Z,29.75
2019-04-07T18:52:45.696Z,29.55
2019-04-07T18:55:32.097Z,29.73
2019-04-07T18:58:26.724Z,29.69
2019-04-07T19:01:10.272Z,29.67
2019-04-07T19:03:58.734Z,30.04
2019-04-07T19:06:50.764Z,29.97
2019-04-07T19:09:47.633Z,30.27
2019-04-07T19:12:38.492Z,30.28
2019-04-07T19:15:47.533Z,30.01
2019-04-07T19:18:27.140Z,29.24
2019-04-07T19:21:28.399Z,28.90
2019-04-07T19:24:08.015Z,28.45
2019-04-07T19:26:52.262Z,28.79
2019-04-07T19:29:39.124Z,30.15
2019-04-07T19:32:14.648Z,30.28
2019-04-07T19:35:08.896Z,29.91
2019-04-07T19:37:58.412Z,30.77
2019-04-07T19:40:38.161Z,31.17
2019-04-07T19:43:30.774Z,30.99
2019-04-07T19:46:18.358Z,30.63
2019-04-07T19:49:15.217Z,29.45
2019-04-07T19:51:57.384Z,29.53
2019-04-07T19:54:49.465Z,30.47
2019-04-07T19:57:25.836Z,30.30
2019-04-07T20:00:21.565Z,30.60
2019-04-07T20:02:57.382Z,30.12
2019-04-07T20:05:50.903Z,31.28
2019-04-07T20:08:25.720Z,32.00
2019-04-07T20:11:24.730Z,32.12
2019-04-07T20:14:11.745Z,32.80
2019-04-07T20:17:08.422Z,34.14
2019-04-07T20:19:56.157Z,34.47
2019-04-07T20:23:00.273Z,34.68
2019-04-07T20:25:52.748Z,35.52
2019-04-07T20:28:32.590Z,36.20
2019-04-07T20:31:14.662Z,36.74
2019-04-07T20:33:53.354Z,36.77
2019-04-07T20:36:29.719Z,36.49
2019-04-07T20:39:07.906Z,36.86
2019-04-07T20:41:56.717Z,36.86
2019-04-07T20:44:38.245Z,36.88
2019-04-07T20:47:26.626Z,36.00
2019-04-07T20:50:04.286Z,36.81
2019-04-07T20:52:54.417Z,37.89
2019-04-07T20:55:50.675Z,37.15
2019-04-07T20:58:43.684Z,37.72
2019-04-07T21:01:42.950Z,37.58
2019-04-07T21:04:22.219Z,39.16
2019-04-07T21:07:11.525Z,40.17
2019-04-07T21:09:48.428Z,39.32
2019-04-07T21:12:35.740Z,39.13
2019-04-07T21:15:32.352Z,40.33
2019-04-07T21:18:17.934Z,41.11
2019-04-07T21:21:11.796Z,40.60
2019-04-07T21:24:00.396Z,40.65
2019-04-07T21:26:36.009Z,40.60
2019-04-07T21:29:28.369Z,40.93
2019-04-07T21:32:18.776Z,41.12
2019-04-07T21:35:00.479Z,40.88
2019-04-07T21:37:40.708Z,40.63
2019-04-07T21:40:28.585Z,42.12
2019-04-07T21:43:17.960Z,41.65
2019-04-07T21:45:55.758Z,41.00
2019-04-07T21:48:50.895Z,42.42
2019-04-07T21:51:29.046Z,41.89
2019-04-07T21:54:07.665Z,41.81
2019-04-07T21:56:54.283Z,41.51
2019-04-07T21:59:33.486Z,42.33
2019-04-07T22:02:29.217Z,42.64
2019-04-07T22:05:15.584Z,41.99
2019-04-07T22:08:10.961Z,42.17
2019-04-07T22:10:38.132Z,42.21
2019-04-07T22:13:09.166Z,42.33
2019-04-07T22:15:47.403Z,42.24
2019-04-07T22:18:11.235Z,41.39
2019-04-07T22:20:41.467Z,41.55
2019-04-07T22:23:11.430Z,41.51
2019-04-07T22:25:52.090Z,42.05
2019-04-07T22:28:22.712Z,41.47
2019-04-07T22:30:55.003Z,41.57
2019-04-07T22:33:27.498Z,41.17
2019-04-07T22:35:57.561Z,42.54
2019-04-07T22:38:27.788Z,41.91
2019-04-07T22:40:58.432Z,41.63
2019-04-07T22:43:28.493Z,41.63
2019-04-07T22:46:07.655Z,42.18
2019-04-07T22:48:30.953Z,43.18
2019-04-07T22:51:02.848Z,42.61
2019-04-07T22:53:33.200Z,43.72
2019-04-07T22:56:06.363Z,43.85
2019-04-07T22:58:36.109Z,43.81
2019-04-07T23:01:07.583Z,44.24
2019-04-07T23:03:37.873Z,43.18
2019-04-07T23:06:07.929Z,44.06
2019-04-07T23:08:39.043Z,44.31
2019-04-07T23:11:09.344Z,44.61
2019-04-07T23:13:39.815Z,44.15
2019-04-07T23:16:13.816Z,44.44
2019-04-07T23:18:42.230Z,44.84
2019-04-07T23:21:12.384Z,45.06
2019-04-07T23:23:42.281Z,45.26
2019-04-07T23:26:12.601Z,44.56
2019-04-07T23:28:42.586Z,43.81
2019-04-07T23:31:12.721Z,44.85
2019-04-07T23:33:42.699Z,44.38
2019-04-07T23:36:12.620Z,44.62
2019-04-07T23:38:43.814Z,43.85
2019-04-07T23:41:13.818Z,44.93
2019-04-07T23:43:43.858Z,44.62
2019-04-07T23:46:20.629Z,45.12
2019-04-07T23:48:45.672Z,44.52
2019-04-07T23:51:16.425Z,44.75
2019-04-07T23:54:12.772Z,44.41
2019-04-07T23:56:44.910Z,44.82
2019-04-07T23:59:15.386Z,44.87
