createdAt,value
2023-02-19T00:01:28.729Z,98479.59
2023-02-19T00:04:23.878Z,98479.14
2023-02-19T00:06:58.846Z,98484.98
2023-02-19T00:09:33.305Z,98488.90
2023-02-19T00:12:25.380Z,98489.54
2023-02-19T00:15:17.702Z,98489.30
2023-02-19T00:18:09.857Z,98490.64
2023-02-19T00:21:02.188Z,98486.55
2023-02-19T00:23:56.092Z,98481.21
2023-02-19T00:26:49.032Z,98477.33
2023-02-19T00:29:41.186Z,98480.69
2023-02-19T00:32:33.132Z,98482.66
2023-02-19T00:35:25.436Z,98482.88
2023-02-19T00:38:17.527Z,98481.98
2023-02-19T00:41:27.644Z,98486.02
2023-02-19T00:44:19.718Z,98480.73
2023-02-19T00:47:11.879Z,98474.27
2023-02-19T00:50:04.070Z,98472.88
2023-02-19T00:52:56.165Z,98470.26
2023-02-19T00:55:48.321Z,98467.85
2023-02-19T00:58:30.485Z,98465.30
2023-02-19T01:01:22.822Z,98467.79
2023-02-19T01:04:06.475Z,98464.50
2023-02-19T01:06:58.837Z,98467.74
2023-02-19T01:09:51.074Z,98466.95
2023-02-19T01:12:43.160Z,98467.15
2023-02-19T01:15:36.841Z,98459.05
2023-02-19T01:18:11.617Z,98459.20
2023-02-19T01:21:08.624Z,98460.06
2023-02-19T01:24:01.372Z,98457.98
2023-02-19T01:26:53.514Z,98451.01
2023-02-19T01:29:46.399Z,98447.92
2023-02-19T01:32:38.652Z,98448.52
2023-02-19T01:35:30.905Z,98445.66
2023-02-19T01:38:23.104Z,98442.04
2023-02-19T01:41:17.460Z,98439.20
2023-02-19T01:44:24.053Z,98437.55
2023-02-19T01:47:18.434Z,98434.38
2023-02-19T01:50:10.909Z,98431.38
2023-02-19T01:53:07.904Z,98426.89
2023-02-19T01:56:02.174Z,98419.69
2023-02-19T01:58:52.752Z,98424.66
2023-02-19T02:01:44.962Z,98419.75
2023-02-19T02:04:37.646Z,98415.23
2023-02-19T02:07:47.293Z,98419.13
2023-02-19T02:10:39.857Z,98411.71
2023-02-19T02:13:33.568Z,98399.95
2023-02-19T02:16:31.525Z,98405.40
2023-02-19T02:19:49.380Z,98406.02
2023-02-19T02:22:48.291Z,98400.96
2023-02-19T02:26:08.348Z,98399.41
2023-02-19T02:29:33.528Z,98402.36
2023-02-19T02:32:09.643Z,98395.57
2023-02-19T02:35:06.791Z,98388.21
2023-02-19T02:38:05.954Z,98388.07
2023-02-19T02:40:58.883Z,98386.24
2023-02-19T02:43:50.975Z,98383.42
2023-02-19T02:46:45.832Z,98376.61
2023-02-19T02:49:58.278Z,98378.77
2023-02-19T02:53:14.884Z,98382.39
2023-02-19T02:56:07.830Z,98381.70
2023-02-19T02:59:01.997Z,98376.48
2023-02-19T03:02:14.836Z,98369.10
2023-02-19T03:05:31.392Z,98367.89
2023-02-19T03:08:28.309Z,98370.86
2023-02-19T03:11:20.739Z,98366.10
2023-02-19T03:14:45.668Z,98365.88
2023-02-19T03:17:50.354Z,98364.24
2023-02-19T03:20:44.282Z,98367.96
2023-02-19T03:23:56.390Z,98367.61
2023-02-19T03:26:40.100Z,98367.11
2023-02-19T03:29:36.335Z,98367.81
2023-02-19T03:32:32.362Z,98364.39
2023-02-19T03:35:27.521Z,98361.31
2023-02-19T03:38:23.262Z,98362.79
2023-02-19T03:41:23.519Z,98364.20
2023-02-19T03:44:21.573Z,98372.50
2023-02-19T03:47:23.174Z,98370.79
2023-02-19T03:50:21.246Z,98369.70
2023-02-19T03:53:20.298Z,98364.65
2023-02-19T03:56:17.142Z,98356.83
2023-02-19T03:59:15.525Z,98360.17
2023-02-19T04:02:12.649Z,98352.23
2023-02-19T04:05:13.830Z,98352.26
2023-02-19T04:08:14.295Z,98345.67
2023-02-19T04:11:07.591Z,98342.87
2023-02-19T04:14:06.814Z,98341.71
2023-02-19T04:17:02.998Z,98343.69
2023-02-19T04:19:57.888Z,98344.64
2023-02-19T04:22:50.382Z,98343.95
2023-02-19T04:25:45.321Z,98344.41
2023-02-19T04:28:38.817Z,98346.98
2023-02-19T04:31:35.265Z,98343.38
2023-02-19T04:34:27.515Z,98338.24
2023-02-19T04:37:19.701Z,98337.23
2023-02-19T04:40:12.853Z,98331.23
2023-02-19T04:43:04.966Z,98326.41
2023-02-19T04:46:00.407Z,98326.72
2023-02-19T04:48:52.550Z,98320.27
2023-02-19T04:51:44.623Z,98313.94
2023-02-19T04:54:36.814Z,98292.66
2023-02-19T04:57:28.981Z,98285.21
2023-02-19T05:00:21.296Z,98292.30
2023-02-19T05:03:13.396Z,98286.90
2023-02-19T05:06:07.843Z,98282.99
2023-02-19T05:09:00.101Z,98274.28
2023-02-19T05:11:37.593Z,98274.56
2023-02-19T05:14:29.741Z,98269.31
2023-02-19T05:17:22.063Z,98260.75
2023-02-19T05:20:14.459Z,98271.12
2023-02-19T05:23:06.558Z,98267.23
2023-02-19T05:25:58.724Z,98261.98
2023-02-19T05:28:52.817Z,98265.61
2023-02-19T05:31:45.036Z,98270.27
2023-02-19T05:34:37.484Z,98271.13
2023-02-19T05:37:29.648Z,98272.49
2023-02-19T05:40:21.795Z,98273.65
2023-02-19T05:43:14.301Z,98265.73
2023-02-19T05:46:06.586Z,98268.14
2023-02-19T05:48:59.248Z,98270.94
2023-02-19T05:51:54.044Z,98267.90
2023-02-19T05:54:46.175Z,98254.13
2023-02-19T05:57:43.759Z,98253.61
2023-02-19T06:00:36.603Z,98248.65
2023-02-19T06:03:28.727Z,98260.34
2023-02-19T06:06:22.105Z,98264.77
2023-02-19T06:09:14.908Z,98252.73
2023-02-19T06:12:08.101Z,98242.42
2023-02-19T06:14:46.126Z,98251.40
2023-02-19T06:17:26.816Z,98253.14
2023-02-19T06:20:19.148Z,98256.63
2023-02-19T06:22:54.195Z,98259.67
2023-02-19T06:25:46.295Z,98262.86
2023-02-19T06:28:38.929Z,98261.27
2023-02-19T06:31:31.104Z,98263.80
2023-02-19T06:34:23.371Z,98266.16
2023-02-19T06:37:06.109Z,98257.56
2023-02-19T06:39:52.130Z,98251.35
2023-02-19T06:42:44.358Z,98246.60
2023-02-19T06:45:36.497Z,98244.31
2023-02-19T06:48:29.369Z,98244.63
2023-02-19T06:51:24.283Z,98240.39
2023-02-19T06:54:16.423Z,98244.23
2023-02-19T06:57:08.760Z,98247.74
2023-02-19T07:00:00.850Z,98243.80
2023-02-19T07:02:56.385Z,98243.54
2023-02-19T07:05:48.521Z,98246.83
2023-02-19T07:08:40.612Z,98244.77
2023-02-19T07:11:34.576Z,98232.41
2023-02-19T07:14:26.754Z,98231.27
2023-02-19T07:17:07.549Z,98236.18
2023-02-19T07:20:13.795Z,98235.36
2023-02-19T07:23:05.855Z,98232.48
2023-02-19T07:25:58.086Z,98232.05
2023-02-19T07:28:51.605Z,98230.24
2023-02-19T07:31:44.101Z,98227.87
2023-02-19T07:34:36.438Z,98228.03
2023-02-19T07:37:28.542Z,98228.30
2023-02-19T07:40:20.927Z,98226.09
2023-02-19T07:42:59.908Z,98224.48
2023-02-19T07:45:52.399Z,98217.79
2023-02-19T07:48:46.372Z,98220.77
2023-02-19T07:51:39.889Z,98220.58
2023-02-19T07:54:32.240Z,98215.48
2023-02-19T07:57:24.617Z,98214.86
2023-02-19T08:00:19.124Z,98211.20
2023-02-19T08:03:11.431Z,98206.55
2023-02-19T08:06:03.758Z,98209.99
2023-02-19T08:08:57.430Z,98210.45
2023-02-19T08:12:07.315Z,98211.55
2023-02-19T08:14:59.571Z,98211.85
2023-02-19T08:17:51.796Z,98219.43
2023-02-19T08:20:44.081Z,98220.95
2023-02-19T08:23:36.251Z,98218.35
2023-02-19T08:26:28.373Z,98221.09
2023-02-19T08:29:20.790Z,98222.18
2023-02-19T08:32:13.060Z,98226.81
2023-02-19T08:34:54.012Z,98234.08
2023-02-19T08:37:46.077Z,98236.16
2023-02-19T08:40:27.470Z,98235.71
2023-02-19T08:43:20.206Z,98236.23
2023-02-19T08:46:13.065Z,98229.64
2023-02-19T08:49:05.306Z,98228.92
2023-02-19T08:51:57.624Z,98227.76
2023-02-19T08:54:49.853Z,98223.65
2023-02-19T08:57:42.453Z,98218.02
2023-02-19T09:00:34.753Z,98223.92
2023-02-19T09:03:27.808Z,98227.05
2023-02-19T09:06:15.910Z,98229.98
2023-02-19T09:09:08.107Z,98230.23
2023-02-19T09:12:00.528Z,98230.73
2023-02-19T09:14:43.064Z,98235.84
2023-02-19T09:17:35.120Z,98230.03
2023-02-19T09:20:27.233Z,98236.32
2023-02-19T09:23:19.319Z,98238.23
2023-02-19T09:26:14.011Z,98239.76
2023-02-19T09:29:06.103Z,98244.64
2023-02-19T09:32:00.685Z,98248.20
2023-02-19T09:34:52.838Z,98256.12
2023-02-19T09:37:44.983Z,98260.58
2023-02-19T09:40:38.639Z,98263.02
2023-02-19T09:43:31.365Z,98272.19
2023-02-19T09:46:25.155Z,98271.25
2023-02-19T09:49:21.149Z,98275.35
2023-02-19T09:52:19.787Z,98277.85
2023-02-19T09:55:20.468Z,98282.33
2023-02-19T09:58:25.752Z,98286.61
2023-02-19T10:01:18.740Z,98302.00
2023-02-19T10:04:12.816Z,98323.51
2023-02-19T10:07:08.700Z,98332.10
2023-02-19T10:09:40.890Z,98336.44
2023-02-19T10:12:35.112Z,98345.54
2023-02-19T10:15:25.190Z,98350.36
2023-02-19T10:18:23.057Z,98355.26
2023-02-19T10:21:20.677Z,98355.35
2023-02-19T10:24:21.309Z,98358.52
2023-02-19T10:26:56.425Z,98357.47
2023-02-19T10:29:51.006Z,98362.29
2023-02-19T10:33:01.459Z,98368.62
2023-02-19T10:36:01.437Z,98367.98
2023-02-19T10:38:55.351Z,98374.34
2023-02-19T10:41:28.757Z,98376.60
2023-02-19T10:44:27.298Z,98382.25
2023-02-19T10:47:22.667Z,98384.69
2023-02-19T10:50:25.974Z,98372.90
2023-02-19T10:53:07.570Z,98379.73
2023-02-19T10:56:11.503Z,98381.52
2023-02-19T10:59:24.479Z,98392.33
2023-02-19T11:02:03.255Z,98401.34
2023-02-19T11:05:19.813Z,98409.84
2023-02-19T11:08:24.676Z,98420.37
2023-02-19T11:11:28.719Z,98423.17
2023-02-19T11:14:24.233Z,98427.27
2023-02-19T11:17:25.601Z,98431.66
2023-02-19T11:20:21.296Z,98425.90
2023-02-19T11:23:19.376Z,98429.63
2023-02-19T11:26:20.992Z,98432.88
2023-02-19T11:29:23.154Z,98438.20
2023-02-19T11:32:30.937Z,98443.27
2023-02-19T11:35:25.268Z,98447.14
2023-02-19T11:38:19.330Z,98449.00
2023-02-19T11:41:20.115Z,98449.84
2023-02-19T11:44:25.825Z,98455.08
2023-02-19T11:47:40.614Z,98449.03
2023-02-19T11:50:46.974Z,98462.73
2023-02-19T11:53:49.643Z,98465.83
2023-02-19T11:56:45.254Z,98471.73
2023-02-19T11:59:48.488Z,98484.86
2023-02-19T12:03:00.473Z,98486.94
2023-02-19T12:06:00.745Z,98494.75
2023-02-19T12:09:14.656Z,98495.95
2023-02-19T12:12:26.567Z,98502.17
2023-02-19T12:15:42.036Z,98505.09
2023-02-19T12:18:54.484Z,98509.38
2023-02-19T12:22:02.625Z,98525.54
2023-02-19T12:25:24.429Z,98531.18
2023-02-19T12:28:36.429Z,98528.15
2023-02-19T12:31:46.962Z,98531.11
2023-02-19T12:34:53.075Z,98532.73
2023-02-19T12:37:54.112Z,98534.02
2023-02-19T12:40:58.779Z,98533.41
2023-02-19T12:43:57.116Z,98535.30
2023-02-19T12:46:54.924Z,98541.31
2023-02-19T12:49:55.944Z,98542.52
2023-02-19T12:52:53.596Z,98545.77
2023-02-19T12:55:49.792Z,98542.27
2023-02-19T12:58:45.120Z,98536.67
2023-02-19T13:01:45.084Z,98549.19
2023-02-19T13:04:46.341Z,98558.84
2023-02-19T13:07:45.595Z,98563.29
2023-02-19T13:10:42.073Z,98565.80
2023-02-19T13:13:28.745Z,98571.61
2023-02-19T13:16:23.432Z,98575.86
2023-02-19T13:19:06.853Z,98578.99
2023-02-19T13:22:24.461Z,98580.26
2023-02-19T13:25:19.551Z,98586.06
2023-02-19T13:28:25.939Z,98599.02
2023-02-19T13:31:48.387Z,98607.52
2023-02-19T13:34:55.796Z,98608.23
2023-02-19T13:37:48.531Z,98611.44
2023-02-19T13:40:44.194Z,98617.89
2023-02-19T13:43:38.948Z,98619.45
2023-02-19T13:46:39.529Z,98624.48
2023-02-19T13:49:51.016Z,98626.15
2023-02-19T13:52:44.335Z,98636.05
2023-02-19T13:55:54.132Z,98642.84
2023-02-19T13:59:13.701Z,98645.58
2023-02-19T14:02:27.091Z,98639.39
2023-02-19T14:06:01.646Z,98647.95
2023-02-19T14:08:57.086Z,98650.15
2023-02-19T14:12:21.553Z,98650.98
2023-02-19T14:15:44.986Z,98654.73
2023-02-19T14:18:47.833Z,98669.73
2023-02-19T14:21:43.865Z,98671.46
2023-02-19T14:24:38.176Z,98681.58
2023-02-19T14:27:30.465Z,98689.58
2023-02-19T14:30:24.879Z,98704.26
2023-02-19T14:33:20.452Z,98707.05
2023-02-19T14:36:23.320Z,98711.35
2023-02-19T14:39:18.859Z,98716.26
2023-02-19T14:42:21.457Z,98711.16
2023-02-19T14:45:16.657Z,98712.67
2023-02-19T14:47:53.310Z,98721.45
2023-02-19T14:50:47.796Z,98730.38
2023-02-19T14:53:44.390Z,98730.86
2023-02-19T14:56:37.920Z,98728.23
2023-02-19T14:59:31.674Z,98730.61
2023-02-19T15:02:25.929Z,98732.60
2023-02-19T15:05:17.903Z,98734.60
2023-02-19T15:08:13.895Z,98734.35
2023-02-19T15:11:12.532Z,98740.75
2023-02-19T15:14:07.994Z,98741.42
2023-02-19T15:17:04.141Z,98744.83
2023-02-19T15:19:57.727Z,98748.66
2023-02-19T15:22:51.958Z,98754.77
2023-02-19T15:25:44.022Z,98761.73
2023-02-19T15:28:36.789Z,98767.08
2023-02-19T15:31:29.216Z,98768.45
2023-02-19T15:34:04.842Z,98766.22
2023-02-19T15:36:59.706Z,98767.38
2023-02-19T15:39:53.612Z,98766.36
2023-02-19T15:42:48.548Z,98775.45
2023-02-19T15:45:46.592Z,98783.08
2023-02-19T15:48:46.876Z,98790.17
2023-02-19T15:51:43.917Z,98803.60
2023-02-19T15:54:30.615Z,98811.02
2023-02-19T15:57:21.781Z,98816.00
2023-02-19T16:00:20.747Z,98831.02
2023-02-19T16:03:20.044Z,98835.77
2023-02-19T16:06:15.097Z,98839.19
2023-02-19T16:09:08.635Z,98838.60
2023-02-19T16:12:02.824Z,98848.52
2023-02-19T16:14:54.052Z,98860.73
2023-02-19T16:17:46.933Z,98870.10
2023-02-19T16:20:31.244Z,98868.98
2023-02-19T16:23:25.426Z,98872.01
2023-02-19T16:26:02.903Z,98877.64
2023-02-19T16:28:45.630Z,98884.95
2023-02-19T16:31:37.945Z,98885.35
2023-02-19T16:34:42.566Z,98892.14
2023-02-19T16:37:58.888Z,98893.52
2023-02-19T16:41:11.901Z,98901.73
2023-02-19T16:44:24.215Z,98914.70
2023-02-19T16:47:29.080Z,98922.16
2023-02-19T16:50:24.520Z,98929.36
2023-02-19T16:53:21.117Z,98937.88
2023-02-19T16:56:18.561Z,98943.89
2023-02-19T16:58:59.730Z,98952.99
2023-02-19T17:01:51.796Z,98956.30
2023-02-19T17:04:44.075Z,98960.88
2023-02-19T17:07:36.241Z,98958.34
2023-02-19T17:10:29.503Z,98962.20
2023-02-19T17:13:21.745Z,98968.77
2023-02-19T17:16:20.789Z,98972.67
2023-02-19T17:19:15.962Z,98976.52
2023-02-19T17:22:08.126Z,98975.14
2023-02-19T17:25:00.899Z,98980.93
2023-02-19T17:27:53.103Z,98984.27
2023-02-19T17:30:45.272Z,98986.00
2023-02-19T17:33:37.768Z,98986.30
2023-02-19T17:36:32.266Z,98994.04
2023-02-19T17:39:25.000Z,98998.37
2023-02-19T17:42:17.120Z,99013.04
2023-02-19T17:45:10.453Z,99023.09
2023-02-19T17:48:02.554Z,99026.23
2023-02-19T17:50:54.945Z,99038.38
2023-02-19T17:53:47.451Z,99038.15
2023-02-19T17:56:43.150Z,99033.51
2023-02-19T17:59:35.322Z,99042.95
2023-02-19T18:02:12.332Z,99045.50
2023-02-19T18:05:05.108Z,99044.61
2023-02-19T18:07:57.470Z,99050.59
2023-02-19T18:10:40.288Z,99055.58
2023-02-19T18:13:21.352Z,99057.34
2023-02-19T18:16:15.567Z,99069.86
2023-02-19T18:19:08.336Z,99077.38
2023-02-19T18:22:00.623Z,99075.88
2023-02-19T18:24:55.124Z,99085.70
2023-02-19T18:27:35.286Z,99090.27
2023-02-19T18:30:16.825Z,99087.49
2023-02-19T18:32:52.811Z,99098.73
2023-02-19T18:35:27.913Z,99094.54
2023-02-19T18:38:20.391Z,99097.27
2023-02-19T18:41:19.776Z,99092.86
2023-02-19T18:44:12.225Z,99088.90
2023-02-19T18:47:04.849Z,99094.02
2023-02-19T18:49:58.578Z,99103.59
2023-02-19T18:52:51.783Z,99111.55
2023-02-19T18:55:43.929Z,99100.63
2023-02-19T18:58:36.322Z,99108.63
2023-02-19T19:01:28.379Z,99113.09
2023-02-19T19:04:21.158Z,99119.91
2023-02-19T19:07:13.284Z,99126.12
2023-02-19T19:10:06.196Z,99124.84
2023-02-19T19:12:43.419Z,99128.20
2023-02-19T19:15:36.103Z,99132.95
2023-02-19T19:21:11.181Z,99139.25
2023-02-19T19:24:03.490Z,99143.70
2023-02-19T19:26:48.100Z,99140.91
2023-02-19T19:29:40.730Z,99147.09
2023-02-19T19:32:33.399Z,99143.80
2023-02-19T19:35:14.564Z,99143.21
2023-02-19T19:38:08.228Z,99148.98
2023-02-19T19:41:00.775Z,99156.13
2023-02-19T19:43:53.116Z,99159.81
2023-02-19T19:46:29.318Z,99170.57
2023-02-19T19:49:23.824Z,99173.48
2023-02-19T19:52:16.139Z,99172.83
2023-02-19T19:55:09.805Z,99170.96
2023-02-19T19:58:02.218Z,99175.80
2023-02-19T20:00:55.010Z,99182.14
2023-02-19T20:03:47.392Z,99184.34
2023-02-19T20:06:39.528Z,99183.48
2023-02-19T20:09:31.627Z,99180.16
2023-02-19T20:12:07.455Z,99177.12
2023-02-19T20:14:59.590Z,99176.32
2023-02-19T20:17:51.731Z,99170.19
2023-02-19T20:20:43.866Z,99170.88
2023-02-19T20:23:35.924Z,99180.48
2023-02-19T20:26:29.926Z,99187.92
2023-02-19T20:29:22.157Z,99186.37
2023-02-19T20:32:18.401Z,99187.96
2023-02-19T20:35:11.075Z,99194.96
2023-02-19T20:37:52.090Z,99196.14
2023-02-19T20:40:44.375Z,99193.38
2023-02-19T20:43:36.541Z,99197.50
2023-02-19T20:46:17.502Z,99199.12
2023-02-19T20:49:09.640Z,99203.27
2023-02-19T20:51:54.957Z,99209.32
2023-02-19T20:54:49.812Z,99216.68
2023-02-19T20:57:42.305Z,99224.15
2023-02-19T21:00:34.528Z,99222.73
2023-02-19T21:03:27.111Z,99223.86
2023-02-19T21:06:19.276Z,99227.89
2023-02-19T21:09:11.450Z,99236.69
2023-02-19T21:11:54.736Z,99247.80
2023-02-19T21:14:46.833Z,99251.89
2023-02-19T21:17:38.865Z,99251.73
2023-02-19T21:20:30.936Z,99259.55
2023-02-19T21:23:23.078Z,99263.96
2023-02-19T21:26:15.139Z,99268.67
2023-02-19T21:29:08.950Z,99271.28
2023-02-19T21:32:01.157Z,99272.59
2023-02-19T21:34:53.256Z,99271.45
2023-02-19T21:37:45.753Z,99273.36
2023-02-19T21:40:23.412Z,99276.89
2023-02-19T21:43:15.544Z,99277.08
2023-02-19T21:46:07.672Z,99273.77
2023-02-19T21:48:59.903Z,99281.45
2023-02-19T21:51:52.348Z,99279.08
2023-02-19T21:54:44.445Z,99276.11
2023-02-19T21:57:19.299Z,99280.31
2023-02-19T22:00:13.849Z,99283.41
2023-02-19T22:03:06.003Z,99290.42
2023-02-19T22:05:58.149Z,99289.86
2023-02-19T22:08:41.496Z,99288.37
2023-02-19T22:11:33.665Z,99295.16
2023-02-19T22:14:05.694Z,99291.52
2023-02-19T22:16:57.879Z,99288.16
2023-02-19T22:19:49.978Z,99295.43
2023-02-19T22:22:42.729Z,99303.73
2023-02-19T22:25:34.841Z,99311.05
2023-02-19T22:28:26.941Z,99311.41
2023-02-19T22:31:21.142Z,99314.49
2023-02-19T22:34:11.853Z,99316.99
2023-02-19T22:37:04.063Z,99319.61
2023-02-19T22:39:56.424Z,99324.05
2023-02-19T22:42:48.480Z,99327.75
2023-02-19T22:45:24.296Z,99323.25
2023-02-19T22:48:28.391Z,99322.55
2023-02-19T22:51:23.959Z,99320.56
2023-02-19T22:54:14.473Z,99324.86
2023-02-19T22:57:07.127Z,99332.62
2023-02-19T23:00:01.843Z,99336.21
2023-02-19T23:02:53.937Z,99337.86
2023-02-19T23:05:46.049Z,99336.27
2023-02-19T23:08:38.113Z,99339.15
2023-02-19T23:11:32.562Z,99339.83
2023-02-19T23:14:24.663Z,99347.85
2023-02-19T23:17:16.770Z,99353.88
2023-02-19T23:20:10.768Z,99353.95
2023-02-19T23:23:03.004Z,99357.31
2023-02-19T23:25:55.067Z,99357.84
2023-02-19T23:28:48.101Z,99355.35
2023-02-19T23:31:40.277Z,99356.70
2023-02-19T23:34:32.361Z,99355.73
2023-02-19T23:37:24.504Z,99358.75
2023-02-19T23:40:17.374Z,99355.78
2023-02-19T23:42:52.232Z,99358.52
2023-02-19T23:45:44.973Z,99358.55
2023-02-19T23:48:22.087Z,99352.12
2023-02-19T23:51:14.540Z,99352.24
2023-02-19T23:54:06.872Z,99349.71
2023-02-19T23:56:56.220Z,99349.41
2023-02-19T23:59:49.090Z,99348.46
