createdAt,value
2022-08-30T00:01:02.876Z,74.20
2022-08-30T00:02:06.975Z,74.45
2022-08-30T00:03:11.085Z,74.47
2022-08-30T00:04:14.232Z,75.11
2022-08-30T00:05:17.796Z,74.65
2022-08-30T00:06:21.743Z,74.32
2022-08-30T00:07:25.238Z,75.23
2022-08-30T00:08:28.228Z,74.57
2022-08-30T00:09:32.337Z,74.11
2022-08-30T00:10:35.767Z,74.10
2022-08-30T00:11:38.627Z,74.78
2022-08-30T00:12:43.476Z,74.37
2022-08-30T00:13:46.606Z,74.17
2022-08-30T00:14:49.743Z,73.94
2022-08-30T00:15:53.186Z,73.94
2022-08-30T00:16:56.314Z,73.92
2022-08-30T00:17:59.352Z,74.37
2022-08-30T00:19:02.384Z,74.26
2022-08-30T00:20:07.001Z,74.32
2022-08-30T00:21:10.913Z,74.57
2022-08-30T00:22:14.087Z,75.01
2022-08-30T00:23:18.182Z,74.82
2022-08-30T00:24:21.237Z,74.12
2022-08-30T00:25:24.423Z,74.51
2022-08-30T00:26:27.585Z,75.25
2022-08-30T00:27:30.786Z,75.25
2022-08-30T00:28:34.099Z,75.11
2022-08-30T00:29:37.088Z,74.85
2022-08-30T00:30:40.970Z,75.54
2022-08-30T00:31:44.088Z,76.06
2022-08-30T00:32:47.473Z,75.54
2022-08-30T00:33:50.504Z,74.79
2022-08-30T00:34:54.330Z,75.25
2022-08-30T00:35:57.250Z,74.75
2022-08-30T00:37:00.734Z,74.70
2022-08-30T00:38:03.759Z,74.61
2022-08-30T00:39:06.646Z,74.92
2022-08-30T00:40:10.255Z,74.79
2022-08-30T00:41:13.179Z,74.86
2022-08-30T00:42:17.589Z,74.82
2022-08-30T00:43:23.334Z,74.89
2022-08-30T00:44:27.099Z,75.37
2022-08-30T00:45:32.128Z,76.08
2022-08-30T00:46:35.482Z,75.80
2022-08-30T00:47:38.569Z,75.45
2022-08-30T00:48:43.193Z,75.34
2022-08-30T00:49:48.105Z,75.43
2022-08-30T00:51:00.273Z,76.49
2022-08-30T00:52:04.502Z,75.97
2022-08-30T00:53:10.843Z,75.95
2022-08-30T00:54:14.350Z,75.48
2022-08-30T00:55:17.883Z,76.01
2022-08-30T00:56:21.118Z,75.78
2022-08-30T00:57:24.074Z,75.53
2022-08-30T00:58:29.482Z,75.28
2022-08-30T00:59:32.748Z,75.30
2022-08-30T01:00:35.942Z,75.37
2022-08-30T01:01:39.388Z,75.30
2022-08-30T01:02:42.939Z,75.47
2022-08-30T01:03:47.023Z,76.07
2022-08-30T01:04:51.522Z,75.94
2022-08-30T01:05:54.662Z,76.18
2022-08-30T01:06:57.619Z,75.91
2022-08-30T01:08:01.069Z,76.12
2022-08-30T01:09:05.346Z,76.35
2022-08-30T01:10:10.134Z,77.01
2022-08-30T01:11:15.162Z,76.25
2022-08-30T01:12:18.576Z,75.92
2022-08-30T01:13:22.732Z,76.57
2022-08-30T01:14:26.166Z,76.54
2022-08-30T01:15:29.359Z,76.50
2022-08-30T01:16:33.921Z,76.52
2022-08-30T01:17:38.823Z,76.36
2022-08-30T01:18:44.688Z,77.18
2022-08-30T01:19:51.454Z,77.01
2022-08-30T01:21:13.311Z,76.33
2022-08-30T01:22:18.940Z,76.40
2022-08-30T01:23:23.188Z,76.44
2022-08-30T01:24:26.588Z,76.19
2022-08-30T01:25:30.721Z,76.26
2022-08-30T01:26:34.891Z,77.02
2022-08-30T01:27:53.517Z,76.72
2022-08-30T01:28:58.787Z,76.77
2022-08-30T01:30:01.949Z,77.00
2022-08-30T01:32:46.709Z,76.37
2022-08-30T01:33:51.083Z,76.40
2022-08-30T01:34:54.020Z,76.65
2022-08-30T01:35:56.839Z,76.61
2022-08-30T01:36:59.807Z,76.64
2022-08-30T01:38:02.897Z,76.99
2022-08-30T01:39:06.234Z,76.77
2022-08-30T01:40:09.538Z,76.64
2022-08-30T01:41:23.144Z,76.73
2022-08-30T01:42:26.057Z,76.42
2022-08-30T01:43:31.110Z,76.76
2022-08-30T01:44:34.251Z,76.50
2022-08-30T01:45:37.238Z,76.33
2022-08-30T01:46:42.095Z,76.52
2022-08-30T01:47:45.009Z,76.40
2022-08-30T01:48:50.327Z,76.44
2022-08-30T01:49:58.315Z,76.61
2022-08-30T01:51:01.252Z,76.53
2022-08-30T01:52:04.783Z,76.62
2022-08-30T01:53:07.950Z,76.57
2022-08-30T01:54:16.141Z,76.59
2022-08-30T01:55:19.753Z,76.62
2022-08-30T01:56:23.558Z,76.44
2022-08-30T01:57:29.461Z,76.21
2022-08-30T01:58:32.490Z,76.18
2022-08-30T01:59:35.857Z,76.18
2022-08-30T02:00:39.287Z,76.12
2022-08-30T02:01:43.114Z,76.11
2022-08-30T02:02:46.172Z,76.05
2022-08-30T02:03:49.538Z,76.21
2022-08-30T02:04:53.425Z,76.17
2022-08-30T02:05:56.796Z,76.06
2022-08-30T02:06:59.731Z,76.01
2022-08-30T02:08:03.576Z,76.08
2022-08-30T02:09:06.499Z,76.06
2022-08-30T02:10:09.889Z,76.04
2022-08-30T02:11:13.621Z,76.01
2022-08-30T02:12:16.590Z,75.94
2022-08-30T02:13:19.556Z,75.85
2022-08-30T02:14:22.530Z,75.86
2022-08-30T02:15:26.052Z,75.88
2022-08-30T02:16:29.429Z,75.79
2022-08-30T02:17:33.285Z,75.79
2022-08-30T02:18:37.094Z,75.86
2022-08-30T02:19:40.613Z,75.85
2022-08-30T02:20:43.670Z,75.76
2022-08-30T02:21:46.619Z,75.76
2022-08-30T02:22:49.652Z,75.74
2022-08-30T02:23:52.734Z,75.66
2022-08-30T02:24:55.754Z,75.70
2022-08-30T02:25:58.853Z,75.72
2022-08-30T02:27:01.938Z,75.67
2022-08-30T02:28:05.605Z,75.57
2022-08-30T02:29:09.418Z,75.41
2022-08-30T02:30:12.788Z,75.33
2022-08-30T02:31:16.024Z,75.29
2022-08-30T02:32:22.566Z,75.44
2022-08-30T02:33:25.457Z,75.44
2022-08-30T02:34:28.321Z,75.39
2022-08-30T02:35:31.414Z,75.35
2022-08-30T02:36:34.326Z,75.31
2022-08-30T02:37:37.616Z,75.23
2022-08-30T02:38:40.638Z,75.20
2022-08-30T02:39:43.590Z,75.22
2022-08-30T02:40:46.648Z,75.22
2022-08-30T02:41:49.831Z,75.18
2022-08-30T02:42:53.257Z,75.17
2022-08-30T02:43:59.403Z,75.08
2022-08-30T02:45:02.588Z,75.12
2022-08-30T02:46:06.121Z,75.17
2022-08-30T02:47:09.052Z,75.15
2022-08-30T02:48:12.081Z,75.05
2022-08-30T02:49:33.518Z,75.12
2022-08-30T02:50:41.623Z,75.20
2022-08-30T02:51:44.610Z,75.15
2022-08-30T02:52:48.260Z,75.15
2022-08-30T02:53:51.641Z,75.23
2022-08-30T02:54:55.374Z,75.06
2022-08-30T02:55:58.872Z,75.12
2022-08-30T02:57:05.120Z,75.19
2022-08-30T02:58:09.032Z,75.22
2022-08-30T02:59:12.049Z,75.10
2022-08-30T03:00:16.869Z,75.07
2022-08-30T03:01:20.017Z,75.12
2022-08-30T03:02:23.000Z,75.07
2022-08-30T03:03:25.988Z,75.01
2022-08-30T03:04:29.462Z,75.13
2022-08-30T03:05:33.447Z,75.03
2022-08-30T03:06:36.605Z,75.05
2022-08-30T03:07:40.266Z,75.01
2022-08-30T03:08:43.286Z,74.97
2022-08-30T03:09:46.444Z,75.02
2022-08-30T03:10:49.576Z,74.98
2022-08-30T03:11:52.563Z,74.89
2022-08-30T03:12:55.867Z,74.94
2022-08-30T03:13:59.482Z,74.86
2022-08-30T03:15:02.708Z,74.79
2022-08-30T03:16:05.672Z,74.75
2022-08-30T03:17:12.774Z,74.70
2022-08-30T03:18:19.778Z,74.71
2022-08-30T03:19:22.874Z,74.70
2022-08-30T03:20:26.183Z,74.65
2022-08-30T03:21:29.082Z,74.43
2022-08-30T03:22:32.022Z,74.39
2022-08-30T03:23:35.473Z,74.60
2022-08-30T03:24:38.852Z,74.59
2022-08-30T03:25:41.875Z,74.66
2022-08-30T03:26:46.703Z,74.72
2022-08-30T03:27:50.743Z,74.75
2022-08-30T03:28:53.831Z,74.66
2022-08-30T03:29:57.165Z,74.68
2022-08-30T03:31:00.351Z,74.67
2022-08-30T03:32:03.850Z,74.67
2022-08-30T03:33:07.120Z,74.73
2022-08-30T03:34:10.994Z,74.57
2022-08-30T03:35:14.683Z,74.57
2022-08-30T03:36:17.861Z,74.37
2022-08-30T03:37:24.363Z,74.36
2022-08-30T03:38:28.552Z,74.43
2022-08-30T03:39:31.994Z,74.31
2022-08-30T03:40:36.355Z,74.42
2022-08-30T03:41:39.837Z,74.44
2022-08-30T03:42:44.983Z,74.50
2022-08-30T03:43:47.910Z,74.51
2022-08-30T03:44:51.030Z,74.41
2022-08-30T03:45:54.188Z,74.37
2022-08-30T03:46:57.223Z,74.32
2022-08-30T03:48:02.329Z,74.37
2022-08-30T03:49:07.455Z,74.41
2022-08-30T03:50:11.197Z,74.39
2022-08-30T03:51:14.423Z,74.43
2022-08-30T03:52:17.418Z,74.49
2022-08-30T03:53:21.613Z,74.46
2022-08-30T03:54:24.945Z,74.42
2022-08-30T03:55:29.021Z,74.47
2022-08-30T03:56:32.151Z,74.49
2022-08-30T03:57:36.591Z,74.46
2022-08-30T03:58:40.648Z,74.46
2022-08-30T03:59:43.665Z,74.47
2022-08-30T04:00:46.711Z,74.44
2022-08-30T04:01:49.854Z,74.41
2022-08-30T04:02:53.020Z,74.43
2022-08-30T04:03:56.739Z,74.33
2022-08-30T04:04:59.883Z,74.33
2022-08-30T04:06:03.457Z,74.32
2022-08-30T04:07:06.555Z,74.27
2022-08-30T04:08:09.622Z,74.30
2022-08-30T04:09:12.605Z,74.27
2022-08-30T04:10:15.756Z,74.03
2022-08-30T04:11:18.864Z,73.91
2022-08-30T04:12:22.668Z,73.93
2022-08-30T04:13:26.136Z,74.01
2022-08-30T04:14:29.187Z,74.05
2022-08-30T04:15:32.088Z,74.13
2022-08-30T04:16:35.582Z,74.21
2022-08-30T04:17:38.537Z,74.18
2022-08-30T04:18:41.732Z,74.11
2022-08-30T04:19:44.809Z,74.01
2022-08-30T04:20:47.909Z,73.96
2022-08-30T04:21:50.898Z,73.86
2022-08-30T04:22:54.028Z,73.66
2022-08-30T04:23:57.148Z,73.71
2022-08-30T04:25:00.089Z,73.80
2022-08-30T04:26:03.192Z,73.82
2022-08-30T04:27:06.067Z,73.83
2022-08-30T04:28:09.146Z,73.78
2022-08-30T04:29:12.413Z,73.79
2022-08-30T04:30:16.106Z,73.67
2022-08-30T04:31:19.442Z,73.68
2022-08-30T04:32:22.579Z,73.65
2022-08-30T04:33:25.731Z,73.63
2022-08-30T04:34:28.748Z,73.68
2022-08-30T04:35:31.851Z,73.65
2022-08-30T04:36:34.763Z,73.63
2022-08-30T04:37:38.890Z,73.54
2022-08-30T04:38:42.081Z,73.58
2022-08-30T04:39:46.398Z,73.61
2022-08-30T04:40:49.453Z,73.60
2022-08-30T04:41:52.542Z,73.59
2022-08-30T04:42:56.325Z,73.46
2022-08-30T04:44:03.294Z,73.32
2022-08-30T04:45:08.929Z,72.64
2022-08-30T04:46:13.994Z,72.47
2022-08-30T04:47:18.356Z,72.65
2022-08-30T04:48:22.298Z,72.64
2022-08-30T04:49:25.341Z,72.45
2022-08-30T04:50:28.411Z,72.28
2022-08-30T04:51:31.331Z,72.40
2022-08-30T04:52:34.470Z,72.18
2022-08-30T04:53:37.493Z,72.12
2022-08-30T04:54:40.844Z,71.96
2022-08-30T04:55:44.321Z,72.02
2022-08-30T04:56:47.252Z,71.91
2022-08-30T04:57:51.141Z,71.87
2022-08-30T04:58:55.171Z,71.71
2022-08-30T04:59:58.250Z,71.44
2022-08-30T05:01:01.433Z,71.35
2022-08-30T05:02:05.828Z,70.72
2022-08-30T05:03:08.911Z,70.85
2022-08-30T05:04:11.955Z,70.46
2022-08-30T05:05:33.532Z,70.22
2022-08-30T05:06:36.896Z,69.86
2022-08-30T05:07:39.938Z,69.85
2022-08-30T05:08:46.037Z,70.36
2022-08-30T05:09:50.048Z,70.58
2022-08-30T05:10:53.149Z,70.68
2022-08-30T05:11:56.245Z,70.64
2022-08-30T05:12:59.452Z,70.74
2022-08-30T05:14:02.495Z,70.80
2022-08-30T05:15:05.652Z,70.85
2022-08-30T05:16:08.888Z,70.76
2022-08-30T05:17:12.208Z,70.66
2022-08-30T05:18:15.909Z,70.76
2022-08-30T05:19:18.917Z,70.39
2022-08-30T05:20:21.906Z,70.28
2022-08-30T05:21:26.683Z,70.37
2022-08-30T05:22:29.830Z,70.58
2022-08-30T05:23:32.763Z,70.54
2022-08-30T05:24:36.448Z,70.69
2022-08-30T05:25:41.380Z,70.48
2022-08-30T05:26:44.582Z,70.31
2022-08-30T05:27:47.885Z,70.05
2022-08-30T05:28:50.932Z,70.01
2022-08-30T05:29:55.450Z,69.95
2022-08-30T05:30:58.437Z,70.10
2022-08-30T05:32:01.678Z,70.14
2022-08-30T05:33:04.807Z,70.02
2022-08-30T05:34:07.909Z,70.07
2022-08-30T05:35:11.765Z,70.04
2022-08-30T05:36:15.728Z,69.78
2022-08-30T05:37:18.919Z,69.95
2022-08-30T05:38:21.978Z,69.99
2022-08-30T05:39:25.302Z,69.97
2022-08-30T05:40:29.182Z,70.03
2022-08-30T05:41:32.659Z,69.89
2022-08-30T05:42:36.312Z,69.63
2022-08-30T05:43:39.983Z,69.44
2022-08-30T05:44:44.377Z,69.75
2022-08-30T05:45:47.458Z,69.77
2022-08-30T05:46:50.620Z,69.65
2022-08-30T05:47:53.943Z,69.73
2022-08-30T05:48:57.717Z,69.49
2022-08-30T05:50:00.622Z,69.06
2022-08-30T05:51:03.763Z,69.31
2022-08-30T05:52:06.979Z,69.46
2022-08-30T05:53:10.019Z,69.36
2022-08-30T05:54:13.794Z,69.24
2022-08-30T05:55:19.004Z,69.37
2022-08-30T05:56:24.744Z,69.30
2022-08-30T05:57:28.730Z,69.33
2022-08-30T05:58:32.207Z,69.27
2022-08-30T05:59:35.269Z,68.64
2022-08-30T06:00:38.280Z,68.73
2022-08-30T06:01:42.717Z,68.74
2022-08-30T06:02:46.183Z,68.24
2022-08-30T06:03:49.484Z,68.27
2022-08-30T06:04:52.593Z,68.29
2022-08-30T06:05:55.637Z,68.23
2022-08-30T06:06:59.024Z,68.59
2022-08-30T06:08:01.894Z,68.78
2022-08-30T06:09:05.849Z,68.84
2022-08-30T06:10:12.435Z,68.83
2022-08-30T06:11:17.192Z,68.79
2022-08-30T06:12:20.290Z,68.70
2022-08-30T06:13:23.553Z,68.64
2022-08-30T06:14:26.671Z,68.58
2022-08-30T06:15:29.836Z,68.67
2022-08-30T06:16:33.429Z,68.45
2022-08-30T06:17:36.590Z,68.49
2022-08-30T06:18:39.808Z,68.14
2022-08-30T06:19:42.864Z,67.78
2022-08-30T06:20:51.254Z,68.38
2022-08-30T06:21:54.174Z,68.47
2022-08-30T06:22:57.195Z,68.58
2022-08-30T06:24:00.846Z,68.69
2022-08-30T06:25:03.994Z,68.75
2022-08-30T06:26:07.593Z,68.76
2022-08-30T06:27:11.101Z,68.82
2022-08-30T06:28:14.336Z,67.89
2022-08-30T06:29:19.737Z,68.19
2022-08-30T06:30:22.720Z,68.14
2022-08-30T06:31:26.085Z,67.91
2022-08-30T06:32:29.080Z,68.01
2022-08-30T06:33:32.049Z,68.07
2022-08-30T06:34:35.133Z,67.68
2022-08-30T06:35:52.162Z,67.68
2022-08-30T06:37:01.244Z,67.62
2022-08-30T06:38:04.353Z,67.84
2022-08-30T06:39:07.840Z,68.07
2022-08-30T06:40:11.217Z,67.47
2022-08-30T06:41:20.399Z,67.82
2022-08-30T06:42:36.252Z,67.86
2022-08-30T06:43:48.608Z,66.34
2022-08-30T06:44:55.252Z,67.18
2022-08-30T06:46:02.324Z,67.19
2022-08-30T06:47:05.970Z,67.20
2022-08-30T06:48:08.904Z,67.13
2022-08-30T06:49:11.984Z,66.85
2022-08-30T06:50:15.982Z,67.15
2022-08-30T06:51:22.383Z,66.54
2022-08-30T06:52:25.745Z,66.91
2022-08-30T06:53:31.670Z,67.07
2022-08-30T06:54:34.572Z,66.95
2022-08-30T06:55:37.555Z,67.10
2022-08-30T06:56:55.303Z,66.87
2022-08-30T06:58:01.661Z,66.47
2022-08-30T06:59:05.094Z,66.74
2022-08-30T07:00:09.474Z,66.88
2022-08-30T07:01:18.088Z,66.63
2022-08-30T07:02:21.146Z,65.98
2022-08-30T07:03:24.118Z,65.80
2022-08-30T07:04:27.038Z,65.55
2022-08-30T07:05:30.012Z,65.56
2022-08-30T07:06:33.450Z,65.87
2022-08-30T07:07:36.577Z,65.38
2022-08-30T07:08:39.622Z,64.66
2022-08-30T07:09:43.693Z,64.80
2022-08-30T07:10:46.847Z,64.51
2022-08-30T07:11:50.729Z,64.93
2022-08-30T07:12:53.799Z,64.86
2022-08-30T07:13:56.916Z,65.06
2022-08-30T07:14:59.810Z,65.30
2022-08-30T07:16:09.323Z,65.30
2022-08-30T07:17:34.782Z,65.44
2022-08-30T07:18:56.720Z,65.30
2022-08-30T07:19:59.711Z,65.50
2022-08-30T07:21:06.885Z,65.55
2022-08-30T07:22:09.950Z,65.61
2022-08-30T07:23:13.233Z,65.67
2022-08-30T07:24:16.508Z,65.59
2022-08-30T07:25:19.913Z,65.65
2022-08-30T07:26:25.542Z,65.70
2022-08-30T07:27:28.740Z,65.77
2022-08-30T07:28:32.355Z,65.90
2022-08-30T07:29:35.352Z,65.98
2022-08-30T07:30:38.869Z,66.02
2022-08-30T07:31:41.948Z,66.13
2022-08-30T07:32:44.980Z,66.22
2022-08-30T07:33:48.399Z,66.40
2022-08-30T07:34:51.710Z,66.53
2022-08-30T07:35:54.867Z,66.64
2022-08-30T07:36:57.764Z,66.74
2022-08-30T07:38:00.876Z,66.90
2022-08-30T07:39:04.964Z,66.95
2022-08-30T07:40:09.111Z,67.10
2022-08-30T07:41:16.848Z,67.27
2022-08-30T07:42:19.893Z,67.27
2022-08-30T07:43:22.970Z,67.25
2022-08-30T07:44:26.289Z,67.25
2022-08-30T07:45:29.358Z,67.27
2022-08-30T07:46:32.444Z,67.27
2022-08-30T07:47:35.545Z,67.45
2022-08-30T07:48:38.699Z,67.55
2022-08-30T07:49:41.781Z,67.58
2022-08-30T07:50:45.455Z,67.63
2022-08-30T07:51:48.897Z,67.74
2022-08-30T07:52:51.874Z,67.82
2022-08-30T07:53:55.524Z,67.79
2022-08-30T07:54:59.459Z,67.74
2022-08-30T07:56:04.770Z,67.75
2022-08-30T07:57:07.984Z,67.82
2022-08-30T07:58:10.917Z,67.85
2022-08-30T07:59:14.003Z,67.79
2022-08-30T08:00:17.370Z,67.78
2022-08-30T08:01:21.210Z,67.93
2022-08-30T08:02:24.309Z,67.97
2022-08-30T08:03:27.576Z,67.98
2022-08-30T08:04:30.756Z,68.27
2022-08-30T08:05:53.230Z,68.30
2022-08-30T08:06:56.342Z,68.43
2022-08-30T08:07:59.584Z,68.60
2022-08-30T08:09:02.617Z,68.49
2022-08-30T08:10:06.258Z,68.46
2022-08-30T08:11:16.394Z,68.66
2022-08-30T08:12:19.741Z,69.04
2022-08-30T08:13:23.597Z,69.14
2022-08-30T08:14:31.394Z,68.75
2022-08-30T08:15:34.572Z,68.73
2022-08-30T08:16:38.104Z,68.67
2022-08-30T08:17:41.192Z,68.73
2022-08-30T08:18:44.172Z,68.80
2022-08-30T08:19:47.139Z,68.96
2022-08-30T08:20:50.194Z,68.89
2022-08-30T08:22:21.021Z,68.89
2022-08-30T08:23:23.207Z,68.90
2022-08-30T08:24:26.955Z,69.03
2022-08-30T08:25:29.883Z,69.03
2022-08-30T08:26:37.433Z,68.98
2022-08-30T08:27:40.873Z,69.20
2022-08-30T08:28:45.009Z,69.78
2022-08-30T08:29:48.031Z,69.36
2022-08-30T08:30:54.122Z,69.44
2022-08-30T08:31:58.482Z,69.36
2022-08-30T08:33:02.014Z,69.60
2022-08-30T08:34:08.203Z,70.04
2022-08-30T08:35:11.630Z,70.32
2022-08-30T08:36:15.132Z,70.24
2022-08-30T08:37:19.135Z,70.05
2022-08-30T08:38:24.139Z,70.35
2022-08-30T08:39:27.135Z,70.47
2022-08-30T08:40:35.147Z,70.41
2022-08-30T08:41:44.248Z,70.57
2022-08-30T08:43:00.954Z,70.91
2022-08-30T08:44:08.860Z,70.68
2022-08-30T08:45:14.431Z,70.73
2022-08-30T08:46:36.187Z,71.18
2022-08-30T08:47:39.163Z,70.75
2022-08-30T08:48:59.472Z,70.64
2022-08-30T08:50:05.238Z,70.68
2022-08-30T08:51:29.014Z,70.75
2022-08-30T08:53:01.594Z,71.42
2022-08-30T08:54:17.509Z,72.01
2022-08-30T08:55:22.295Z,71.34
2022-08-30T08:56:25.394Z,72.07
2022-08-30T08:57:31.890Z,73.42
2022-08-30T08:58:41.579Z,72.30
2022-08-30T08:59:45.168Z,72.06
2022-08-30T09:00:48.388Z,71.81
2022-08-30T09:01:51.487Z,73.21
2022-08-30T09:02:58.563Z,72.97
2022-08-30T09:04:12.725Z,75.23
2022-08-30T09:05:18.890Z,75.46
2022-08-30T09:06:28.939Z,74.61
2022-08-30T09:07:40.311Z,74.58
2022-08-30T09:08:43.201Z,74.89
2022-08-30T09:09:46.165Z,77.92
2022-08-30T09:10:54.317Z,77.37
2022-08-30T09:11:57.923Z,77.46
2022-08-30T09:13:02.286Z,77.62
2022-08-30T09:14:17.575Z,76.48
2022-08-30T09:15:33.019Z,78.21
2022-08-30T09:17:06.594Z,76.20
2022-08-30T09:18:16.886Z,77.97
2022-08-30T09:19:34.530Z,78.94
2022-08-30T09:20:41.271Z,77.77
2022-08-30T09:21:44.187Z,76.81
2022-08-30T09:22:47.343Z,76.81
2022-08-30T09:23:56.287Z,76.50
2022-08-30T09:25:01.991Z,76.57
2022-08-30T09:26:07.426Z,76.45
2022-08-30T09:27:16.104Z,76.54
2022-08-30T09:28:23.308Z,76.34
2022-08-30T09:29:26.555Z,77.52
2022-08-30T09:30:30.358Z,77.18
2022-08-30T09:31:45.683Z,76.68
2022-08-30T09:33:14.609Z,77.78
2022-08-30T09:34:20.328Z,80.03
2022-08-30T09:35:34.715Z,77.69
2022-08-30T09:36:40.509Z,78.34
2022-08-30T09:37:46.534Z,78.27
2022-08-30T09:38:57.543Z,77.79
2022-08-30T09:40:00.985Z,78.44
2022-08-30T09:41:41.989Z,80.69
2022-08-30T09:42:58.654Z,79.15
2022-08-30T09:44:06.746Z,81.33
2022-08-30T09:45:19.297Z,84.56
2022-08-30T09:46:24.492Z,81.22
2022-08-30T09:47:31.793Z,81.83
2022-08-30T09:48:35.328Z,79.02
2022-08-30T09:49:43.626Z,78.57
2022-08-30T09:50:49.394Z,81.28
2022-08-30T09:52:04.099Z,81.14
2022-08-30T09:53:11.854Z,81.21
2022-08-30T09:54:17.683Z,84.17
2022-08-30T09:55:28.017Z,83.48
2022-08-30T09:56:44.762Z,84.61
2022-08-30T09:57:56.682Z,80.13
2022-08-30T09:59:00.093Z,80.55
2022-08-30T10:00:04.377Z,83.75
2022-08-30T10:01:11.935Z,82.02
2022-08-30T10:02:15.130Z,84.52
2022-08-30T10:03:40.632Z,80.61
2022-08-30T10:04:48.462Z,79.20
2022-08-30T10:06:10.986Z,79.06
2022-08-30T10:07:20.088Z,78.96
2022-08-30T10:08:26.031Z,79.72
2022-08-30T10:09:32.150Z,82.07
2022-08-30T10:10:45.626Z,82.98
2022-08-30T10:11:54.501Z,81.92
2022-08-30T10:12:57.346Z,80.44
2022-08-30T10:14:04.048Z,79.96
2022-08-30T10:15:16.530Z,80.38
2022-08-30T10:16:20.108Z,79.80
2022-08-30T10:17:46.015Z,84.65
2022-08-30T10:18:53.472Z,87.69
2022-08-30T10:20:07.521Z,87.76
2022-08-30T10:21:19.101Z,85.67
2022-08-30T10:22:26.449Z,84.17
2022-08-30T10:23:32.712Z,81.27
2022-08-30T10:24:43.964Z,80.12
2022-08-30T10:26:00.060Z,79.80
2022-08-30T10:27:13.848Z,84.64
2022-08-30T10:28:22.829Z,82.00
2022-08-30T10:29:31.888Z,80.43
2022-08-30T10:30:38.278Z,86.57
2022-08-30T10:31:51.854Z,87.48
2022-08-30T10:33:00.155Z,89.01
2022-08-30T10:34:06.535Z,82.55
2022-08-30T10:35:19.375Z,79.86
2022-08-30T10:36:26.234Z,79.89
2022-08-30T10:37:31.649Z,86.44
2022-08-30T10:38:37.897Z,87.06
2022-08-30T10:39:43.169Z,80.64
2022-08-30T10:41:07.501Z,83.46
2022-08-30T10:42:31.218Z,81.67
2022-08-30T10:43:39.120Z,78.63
2022-08-30T10:44:45.444Z,81.36
2022-08-30T10:45:50.453Z,85.18
2022-08-30T10:47:09.144Z,81.11
2022-08-30T10:48:24.378Z,78.83
2022-08-30T10:49:28.867Z,80.40
2022-08-30T10:50:41.412Z,81.90
2022-08-30T10:51:58.856Z,88.25
2022-08-30T10:53:08.211Z,87.19
2022-08-30T10:54:18.659Z,82.38
2022-08-30T10:55:25.913Z,79.21
2022-08-30T10:56:29.619Z,80.11
2022-08-30T10:57:32.968Z,78.31
2022-08-30T10:58:40.233Z,79.01
2022-08-30T10:59:46.010Z,78.72
2022-08-30T11:01:07.820Z,77.64
2022-08-30T11:02:36.421Z,78.29
2022-08-30T11:03:39.870Z,77.36
2022-08-30T11:04:45.738Z,82.34
2022-08-30T11:05:51.758Z,79.79
2022-08-30T11:07:12.829Z,81.12
2022-08-30T11:08:28.638Z,75.80
2022-08-30T11:09:31.451Z,76.44
2022-08-30T11:10:42.325Z,75.59
2022-08-30T11:12:00.425Z,76.94
2022-08-30T11:13:09.899Z,75.57
2022-08-30T11:14:15.451Z,74.63
2022-08-30T11:15:23.228Z,74.05
2022-08-30T11:16:37.374Z,74.94
2022-08-30T11:17:45.140Z,82.26
2022-08-30T11:18:52.068Z,74.72
2022-08-30T11:19:56.735Z,72.41
2022-08-30T11:21:18.316Z,76.31
2022-08-30T11:22:35.544Z,73.55
2022-08-30T11:23:42.080Z,73.61
2022-08-30T11:24:58.522Z,72.85
2022-08-30T11:26:06.718Z,76.09
2022-08-30T11:27:30.780Z,73.13
2022-08-30T11:28:35.455Z,77.17
2022-08-30T11:29:40.376Z,73.53
2022-08-30T11:30:44.019Z,72.14
2022-08-30T11:31:47.593Z,73.30
2022-08-30T11:33:02.344Z,73.10
2022-08-30T11:34:06.266Z,76.40
2022-08-30T11:36:37.637Z,72.32
2022-08-30T11:37:44.805Z,77.46
2022-08-30T11:38:48.857Z,75.24
2022-08-30T11:39:55.168Z,73.76
2022-08-30T11:40:59.049Z,71.15
2022-08-30T11:42:21.256Z,71.91
2022-08-30T11:43:40.271Z,71.21
2022-08-30T11:44:43.710Z,73.97
2022-08-30T11:45:48.632Z,71.72
2022-08-30T11:46:55.108Z,71.72
2022-08-30T11:48:04.308Z,72.09
2022-08-30T11:49:14.001Z,73.44
2022-08-30T11:50:25.365Z,71.83
2022-08-30T11:51:29.165Z,70.61
2022-08-30T11:52:43.666Z,70.37
2022-08-30T11:53:52.728Z,70.19
2022-08-30T11:55:01.844Z,74.13
2022-08-30T11:56:10.164Z,71.78
2022-08-30T11:57:40.843Z,69.98
2022-08-30T11:58:53.120Z,71.59
2022-08-30T11:59:59.444Z,69.70
2022-08-30T12:01:41.905Z,70.13
2022-08-30T12:02:40.236Z,72.83
2022-08-30T12:03:44.228Z,72.64
2022-08-30T12:04:47.560Z,69.57
2022-08-30T12:05:58.964Z,73.92
2022-08-30T12:07:05.614Z,71.15
2022-08-30T12:08:08.485Z,72.87
2022-08-30T12:09:20.951Z,70.41
2022-08-30T12:10:35.945Z,75.28
2022-08-30T12:11:38.840Z,72.30
2022-08-30T12:12:47.725Z,72.59
2022-08-30T12:13:52.558Z,70.64
2022-08-30T12:14:57.523Z,69.82
2022-08-30T12:16:05.629Z,71.25
2022-08-30T12:17:38.536Z,68.83
2022-08-30T12:18:48.276Z,75.03
2022-08-30T12:19:51.904Z,77.93
2022-08-30T12:20:56.597Z,79.93
2022-08-30T12:22:01.544Z,69.90
2022-08-30T12:23:17.572Z,68.73
2022-08-30T12:24:28.596Z,68.74
2022-08-30T12:25:32.946Z,71.05
2022-08-30T12:26:37.874Z,68.96
2022-08-30T12:27:41.035Z,73.19
2022-08-30T12:28:46.314Z,79.25
2022-08-30T12:29:56.946Z,72.03
2022-08-30T12:31:11.246Z,70.24
2022-08-30T12:32:22.383Z,76.19
2022-08-30T12:33:36.625Z,68.76
2022-08-30T12:34:45.055Z,72.54
2022-08-30T12:35:48.870Z,69.15
2022-08-30T12:36:54.708Z,67.91
2022-08-30T12:38:01.774Z,67.50
2022-08-30T12:39:14.265Z,67.09
2022-08-30T12:40:19.541Z,74.44
2022-08-30T12:41:23.936Z,71.56
2022-08-30T12:42:29.075Z,69.79
2022-08-30T12:43:40.530Z,69.24
2022-08-30T12:44:45.334Z,71.46
2022-08-30T12:45:50.750Z,70.21
2022-08-30T12:47:01.028Z,69.97
2022-08-30T12:48:07.830Z,75.38
2022-08-30T12:49:13.298Z,71.93
2022-08-30T12:50:18.685Z,68.65
2022-08-30T12:51:26.915Z,67.61
2022-08-30T12:52:33.828Z,68.37
2022-08-30T12:53:39.377Z,68.41
2022-08-30T12:54:42.680Z,67.72
2022-08-30T12:55:59.407Z,75.77
2022-08-30T12:57:25.517Z,69.90
2022-08-30T12:58:47.840Z,71.03
2022-08-30T13:00:01.850Z,70.03
2022-08-30T13:01:13.374Z,68.45
2022-08-30T13:02:20.152Z,65.46
2022-08-30T13:03:24.208Z,68.76
2022-08-30T13:04:28.089Z,69.14
2022-08-30T13:05:32.314Z,66.73
2022-08-30T13:06:43.846Z,67.27
2022-08-30T13:07:46.915Z,70.39
2022-08-30T13:08:51.705Z,68.49
2022-08-30T13:10:06.995Z,65.54
2022-08-30T13:11:11.482Z,70.14
2022-08-30T13:12:22.475Z,68.06
2022-08-30T13:13:45.057Z,69.90
2022-08-30T13:14:49.932Z,67.69
2022-08-30T13:15:55.374Z,71.78
2022-08-30T13:17:16.605Z,66.57
2022-08-30T13:18:26.897Z,66.89
2022-08-30T13:19:33.149Z,66.17
2022-08-30T13:20:36.002Z,67.66
2022-08-30T13:21:47.016Z,68.24
2022-08-30T13:23:05.248Z,65.98
2022-08-30T13:24:08.237Z,67.24
2022-08-30T13:25:11.678Z,67.89
2022-08-30T13:26:15.229Z,69.25
2022-08-30T13:27:27.124Z,69.45
2022-08-30T13:28:30.025Z,67.30
2022-08-30T13:29:33.236Z,68.56
2022-08-30T13:30:36.133Z,65.95
2022-08-30T13:31:39.167Z,65.65
2022-08-30T13:32:42.315Z,70.28
2022-08-30T13:33:46.157Z,71.28
2022-08-30T13:34:48.999Z,79.32
2022-08-30T13:35:53.200Z,73.85
2022-08-30T13:36:57.953Z,72.27
2022-08-30T13:38:01.807Z,69.09
2022-08-30T13:39:05.442Z,72.74
2022-08-30T13:40:12.930Z,68.89
2022-08-30T13:41:15.881Z,72.01
2022-08-30T13:42:34.657Z,70.31
2022-08-30T13:45:02.296Z,65.93
2022-08-30T13:46:06.781Z,65.42
2022-08-30T13:48:33.843Z,65.96
2022-08-30T13:49:44.936Z,64.97
2022-08-30T13:50:48.228Z,65.58
2022-08-30T13:52:19.057Z,65.04
2022-08-30T13:53:51.955Z,64.97
2022-08-30T13:54:39.775Z,65.76
2022-08-30T13:55:43.458Z,65.55
2022-08-30T13:56:46.484Z,68.34
2022-08-30T13:57:57.519Z,66.61
2022-08-30T13:59:02.776Z,65.86
2022-08-30T14:00:07.326Z,65.64
2022-08-30T14:01:15.133Z,65.59
2022-08-30T14:02:18.052Z,65.17
2022-08-30T14:03:21.267Z,65.50
2022-08-30T14:04:24.360Z,66.17
2022-08-30T14:06:21.993Z,66.17
2022-08-30T14:07:19.722Z,65.90
2022-08-30T14:08:45.183Z,66.06
2022-08-30T14:09:49.482Z,66.42
2022-08-30T14:10:52.595Z,66.91
2022-08-30T14:11:55.452Z,66.42
2022-08-30T14:13:13.970Z,66.70
2022-08-30T14:14:30.236Z,68.05
2022-08-30T14:15:41.354Z,73.36
2022-08-30T14:16:44.940Z,67.83
2022-08-30T14:17:48.222Z,71.87
2022-08-30T14:18:51.314Z,69.66