createdAt,value
2019-05-23T00:09:03.897Z,93261.49
2019-05-23T00:19:41.447Z,93244.68
2019-05-23T00:30:17.131Z,93238.43
2019-05-23T00:40:51.795Z,93254.91
2019-05-23T00:51:27.513Z,93257.94
2019-05-23T01:02:02.012Z,93260.06
2019-05-23T01:12:36.536Z,93255.73
2019-05-23T01:23:13.281Z,93246.55
2019-05-23T01:33:47.939Z,93245.84
2019-05-23T01:44:21.336Z,93257.41
2019-05-23T01:54:54.934Z,93241.37
2019-05-23T02:05:29.336Z,93228.84
2019-05-23T02:16:03.022Z,93222.76
2019-05-23T02:26:38.705Z,93217.27
2019-05-23T02:37:15.050Z,93205.91
2019-05-23T02:47:51.009Z,93199.69
2019-05-23T02:58:31.498Z,93201.20
2019-05-23T03:09:07.048Z,93212.07
2019-05-23T03:19:49.781Z,93210.17
2019-05-23T03:30:30.355Z,93215.86
2019-05-23T03:41:04.075Z,93225.09
2019-05-23T03:51:39.597Z,93241.47
2019-05-23T04:02:15.326Z,93241.03
2019-05-23T04:12:48.743Z,93245.49
2019-05-23T04:23:22.545Z,93257.73
2019-05-23T04:33:55.855Z,93257.61
2019-05-23T04:44:28.616Z,93265.63
2019-05-23T04:55:02.382Z,93273.39
2019-05-23T05:05:36.838Z,93288.33
2019-05-23T05:16:11.667Z,93287.58
2019-05-23T05:26:47.294Z,93302.36
2019-05-23T05:37:20.914Z,93318.50
2019-05-23T05:47:54.518Z,93320.75
2019-05-23T05:58:28.186Z,93332.16
2019-05-23T06:19:41.703Z,93347.52
2019-05-23T06:30:17.034Z,93345.37
2019-05-23T06:40:51.506Z,93349.80
2019-05-23T06:51:26.211Z,93352.31
2019-05-23T07:01:59.662Z,93352.02
2019-05-23T07:12:34.296Z,93346.19
2019-05-23T07:23:07.792Z,93342.88
2019-05-23T07:33:59.857Z,93342.31
2019-05-23T07:44:18.139Z,93345.84
2019-05-23T07:54:54.865Z,93343.81
2019-05-23T08:05:31.806Z,93352.08
2019-05-23T08:16:05.352Z,93354.22
2019-05-23T08:26:39.833Z,93356.68
2019-05-23T08:37:14.416Z,93357.17
2019-05-23T08:47:48.167Z,93355.72
2019-05-23T08:58:21.021Z,93343.38
2019-05-23T09:08:54.662Z,93330.56
2019-05-23T09:19:28.507Z,93325.69
2019-05-23T09:30:01.256Z,93313.58
2019-05-23T09:40:34.417Z,93315.58
2019-05-23T09:51:08.062Z,93302.17
2019-05-23T10:01:40.925Z,93293.39
2019-05-23T10:12:14.835Z,93283.50
2019-05-23T10:22:48.328Z,93272.77
2019-05-23T10:33:23.009Z,93270.63
2019-05-23T10:43:56.836Z,93254.63
2019-05-23T10:54:30.400Z,93245.12
2019-05-23T11:05:12.133Z,93230.05
2019-05-23T11:15:39.261Z,93212.95
2019-05-23T11:26:13.799Z,93193.76
2019-05-23T11:36:47.331Z,93198.81
2019-05-23T11:47:21.644Z,93190.98
2019-05-23T11:57:55.113Z,93166.13
2019-05-23T12:08:28.655Z,93157.40
2019-05-23T12:19:02.073Z,93148.48
2019-05-23T12:29:35.495Z,93146.00
2019-05-23T12:40:09.924Z,93137.09
2019-05-23T12:50:54.127Z,93124.41
2019-05-23T13:01:28.105Z,93127.30
2019-05-23T13:12:01.877Z,93122.54
2019-05-23T13:22:35.541Z,93120.59
2019-05-23T13:33:09.135Z,93143.08
2019-05-23T13:43:43.880Z,93138.63
2019-05-23T13:54:16.562Z,93128.54
2019-05-23T14:04:50.135Z,93115.62
2019-05-23T14:15:25.870Z,93097.44
2019-05-23T14:26:01.522Z,93092.44
2019-05-23T14:36:49.239Z,93092.30
2019-05-23T14:47:26.940Z,93087.48
2019-05-23T14:58:00.834Z,93076.41
2019-05-23T15:08:49.653Z,93073.97
2019-05-23T15:19:09.295Z,93073.67
2019-05-23T15:29:42.854Z,93067.95
2019-05-23T15:40:16.384Z,93069.05
2019-05-23T15:50:56.053Z,93074.97
2019-05-23T16:12:48.893Z,93077.23
2019-05-23T16:23:22.284Z,93076.56
2019-05-23T16:33:55.664Z,93071.86
2019-05-23T16:44:29.177Z,93083.65
2019-05-23T16:55:04.833Z,93085.66
2019-05-23T17:05:50.333Z,93090.06
2019-05-23T17:16:29.622Z,93111.69
2019-05-23T17:27:05.283Z,93112.58
2019-05-23T17:37:38.486Z,93120.97
2019-05-23T17:48:12.179Z,93120.50
2019-05-23T17:58:47.140Z,93132.70
2019-05-23T18:09:23.037Z,93137.05
2019-05-23T18:19:57.538Z,93138.02
2019-05-23T18:30:33.154Z,93159.52
2019-05-23T18:41:09.157Z,93179.36
2019-05-23T18:51:42.520Z,93187.20
2019-05-23T19:02:17.033Z,93180.08
2019-05-23T19:12:50.577Z,93180.97
2019-05-23T19:23:24.239Z,93200.17
2019-05-23T19:33:57.829Z,93213.26
2019-05-23T19:44:31.288Z,93217.15
2019-05-23T19:55:04.767Z,93221.14
2019-05-23T20:05:43.076Z,93202.75
2019-05-23T20:16:16.746Z,93199.75
2019-05-23T20:26:50.372Z,93200.84
2019-05-23T20:37:23.954Z,93194.08
2019-05-23T20:47:57.305Z,93196.06
2019-05-23T20:58:30.946Z,93201.27
2019-05-23T21:09:04.444Z,93182.00
2019-05-23T21:19:37.224Z,93182.13
2019-05-23T21:30:10.127Z,93183.79
2019-05-23T21:40:57.881Z,93180.61
2019-05-23T21:51:32.666Z,93173.66
2019-05-23T22:02:12.205Z,93172.14
2019-05-23T22:12:45.690Z,93161.59
2019-05-23T22:23:20.200Z,93167.80
2019-05-23T22:34:13.884Z,93151.67
2019-05-23T22:44:47.367Z,93144.77
2019-05-23T22:55:20.885Z,93140.55
2019-05-23T23:05:54.646Z,93122.06
2019-05-23T23:16:28.087Z,93128.51
2019-05-23T23:27:01.685Z,93116.22
2019-05-23T23:37:35.345Z,93103.78
2019-05-23T23:48:15.301Z,93097.63
2019-05-23T23:58:48.694Z,93095.80
