createdAt,value
2019-06-23T00:00:23.925Z,16.70
2019-06-23T00:02:53.118Z,16.80
2019-06-23T00:05:22.457Z,16.70
2019-06-23T00:07:51.645Z,16.70
2019-06-23T00:10:22.466Z,16.70
2019-06-23T00:12:51.693Z,16.70
2019-06-23T00:15:20.947Z,16.70
2019-06-23T00:17:52.583Z,16.60
2019-06-23T00:20:23.526Z,16.70
2019-06-23T00:22:52.733Z,16.60
2019-06-23T00:25:21.916Z,16.50
2019-06-23T00:27:51.169Z,16.50
2019-06-23T00:30:20.369Z,16.50
2019-06-23T00:32:50.804Z,16.50
2019-06-23T00:35:19.981Z,16.50
2019-06-23T00:37:49.200Z,16.40
2019-06-23T00:40:19.075Z,16.40
2019-06-23T00:42:48.419Z,16.40
2019-06-23T00:45:17.913Z,16.40
2019-06-23T00:47:47.130Z,16.40
2019-06-23T00:50:17.174Z,16.40
2019-06-23T00:52:46.399Z,16.30
2019-06-23T00:55:15.657Z,16.30
2019-06-23T00:57:44.847Z,16.30
2019-06-23T01:00:14.217Z,16.30
2019-06-23T01:03:00.673Z,16.30
2019-06-23T01:05:29.885Z,16.30
2019-06-23T01:08:01.067Z,16.30
2019-06-23T01:10:30.267Z,16.30
2019-06-23T01:12:59.525Z,16.30
2019-06-23T01:15:29.022Z,16.20
2019-06-23T01:18:00.846Z,16.30
2019-06-23T01:20:30.102Z,16.20
2019-06-23T01:22:59.363Z,16.20
2019-06-23T01:25:28.741Z,16.20
2019-06-23T01:27:57.986Z,16.20
2019-06-23T01:30:27.412Z,16.20
2019-06-23T01:32:56.671Z,16.10
2019-06-23T01:35:25.988Z,16.10
2019-06-23T01:37:55.246Z,16.00
2019-06-23T01:40:24.562Z,16.00
2019-06-23T01:42:53.857Z,16.00
2019-06-23T01:45:23.174Z,16.00
2019-06-23T01:47:53.254Z,16.00
2019-06-23T01:50:22.602Z,16.00
2019-06-23T01:52:51.863Z,16.00
2019-06-23T01:55:21.216Z,16.00
2019-06-23T01:57:50.830Z,15.90
2019-06-23T02:00:20.103Z,15.90
2019-06-23T02:02:49.791Z,15.90
2019-06-23T02:05:19.451Z,15.90
2019-06-23T02:07:48.692Z,15.90
2019-06-23T02:10:18.041Z,15.80
2019-06-23T02:12:47.482Z,15.90
2019-06-23T02:15:16.734Z,15.80
2019-06-23T02:17:45.969Z,15.80
2019-06-23T02:20:16.969Z,15.70
2019-06-23T02:22:47.858Z,15.70
2019-06-23T02:25:17.748Z,15.80
2019-06-23T02:27:46.980Z,15.70
2019-06-23T02:30:16.234Z,15.70
2019-06-23T02:32:45.484Z,15.70
2019-06-23T02:35:14.814Z,15.70
2019-06-23T02:37:44.071Z,15.60
2019-06-23T02:40:13.382Z,15.60
2019-06-23T02:42:42.723Z,15.50
2019-06-23T02:45:11.943Z,15.60
2019-06-23T02:47:46.723Z,15.60
2019-06-23T02:50:22.126Z,15.60
2019-06-23T02:52:53.688Z,15.60
2019-06-23T02:55:31.398Z,15.60
2019-06-23T02:58:31.604Z,15.60
2019-06-23T03:01:00.961Z,15.60
2019-06-23T03:03:30.387Z,15.60
2019-06-23T03:05:59.635Z,15.60
2019-06-23T03:08:28.879Z,15.60
2019-06-23T03:10:58.141Z,15.60
2019-06-23T03:13:27.374Z,15.60
2019-06-23T03:15:56.654Z,15.60
2019-06-23T03:18:25.923Z,15.50
2019-06-23T03:20:55.254Z,15.60
2019-06-23T03:23:24.508Z,15.60
2019-06-23T03:26:00.657Z,15.50
2019-06-23T03:28:30.259Z,15.50
2019-06-23T03:30:59.615Z,15.50
2019-06-23T03:33:28.914Z,15.50
2019-06-23T03:35:58.246Z,15.50
2019-06-23T03:38:27.514Z,15.50
2019-06-23T03:40:56.913Z,15.50
2019-06-23T03:43:26.156Z,15.50
2019-06-23T03:45:55.430Z,15.50
2019-06-23T03:48:24.825Z,15.60
2019-06-23T03:50:54.065Z,15.50
2019-06-23T03:53:23.334Z,15.50
2019-06-23T03:55:52.680Z,15.50
2019-06-23T03:58:22.026Z,15.60
2019-06-23T04:00:51.693Z,15.70
2019-06-23T04:03:22.174Z,15.70
2019-06-23T04:05:52.260Z,15.80
2019-06-23T04:08:21.701Z,15.80
2019-06-23T04:10:51.043Z,15.90
2019-06-23T04:13:20.389Z,15.90
2019-06-23T04:15:49.813Z,16.00
2019-06-23T04:18:19.162Z,16.10
2019-06-23T04:20:48.500Z,16.20
2019-06-23T04:23:17.874Z,16.40
2019-06-23T04:25:47.124Z,16.50
2019-06-23T04:28:16.373Z,16.70
2019-06-23T04:30:45.710Z,16.80
2019-06-23T04:33:14.958Z,16.90
2019-06-23T04:35:44.201Z,16.90
2019-06-23T04:38:13.494Z,16.90
2019-06-23T04:40:42.843Z,17.00
2019-06-23T04:43:12.118Z,17.00
2019-06-23T04:45:41.498Z,17.00
2019-06-23T04:48:10.759Z,17.10
2019-06-23T04:50:40.087Z,17.30
2019-06-23T04:53:09.420Z,17.40
2019-06-23T04:55:39.803Z,17.50
2019-06-23T04:58:09.084Z,17.50
2019-06-23T05:00:38.446Z,17.60
2019-06-23T05:03:07.729Z,17.80
2019-06-23T05:05:36.981Z,17.80
2019-06-23T05:08:06.194Z,17.80
2019-06-23T05:10:35.526Z,17.90
2019-06-23T05:13:04.785Z,18.00
2019-06-23T05:15:34.126Z,17.90
2019-06-23T05:18:03.399Z,18.00
2019-06-23T05:20:32.767Z,18.10
2019-06-23T05:23:02.073Z,18.30
2019-06-23T05:25:31.408Z,18.50
2019-06-23T05:28:00.732Z,18.80
2019-06-23T05:30:29.970Z,18.70
2019-06-23T05:32:59.248Z,18.70
2019-06-23T05:35:28.474Z,18.70
2019-06-23T05:37:57.830Z,18.60
2019-06-23T05:40:28.505Z,18.60
2019-06-23T05:42:58.899Z,18.60
2019-06-23T05:45:30.111Z,18.70
2019-06-23T05:47:59.408Z,18.70
2019-06-23T05:50:28.642Z,18.60
2019-06-23T05:52:57.983Z,18.60
2019-06-23T05:55:27.358Z,18.60
2019-06-23T05:57:56.597Z,18.70
2019-06-23T06:00:26.144Z,19.00
2019-06-23T06:02:55.540Z,19.10
2019-06-23T06:05:25.666Z,18.90
2019-06-23T06:07:55.226Z,18.90
2019-06-23T06:10:31.838Z,19.00
2019-06-23T06:13:01.180Z,19.30
2019-06-23T06:15:31.013Z,19.60
2019-06-23T06:18:00.284Z,19.70
2019-06-23T06:20:31.645Z,19.80
2019-06-23T06:23:00.958Z,19.80
2019-06-23T06:25:32.362Z,19.80
2019-06-23T06:28:04.659Z,19.80
2019-06-23T06:30:35.733Z,19.90
2019-06-23T06:33:07.423Z,19.70
2019-06-23T06:35:36.785Z,20.00
2019-06-23T06:38:06.037Z,20.20
2019-06-23T06:40:35.439Z,20.40
2019-06-23T06:43:04.758Z,20.60
2019-06-23T06:45:36.802Z,20.80
2019-06-23T06:48:06.442Z,20.50
2019-06-23T06:50:35.669Z,20.50
2019-06-23T06:53:04.924Z,20.80
2019-06-23T06:55:34.214Z,20.60
2019-06-23T06:58:03.529Z,20.50
2019-06-23T07:00:33.582Z,20.70
2019-06-23T07:03:04.220Z,21.00
2019-06-23T07:05:34.295Z,21.00
2019-06-23T07:08:03.552Z,21.00
2019-06-23T07:10:33.078Z,21.30
2019-06-23T07:13:02.477Z,21.40
2019-06-23T07:15:31.755Z,21.10
2019-06-23T07:18:01.017Z,20.80
2019-06-23T07:20:30.278Z,20.70
2019-06-23T07:22:59.558Z,20.80
2019-06-23T07:25:28.812Z,20.90
2019-06-23T07:27:58.154Z,20.80
2019-06-23T07:31:18.349Z,20.80
2019-06-23T07:34:28.062Z,21.10
2019-06-23T07:36:57.427Z,21.40
2019-06-23T07:39:26.775Z,21.00
2019-06-23T07:41:56.038Z,21.00
2019-06-23T07:44:25.686Z,21.20
2019-06-23T07:46:54.919Z,21.50
2019-06-23T07:49:24.189Z,21.60
2019-06-23T07:51:53.470Z,21.80
2019-06-23T07:54:22.724Z,21.90
2019-06-23T07:56:52.013Z,21.80
2019-06-23T07:59:21.326Z,21.90
2019-06-23T08:01:50.612Z,21.90
2019-06-23T08:04:20.486Z,22.00
2019-06-23T08:06:49.778Z,22.20
2019-06-23T08:09:19.043Z,21.90
2019-06-23T08:11:48.294Z,22.10
2019-06-23T08:14:17.535Z,22.20
2019-06-23T08:16:46.863Z,22.20
2019-06-23T08:19:16.183Z,22.20
2019-06-23T08:21:45.513Z,22.30
2019-06-23T08:24:14.762Z,22.50
2019-06-23T08:26:44.038Z,22.60
2019-06-23T08:29:13.352Z,22.60
2019-06-23T08:31:42.612Z,22.30
2019-06-23T08:34:11.886Z,22.10
2019-06-23T08:36:41.174Z,22.20
2019-06-23T08:39:10.517Z,22.10
2019-06-23T08:41:39.855Z,22.10
2019-06-23T08:44:10.346Z,22.10
2019-06-23T08:46:39.566Z,22.30
2019-06-23T08:49:09.038Z,22.40
2019-06-23T08:51:38.433Z,22.30
2019-06-23T08:54:07.805Z,22.40
2019-06-23T08:56:37.110Z,22.50
2019-06-23T08:59:06.385Z,22.50
2019-06-23T09:01:36.537Z,22.40
2019-06-23T09:04:05.766Z,22.40
2019-06-23T09:06:35.076Z,22.40
2019-06-23T09:09:05.157Z,22.50
2019-06-23T09:11:34.393Z,22.40
2019-06-23T09:14:05.197Z,22.50
2019-06-23T09:16:34.444Z,22.50
2019-06-23T09:19:03.773Z,22.60
2019-06-23T09:21:33.029Z,22.60
2019-06-23T09:24:02.307Z,22.60
2019-06-23T09:26:31.544Z,22.80
2019-06-23T09:29:00.801Z,23.10
2019-06-23T09:31:30.614Z,23.20
2019-06-23T09:33:59.929Z,23.20
2019-06-23T09:36:29.198Z,23.30
2019-06-23T09:38:58.546Z,23.20
2019-06-23T09:41:27.947Z,23.00
2019-06-23T09:43:57.292Z,23.20
2019-06-23T09:46:28.675Z,23.20
2019-06-23T09:48:57.897Z,23.30
2019-06-23T09:51:28.054Z,23.30
2019-06-23T09:53:58.335Z,23.50
2019-06-23T09:56:29.051Z,23.40
2019-06-23T09:58:58.592Z,23.50
2019-06-23T10:01:27.875Z,23.60
2019-06-23T10:03:57.130Z,23.50
2019-06-23T10:06:28.492Z,23.50
2019-06-23T10:09:04.722Z,23.60
2019-06-23T10:11:33.782Z,23.70
2019-06-23T10:14:03.202Z,23.80
2019-06-23T10:16:32.521Z,23.70
2019-06-23T10:19:02.019Z,23.70
2019-06-23T10:21:31.282Z,23.70
2019-06-23T10:24:02.157Z,23.90
2019-06-23T10:26:31.516Z,23.90
2019-06-23T10:29:03.298Z,24.00
2019-06-23T10:31:32.542Z,24.10
2019-06-23T10:34:01.784Z,24.30
2019-06-23T10:36:31.049Z,24.40
2019-06-23T10:39:00.333Z,24.30
2019-06-23T10:41:29.634Z,24.50
2019-06-23T10:43:58.886Z,24.40
2019-06-23T10:46:28.139Z,24.20
2019-06-23T10:48:57.398Z,24.30
2019-06-23T10:51:27.135Z,24.40
2019-06-23T10:53:56.446Z,24.50
2019-06-23T10:56:25.705Z,24.60
2019-06-23T10:58:55.108Z,24.60
2019-06-23T11:01:24.370Z,24.70
2019-06-23T11:03:53.722Z,24.70
2019-06-23T11:06:25.837Z,24.70
2019-06-23T11:08:55.407Z,24.70
2019-06-23T11:11:24.714Z,24.80
2019-06-23T11:13:53.967Z,24.90
2019-06-23T11:16:23.200Z,24.90
2019-06-23T11:18:52.440Z,24.90
2019-06-23T11:21:21.762Z,25.00
2019-06-23T11:23:51.094Z,24.90
2019-06-23T11:26:20.339Z,24.90
2019-06-23T11:28:49.604Z,25.00
2019-06-23T11:31:18.853Z,24.90
2019-06-23T11:33:48.659Z,24.90
2019-06-23T11:36:18.276Z,25.00
2019-06-23T11:38:47.928Z,25.00
2019-06-23T11:41:17.175Z,25.20
2019-06-23T11:43:49.083Z,25.20
2019-06-23T11:46:18.344Z,25.20
2019-06-23T11:48:47.674Z,25.30
2019-06-23T11:51:16.918Z,25.50
2019-06-23T11:53:46.147Z,25.40
2019-06-23T11:56:15.434Z,25.40
2019-06-23T11:58:44.678Z,25.40
2019-06-23T12:01:13.976Z,25.40
2019-06-23T12:03:43.227Z,25.50
2019-06-23T12:06:12.497Z,25.60
2019-06-23T12:08:41.807Z,25.50
2019-06-23T12:11:12.385Z,25.50
2019-06-23T12:13:42.828Z,25.60
2019-06-23T12:16:12.122Z,25.60
2019-06-23T12:18:42.161Z,25.50
2019-06-23T12:21:13.129Z,25.50
2019-06-23T12:23:42.797Z,25.70
2019-06-23T12:26:12.852Z,25.80
2019-06-23T12:28:42.106Z,25.80
2019-06-23T12:31:13.225Z,25.80
2019-06-23T12:33:43.537Z,25.80
2019-06-23T12:36:12.825Z,25.90
2019-06-23T12:38:42.120Z,25.80
2019-06-23T12:41:11.430Z,25.80
2019-06-23T12:43:40.758Z,26.00
2019-06-23T12:46:11.155Z,26.00
2019-06-23T12:48:42.492Z,26.10
2019-06-23T12:51:11.820Z,26.10
2019-06-23T12:53:41.112Z,26.00
2019-06-23T12:56:10.394Z,26.30
2019-06-23T12:58:39.656Z,26.20
2019-06-23T13:01:08.908Z,26.20
2019-06-23T13:03:38.300Z,26.40
2019-06-23T13:06:07.533Z,26.40
2019-06-23T13:08:37.397Z,26.60
2019-06-23T13:11:07.579Z,26.60
2019-06-23T13:13:37.101Z,26.60
2019-06-23T13:16:07.777Z,26.70
2019-06-23T13:18:50.438Z,26.50
2019-06-23T13:21:20.283Z,26.40
2019-06-23T13:23:49.565Z,26.70
2019-06-23T13:26:18.778Z,26.60
2019-06-23T13:28:51.374Z,26.60
2019-06-23T13:31:20.798Z,26.70
2019-06-23T13:33:50.133Z,26.80
2019-06-23T13:36:19.488Z,26.80
2019-06-23T13:38:48.731Z,26.80
2019-06-23T13:41:17.989Z,26.90
2019-06-23T13:43:47.296Z,26.90
2019-06-23T13:46:16.530Z,26.90
2019-06-23T13:48:45.805Z,26.80
2019-06-23T13:51:15.157Z,26.90
2019-06-23T13:53:48.065Z,26.90
2019-06-23T13:56:15.861Z,26.90
2019-06-23T13:58:45.245Z,26.90
2019-06-23T14:01:14.788Z,27.00
2019-06-23T14:03:44.102Z,27.10
2019-06-23T14:06:14.758Z,27.00
2019-06-23T14:08:44.156Z,27.10
2019-06-23T14:11:14.925Z,27.20
2019-06-23T14:13:44.194Z,27.20
2019-06-23T14:16:14.995Z,27.20
2019-06-23T14:18:44.808Z,27.00
2019-06-23T14:21:15.077Z,27.00
2019-06-23T14:23:44.270Z,27.00
2019-06-23T14:26:13.536Z,27.10
2019-06-23T14:28:49.998Z,27.10
2019-06-23T14:31:22.120Z,27.10
2019-06-23T14:33:54.038Z,27.20
2019-06-23T14:36:23.312Z,27.20
2019-06-23T14:38:52.747Z,27.30
2019-06-23T14:41:28.594Z,27.30
2019-06-23T14:43:53.114Z,27.30
2019-06-23T14:46:22.714Z,27.40
2019-06-23T14:48:51.978Z,27.40
2019-06-23T14:51:21.297Z,27.40
2019-06-23T14:53:50.559Z,27.40
2019-06-23T14:56:20.386Z,27.40
2019-06-23T14:58:50.009Z,27.50
2019-06-23T15:01:19.247Z,27.50
2019-06-23T15:03:48.505Z,27.40
2019-06-23T15:06:17.770Z,27.50
2019-06-23T15:08:47.025Z,27.40
2019-06-23T15:11:16.362Z,27.50
2019-06-23T15:13:45.614Z,27.50
2019-06-23T15:16:14.876Z,27.60
2019-06-23T15:18:44.192Z,27.50
2019-06-23T15:21:13.498Z,27.70
2019-06-23T15:23:42.845Z,27.60
2019-06-23T15:26:12.189Z,27.70
2019-06-23T15:28:41.413Z,27.80
2019-06-23T15:31:10.665Z,27.80
2019-06-23T15:33:40.009Z,27.70
2019-06-23T15:36:10.317Z,27.60
2019-06-23T15:38:39.822Z,27.60
2019-06-23T15:41:09.070Z,27.70
2019-06-23T15:43:39.430Z,27.70
2019-06-23T15:46:22.323Z,27.70
2019-06-23T15:48:40.466Z,27.70
2019-06-23T15:51:15.688Z,27.70
2019-06-23T15:53:44.917Z,27.70
2019-06-23T15:56:14.195Z,27.80
2019-06-23T15:58:43.438Z,27.60
2019-06-23T16:01:15.689Z,27.80
2019-06-23T16:03:44.918Z,27.80
2019-06-23T16:06:14.169Z,27.90
2019-06-23T16:08:43.722Z,27.90
2019-06-23T16:11:13.274Z,27.90
2019-06-23T16:13:42.536Z,28.00
2019-06-23T16:16:11.870Z,28.00
2019-06-23T16:18:41.220Z,28.00
2019-06-23T16:21:13.370Z,28.00
2019-06-23T16:23:42.699Z,28.00
2019-06-23T16:26:12.025Z,28.00
2019-06-23T16:28:41.293Z,28.00
2019-06-23T16:31:10.668Z,28.00
2019-06-23T16:33:39.937Z,28.00
2019-06-23T16:36:09.181Z,27.90
2019-06-23T16:38:38.527Z,27.90
2019-06-23T16:41:08.170Z,27.80
2019-06-23T16:43:37.522Z,27.80
2019-06-23T16:46:06.754Z,27.80
2019-06-23T16:48:35.995Z,27.90
2019-06-23T16:51:05.712Z,27.90
2019-06-23T16:53:34.938Z,27.80
2019-06-23T16:56:04.232Z,27.80
2019-06-23T16:58:33.555Z,27.70
2019-06-23T17:01:02.934Z,27.70
2019-06-23T17:03:32.235Z,27.70
2019-06-23T17:06:01.466Z,27.70
2019-06-23T17:08:30.786Z,27.70
2019-06-23T17:11:00.108Z,27.60
2019-06-23T17:13:29.379Z,27.60
2019-06-23T17:15:58.692Z,27.50
2019-06-23T17:18:27.945Z,27.50
2019-06-23T17:20:57.215Z,27.50
2019-06-23T17:23:26.470Z,27.50
2019-06-23T17:25:55.798Z,27.50
2019-06-23T17:28:25.113Z,27.40
2019-06-23T17:30:54.356Z,27.40
2019-06-23T17:33:23.618Z,27.40
2019-06-23T17:35:54.931Z,27.40
2019-06-23T17:38:24.183Z,27.30
2019-06-23T17:40:53.577Z,27.30
2019-06-23T17:43:22.839Z,27.30
2019-06-23T17:45:52.102Z,27.20
2019-06-23T17:48:22.424Z,27.20
2019-06-23T17:50:51.661Z,27.20
2019-06-23T17:53:20.912Z,27.10
2019-06-23T17:55:50.191Z,27.10
2019-06-23T17:58:19.494Z,27.00
2019-06-23T18:00:50.832Z,27.00
2019-06-23T18:03:20.133Z,26.90
2019-06-23T18:05:49.382Z,26.90
2019-06-23T18:08:18.855Z,26.90
2019-06-23T18:10:48.340Z,26.90
2019-06-23T18:13:21.722Z,26.90
2019-06-23T18:15:48.776Z,26.80
2019-06-23T18:18:18.168Z,26.80
2019-06-23T18:20:49.751Z,26.80
2019-06-23T18:23:21.301Z,26.80
2019-06-23T18:25:50.604Z,26.70
2019-06-23T18:28:19.830Z,26.70
2019-06-23T18:30:49.069Z,26.80
2019-06-23T18:33:18.334Z,26.70
2019-06-23T18:35:47.586Z,26.70
2019-06-23T18:38:16.845Z,26.60
2019-06-23T18:40:48.358Z,26.60
2019-06-23T18:43:19.305Z,26.60
2019-06-23T18:45:48.604Z,26.60
2019-06-23T18:48:17.882Z,26.50
2019-06-23T18:50:47.168Z,26.50
2019-06-23T18:53:17.269Z,26.40
2019-06-23T18:55:46.540Z,26.40
2019-06-23T18:58:15.786Z,26.50
2019-06-23T19:00:47.792Z,26.40
2019-06-23T19:03:17.027Z,26.30
2019-06-23T19:05:49.005Z,26.30
2019-06-23T19:08:18.263Z,26.30
2019-06-23T19:10:47.683Z,26.30
2019-06-23T19:13:17.039Z,26.20
2019-06-23T19:15:46.486Z,26.10
2019-06-23T19:18:15.840Z,26.10
2019-06-23T19:20:45.176Z,26.10
2019-06-23T19:23:20.220Z,26.10
2019-06-23T19:25:51.461Z,26.00
2019-06-23T19:28:21.030Z,26.00
2019-06-23T19:30:50.367Z,26.00
2019-06-23T19:33:28.203Z,26.00
2019-06-23T19:35:57.520Z,26.00
2019-06-23T19:38:27.855Z,25.90
2019-06-23T19:40:57.743Z,25.90
2019-06-23T19:43:27.266Z,25.90
2019-06-23T19:45:56.610Z,25.80
2019-06-23T19:48:25.844Z,25.80
2019-06-23T19:50:55.349Z,25.70
2019-06-23T19:53:24.798Z,25.60
2019-06-23T19:55:54.062Z,25.60
2019-06-23T19:58:24.695Z,25.50
2019-06-23T20:00:56.564Z,25.50
2019-06-23T20:03:25.885Z,25.40
2019-06-23T20:05:57.432Z,25.40
2019-06-23T20:08:26.797Z,25.30
2019-06-23T20:10:56.205Z,25.30
2019-06-23T20:13:25.491Z,25.30
2019-06-23T20:15:54.734Z,25.30
2019-06-23T20:18:24.652Z,25.30
2019-06-23T20:20:53.886Z,25.20
2019-06-23T20:23:24.277Z,25.20
2019-06-23T20:25:53.569Z,25.20
2019-06-23T20:28:22.926Z,25.10
2019-06-23T20:30:55.241Z,25.10
2019-06-23T20:33:24.471Z,25.10
2019-06-23T20:35:53.796Z,25.10
2019-06-23T20:38:23.590Z,25.10
2019-06-23T20:40:53.999Z,25.00
2019-06-23T20:43:23.379Z,25.00
2019-06-23T20:45:53.169Z,25.00
2019-06-23T20:48:22.509Z,24.90
2019-06-23T20:50:51.986Z,24.90
2019-06-23T20:53:24.283Z,24.80
2019-06-23T20:55:53.667Z,24.80
2019-06-23T20:58:23.017Z,24.80
2019-06-23T21:00:52.278Z,24.80
2019-06-23T21:03:21.602Z,24.80
2019-06-23T21:05:51.523Z,24.80
2019-06-23T21:08:20.858Z,24.80
2019-06-23T21:11:36.163Z,24.70
2019-06-23T21:17:20.094Z,24.70
2019-06-23T21:19:50.861Z,24.60
2019-06-23T21:22:36.164Z,24.60
2019-06-23T21:25:20.055Z,24.60
2019-06-23T21:27:51.092Z,24.60
2019-06-23T21:30:21.659Z,24.60
2019-06-23T21:32:51.339Z,24.60
2019-06-23T21:35:20.569Z,24.50
2019-06-23T21:37:50.538Z,24.50
2019-06-23T21:40:20.083Z,24.40
2019-06-23T21:42:49.473Z,24.40
2019-06-23T21:45:18.814Z,24.50
2019-06-23T21:47:48.148Z,24.50
2019-06-23T21:50:17.507Z,24.40
2019-06-23T21:52:46.727Z,24.40
2019-06-23T21:55:16.351Z,24.40
2019-06-23T21:57:49.273Z,24.30
2019-06-23T22:00:28.278Z,24.30
2019-06-23T22:02:57.567Z,24.30
2019-06-23T22:05:26.946Z,24.20
2019-06-23T22:07:56.170Z,24.20
2019-06-23T22:10:25.657Z,24.20
2019-06-23T22:12:59.454Z,24.20
2019-06-23T22:15:31.954Z,24.20
2019-06-23T22:17:59.702Z,24.20
2019-06-23T22:20:30.806Z,24.20
2019-06-23T22:23:00.286Z,24.10
2019-06-23T22:25:29.677Z,24.10
2019-06-23T22:27:59.239Z,24.10
2019-06-23T22:30:28.479Z,24.00
2019-06-23T22:32:57.728Z,24.00
2019-06-23T22:35:26.961Z,24.00
2019-06-23T22:37:56.239Z,24.00
2019-06-23T22:40:25.798Z,23.90
2019-06-23T22:42:55.147Z,24.00
2019-06-23T22:45:24.373Z,24.00
2019-06-23T22:47:53.614Z,24.00
2019-06-23T22:50:22.850Z,23.90
2019-06-23T22:52:53.339Z,23.90
2019-06-23T22:55:23.997Z,23.90
2019-06-23T22:57:53.235Z,23.80
2019-06-23T23:00:22.470Z,23.80
2019-06-23T23:02:51.691Z,23.70
2019-06-23T23:05:20.953Z,23.70
2019-06-23T23:07:51.039Z,23.70
2019-06-23T23:10:20.772Z,23.70
2019-06-23T23:12:50.078Z,23.70
2019-06-23T23:15:19.294Z,23.70
2019-06-23T23:17:48.558Z,23.60
2019-06-23T23:20:17.966Z,23.60
2019-06-23T23:22:47.263Z,23.50
2019-06-23T23:25:16.528Z,23.50
2019-06-23T23:27:45.846Z,23.50
2019-06-23T23:30:15.162Z,23.50
2019-06-23T23:32:44.476Z,23.40
2019-06-23T23:35:13.702Z,23.40
2019-06-23T23:37:46.084Z,23.40
2019-06-23T23:40:16.362Z,23.40
2019-06-23T23:42:46.181Z,23.40
2019-06-23T23:45:16.058Z,23.30
2019-06-23T23:47:45.273Z,23.30
2019-06-23T23:50:14.814Z,23.30
2019-06-23T23:52:45.363Z,23.30
2019-06-23T23:55:14.765Z,23.20
2019-06-23T23:57:44.048Z,23.20
