createdAt,value
2023-01-29T00:00:35.485Z,4.85
2023-01-29T00:03:43.029Z,7.57
2023-01-29T00:07:03.493Z,5.93
2023-01-29T00:10:08.618Z,13.68
2023-01-29T00:13:13.122Z,3.28
2023-01-29T00:16:18.145Z,6.38
2023-01-29T00:19:24.710Z,3.28
2023-01-29T00:22:37.539Z,4.00
2023-01-29T00:25:50.063Z,3.75
2023-01-29T00:29:02.170Z,8.27
2023-01-29T00:32:13.891Z,18.92
2023-01-29T00:35:27.676Z,4.25
2023-01-29T00:38:32.458Z,7.32
2023-01-29T00:42:05.908Z,3.03
2023-01-29T00:45:39.517Z,2.97
2023-01-29T00:48:46.875Z,11.40
2023-01-29T00:55:17.597Z,5.13
2023-01-29T00:58:28.939Z,10.10
2023-01-29T01:01:51.662Z,11.05
2023-01-29T01:04:56.135Z,13.48
2023-01-29T01:11:07.440Z,6.05
2023-01-29T01:14:12.003Z,10.90
2023-01-29T01:17:19.244Z,5.45
2023-01-29T01:20:24.512Z,8.43
2023-01-29T01:23:28.986Z,21.20
2023-01-29T01:26:34.326Z,10.02
2023-01-29T01:29:39.901Z,10.52
2023-01-29T01:32:44.869Z,16.45
2023-01-29T01:35:49.882Z,12.65
2023-01-29T01:38:55.086Z,11.00
2023-01-29T01:41:59.635Z,16.98
2023-01-29T01:45:08.800Z,11.73
2023-01-29T01:48:27.300Z,9.02
2023-01-29T01:51:39.272Z,8.05
2023-01-29T01:54:44.106Z,9.57
2023-01-29T01:57:56.871Z,7.25
2023-01-29T02:01:02.762Z,5.28
2023-01-29T02:04:29.966Z,6.38
2023-01-29T02:07:53.271Z,10.30
2023-01-29T02:10:59.235Z,7.28
2023-01-29T02:14:07.276Z,12.77
2023-01-29T02:17:18.844Z,13.65
2023-01-29T02:20:31.331Z,6.70
2023-01-29T02:24:07.548Z,7.40
2023-01-29T02:27:49.121Z,5.15
2023-01-29T02:31:07.900Z,10.40
2023-01-29T02:34:30.159Z,10.55
2023-01-29T02:37:51.071Z,7.57
2023-01-29T02:41:23.343Z,5.07
2023-01-29T02:44:58.337Z,7.22
2023-01-29T02:48:05.233Z,11.60
2023-01-29T02:51:27.558Z,7.85
2023-01-29T02:54:47.409Z,16.38
2023-01-29T02:57:57.283Z,30.45
2023-01-29T03:01:43.178Z,13.50
2023-01-29T03:05:01.307Z,12.98
2023-01-29T03:08:12.457Z,11.18
2023-01-29T03:11:30.911Z,9.20
2023-01-29T03:15:17.394Z,5.05
2023-01-29T03:18:47.131Z,9.00
2023-01-29T03:22:00.617Z,12.65
2023-01-29T03:25:28.038Z,10.88
2023-01-29T03:32:06.713Z,15.65
2023-01-29T03:35:36.512Z,11.82
2023-01-29T03:39:08.416Z,6.97
2023-01-29T03:42:31.160Z,10.40
2023-01-29T03:46:05.045Z,28.73
2023-01-29T03:49:28.086Z,8.25
2023-01-29T03:53:07.786Z,18.08
2023-01-29T03:56:41.839Z,25.70
2023-01-29T04:00:16.440Z,28.77
2023-01-29T04:04:04.900Z,35.13
2023-01-29T04:07:16.499Z,11.80
2023-01-29T04:10:26.124Z,15.23
2023-01-29T04:13:34.566Z,9.23
2023-01-29T04:16:43.566Z,9.13
2023-01-29T04:19:51.287Z,40.95
2023-01-29T04:22:55.780Z,8.25
2023-01-29T04:26:12.788Z,18.17
2023-01-29T04:29:41.720Z,10.18
2023-01-29T04:33:11.453Z,8.55
2023-01-29T04:36:32.197Z,9.60
2023-01-29T04:40:15.043Z,13.70
2023-01-29T04:43:49.232Z,11.80
2023-01-29T04:47:19.041Z,10.70
2023-01-29T04:50:26.043Z,6.00
2023-01-29T04:53:59.446Z,12.40
2023-01-29T04:57:39.813Z,8.23
2023-01-29T05:00:57.929Z,7.80
2023-01-29T05:04:12.280Z,13.50
2023-01-29T05:07:25.861Z,9.73
2023-01-29T05:10:39.136Z,8.00
2023-01-29T05:13:46.719Z,8.80
2023-01-29T05:16:58.442Z,12.05
2023-01-29T05:20:05.891Z,12.45
2023-01-29T05:23:26.447Z,8.70
2023-01-29T05:26:58.601Z,5.63
2023-01-29T05:30:08.655Z,9.65
2023-01-29T05:33:16.579Z,8.95
2023-01-29T05:36:34.163Z,8.38
2023-01-29T05:39:38.628Z,6.25
2023-01-29T05:42:43.320Z,14.75
2023-01-29T05:46:01.087Z,10.15
2023-01-29T05:49:11.898Z,14.40
2023-01-29T05:52:19.041Z,11.57
2023-01-29T05:55:26.249Z,10.45
2023-01-29T05:58:32.904Z,12.82
2023-01-29T06:01:40.351Z,12.98
2023-01-29T06:04:48.018Z,8.25
2023-01-29T06:07:53.152Z,10.30
2023-01-29T06:11:04.023Z,9.23
2023-01-29T06:14:08.139Z,7.05
2023-01-29T06:17:12.396Z,8.52
2023-01-29T06:20:16.768Z,10.65
2023-01-29T06:23:21.306Z,13.25
2023-01-29T06:26:25.804Z,31.75
2023-01-29T06:29:30.356Z,20.95
2023-01-29T06:32:35.827Z,13.27
2023-01-29T06:35:40.525Z,16.05
2023-01-29T06:38:45.203Z,20.60
2023-01-29T06:41:50.699Z,11.23
2023-01-29T06:44:58.793Z,11.80
2023-01-29T06:48:03.047Z,13.35
2023-01-29T06:51:30.710Z,7.55
2023-01-29T06:54:38.419Z,8.70
2023-01-29T06:57:42.577Z,24.08
2023-01-29T07:00:47.258Z,13.13
2023-01-29T07:03:52.727Z,14.35
2023-01-29T07:06:57.216Z,10.90
2023-01-29T07:10:01.799Z,10.50
2023-01-29T07:13:07.633Z,7.75
2023-01-29T07:19:16.504Z,17.77
2023-01-29T07:22:20.877Z,24.40
2023-01-29T07:25:26.254Z,15.10
2023-01-29T07:28:30.975Z,10.50
2023-01-29T07:31:35.798Z,17.67
2023-01-29T07:37:43.894Z,48.17
2023-01-29T07:40:48.622Z,13.38
2023-01-29T07:43:53.269Z,10.55
2023-01-29T07:46:57.659Z,8.07
2023-01-29T07:50:02.431Z,12.88
2023-01-29T07:56:11.112Z,10.23
2023-01-29T08:02:20.473Z,8.32
2023-01-29T08:05:25.135Z,8.95
2023-01-29T08:08:29.382Z,7.13
2023-01-29T08:11:33.948Z,6.18
2023-01-29T08:14:38.597Z,9.50
2023-01-29T08:17:57.188Z,9.95
2023-01-29T08:21:07.455Z,7.05
2023-01-29T08:24:11.934Z,7.18
2023-01-29T08:27:16.542Z,4.90
2023-01-29T08:30:21.298Z,6.70
2023-01-29T08:33:38.390Z,16.83
2023-01-29T08:36:43.340Z,16.98
2023-01-29T08:39:48.975Z,15.52
2023-01-29T08:42:53.704Z,20.30
2023-01-29T08:45:58.369Z,15.60
2023-01-29T08:49:03.206Z,21.08
2023-01-29T08:52:10.194Z,9.55
2023-01-29T08:55:15.734Z,12.57
2023-01-29T08:58:20.752Z,14.27
2023-01-29T09:04:33.735Z,7.68
2023-01-29T09:07:38.382Z,15.68
2023-01-29T09:10:46.135Z,26.40
2023-01-29T09:13:51.719Z,33.88
2023-01-29T09:16:56.416Z,41.30
2023-01-29T09:20:02.574Z,36.35
2023-01-29T09:23:09.830Z,17.88
2023-01-29T09:26:15.077Z,24.40
2023-01-29T09:29:19.438Z,14.55
2023-01-29T09:32:52.136Z,10.70
2023-01-29T09:35:48.736Z,10.18
2023-01-29T09:38:53.208Z,8.18
2023-01-29T09:42:13.975Z,8.55
2023-01-29T09:45:25.685Z,7.90
2023-01-29T09:48:34.707Z,6.65
2023-01-29T09:51:43.405Z,10.25
2023-01-29T09:55:05.976Z,13.32
2023-01-29T09:58:18.415Z,11.52
2023-01-29T10:01:46.074Z,14.55
2023-01-29T10:05:04.532Z,13.35
2023-01-29T10:08:46.917Z,7.53
2023-01-29T10:12:09.387Z,6.72
2023-01-29T10:15:24.521Z,9.25
2023-01-29T10:18:29.114Z,8.30
2023-01-29T10:21:41.368Z,7.40
2023-01-29T10:24:58.594Z,12.55
2023-01-29T10:28:03.131Z,10.82
2023-01-29T10:31:15.928Z,25.30
2023-01-29T10:34:31.511Z,12.13
2023-01-29T10:37:44.418Z,10.55
2023-01-29T10:41:05.942Z,11.30
2023-01-29T10:44:22.885Z,11.57
2023-01-29T10:48:11.461Z,8.52
2023-01-29T10:51:34.931Z,8.57
2023-01-29T10:54:55.665Z,10.50
2023-01-29T10:58:35.700Z,12.02
2023-01-29T11:01:41.877Z,9.95
2023-01-29T11:04:46.353Z,13.50
2023-01-29T11:08:06.327Z,14.40
2023-01-29T11:11:23.083Z,15.23
2023-01-29T11:14:36.182Z,9.38
2023-01-29T11:18:14.383Z,16.75
2023-01-29T11:21:20.085Z,28.60
2023-01-29T11:24:25.642Z,19.60
2023-01-29T11:27:34.755Z,14.48
2023-01-29T11:30:42.304Z,14.05
2023-01-29T11:33:49.215Z,27.38
2023-01-29T11:37:06.323Z,32.63
2023-01-29T11:40:21.640Z,23.48
2023-01-29T11:43:31.996Z,15.65
2023-01-29T11:46:41.131Z,28.88
2023-01-29T11:49:55.941Z,28.48
2023-01-29T11:53:04.193Z,16.85
2023-01-29T11:56:41.808Z,19.63
2023-01-29T11:59:53.112Z,20.45
2023-01-29T12:03:14.306Z,21.83
2023-01-29T12:06:26.021Z,23.85
2023-01-29T12:09:34.077Z,27.73
2023-01-29T12:12:49.883Z,18.25
2023-01-29T12:16:20.909Z,17.20
2023-01-29T12:19:52.158Z,15.70
2023-01-29T12:23:13.204Z,10.15
2023-01-29T12:26:25.055Z,13.88
2023-01-29T12:29:58.152Z,13.63
2023-01-29T12:33:37.280Z,14.80
2023-01-29T12:37:00.203Z,12.40
2023-01-29T12:40:17.012Z,9.85
2023-01-29T12:43:32.582Z,23.30
2023-01-29T12:46:51.394Z,12.73
2023-01-29T12:50:03.167Z,20.50
2023-01-29T12:53:24.969Z,16.05
2023-01-29T12:56:44.697Z,11.30
2023-01-29T13:00:04.175Z,11.02
2023-01-29T13:03:45.944Z,14.15
2023-01-29T13:07:00.140Z,18.27
2023-01-29T13:10:17.115Z,15.57
2023-01-29T13:13:35.989Z,12.23
2023-01-29T13:16:48.830Z,8.48
2023-01-29T13:20:00.580Z,9.50
2023-01-29T13:23:48.020Z,8.85
2023-01-29T13:26:55.317Z,10.25
2023-01-29T13:30:04.450Z,21.77
2023-01-29T13:33:11.730Z,26.25
2023-01-29T13:36:25.613Z,63.78
2023-01-29T13:39:40.004Z,13.85
2023-01-29T13:45:55.972Z,22.77
2023-01-29T13:49:05.654Z,42.35
2023-01-29T13:52:29.113Z,22.90
2023-01-29T13:55:41.268Z,12.10
2023-01-29T13:58:47.943Z,17.40
2023-01-29T14:01:54.047Z,24.55
2023-01-29T14:05:31.074Z,19.85
2023-01-29T14:08:45.790Z,13.73
2023-01-29T14:11:52.474Z,24.98
2023-01-29T14:14:56.176Z,27.08
2023-01-29T14:18:07.148Z,30.60
2023-01-29T14:21:15.305Z,24.10
2023-01-29T14:24:25.878Z,33.65
2023-01-29T14:27:32.488Z,25.38
2023-01-29T14:30:38.941Z,22.08
2023-01-29T14:33:43.557Z,38.45
2023-01-29T14:36:56.280Z,31.85
2023-01-29T14:40:37.656Z,24.75
2023-01-29T14:43:43.857Z,28.08
2023-01-29T14:46:54.450Z,28.73
2023-01-29T14:50:10.982Z,31.98
2023-01-29T14:53:28.778Z,29.10
2023-01-29T14:56:45.519Z,29.88
2023-01-29T15:00:00.058Z,37.15
2023-01-29T15:03:34.296Z,30.73
2023-01-29T15:07:06.181Z,13.73
2023-01-29T15:10:24.540Z,19.92
2023-01-29T15:13:42.869Z,32.38
2023-01-29T15:16:51.853Z,30.75
2023-01-29T15:19:58.450Z,29.35
2023-01-29T15:23:24.813Z,35.53
2023-01-29T15:26:31.322Z,30.67
2023-01-29T15:29:40.185Z,27.15
2023-01-29T15:32:47.328Z,34.58
2023-01-29T15:36:08.210Z,21.48
2023-01-29T15:39:23.305Z,16.77
2023-01-29T15:42:42.677Z,20.17
2023-01-29T15:45:49.403Z,22.40
2023-01-29T15:48:57.987Z,25.10
2023-01-29T15:52:36.922Z,16.02
2023-01-29T15:55:43.848Z,13.02
2023-01-29T15:58:51.592Z,8.25
2023-01-29T16:01:57.735Z,10.10
2023-01-29T16:05:06.515Z,7.55
2023-01-29T16:08:17.983Z,20.27
2023-01-29T16:11:23.868Z,18.92
2023-01-29T16:14:31.203Z,18.35
2023-01-29T16:17:41.990Z,20.88
2023-01-29T16:20:53.124Z,32.90
2023-01-29T16:24:10.397Z,27.52
2023-01-29T16:27:17.508Z,31.95
2023-01-29T16:30:25.734Z,20.92
2023-01-29T16:33:39.431Z,15.32
2023-01-29T16:36:49.308Z,14.18
2023-01-29T16:39:54.221Z,16.00
2023-01-29T16:43:31.336Z,8.60
2023-01-29T16:46:48.128Z,12.88
2023-01-29T16:50:01.381Z,8.02
2023-01-29T16:53:24.243Z,16.58
2023-01-29T16:56:33.186Z,19.52
2023-01-29T16:59:40.987Z,15.93
2023-01-29T17:02:44.971Z,10.43
2023-01-29T17:05:57.041Z,12.73
2023-01-29T17:09:04.559Z,11.75
2023-01-29T17:12:20.520Z,6.15
2023-01-29T17:15:45.089Z,24.77
2023-01-29T17:18:51.282Z,16.75
2023-01-29T17:22:00.866Z,17.88
2023-01-29T17:25:12.036Z,9.95
2023-01-29T17:28:19.190Z,14.77
2023-01-29T17:31:25.186Z,17.27
2023-01-29T17:34:30.738Z,17.85
2023-01-29T17:37:36.660Z,3.65
2023-01-29T17:40:48.555Z,11.50
2023-01-29T17:43:56.397Z,12.00
2023-01-29T17:47:00.480Z,13.95
2023-01-29T17:50:31.393Z,11.02
2023-01-29T17:53:45.211Z,10.88
2023-01-29T17:56:53.225Z,16.17
2023-01-29T17:59:58.697Z,15.63
2023-01-29T18:03:04.931Z,19.20
2023-01-29T18:06:12.586Z,13.00
2023-01-29T18:09:23.629Z,6.82
2023-01-29T18:12:29.169Z,7.45
2023-01-29T18:15:35.723Z,9.93
2023-01-29T18:18:41.761Z,10.35
2023-01-29T18:21:47.763Z,9.50
2023-01-29T18:24:53.661Z,6.93
2023-01-29T18:27:59.695Z,9.77
2023-01-29T18:31:06.476Z,8.15
2023-01-29T18:34:12.536Z,6.53
2023-01-29T18:37:18.475Z,8.40
2023-01-29T18:40:24.314Z,13.18
2023-01-29T18:43:30.253Z,17.35
2023-01-29T18:46:35.013Z,21.48
2023-01-29T18:49:39.938Z,17.48
2023-01-29T18:52:46.319Z,7.80
2023-01-29T18:56:00.472Z,12.20
2023-01-29T18:59:06.731Z,14.18
2023-01-29T19:02:15.701Z,10.20
2023-01-29T19:05:26.521Z,7.45
2023-01-29T19:08:32.351Z,3.40
2023-01-29T19:11:39.022Z,7.90
2023-01-29T19:14:45.076Z,5.20
2023-01-29T19:17:52.239Z,5.60
2023-01-29T19:21:04.377Z,5.55
2023-01-29T19:24:11.055Z,6.75
2023-01-29T19:27:16.537Z,5.72
2023-01-29T19:30:22.596Z,12.10
2023-01-29T19:33:30.716Z,17.75
2023-01-29T19:36:38.718Z,12.75
2023-01-29T19:39:44.200Z,9.13
2023-01-29T19:42:50.219Z,5.47
2023-01-29T19:45:59.896Z,3.80
2023-01-29T19:49:07.628Z,2.78
2023-01-29T19:52:50.333Z,4.65
2023-01-29T19:56:05.537Z,4.63
2023-01-29T19:59:20.189Z,8.07
2023-01-29T20:02:33.770Z,12.52
2023-01-29T20:06:02.614Z,11.70
2023-01-29T20:09:11.170Z,10.63
2023-01-29T20:12:18.488Z,9.93
2023-01-29T20:15:26.885Z,3.83
2023-01-29T20:18:32.913Z,6.50
2023-01-29T20:21:50.151Z,4.45
2023-01-29T20:24:55.795Z,9.30
2023-01-29T20:28:10.475Z,10.00
2023-01-29T20:31:17.227Z,13.07
2023-01-29T20:34:24.932Z,16.88
2023-01-29T20:37:32.779Z,11.88
2023-01-29T20:40:42.037Z,8.98
2023-01-29T20:43:51.223Z,12.10
2023-01-29T20:47:06.437Z,8.90
2023-01-29T20:50:13.639Z,10.02
2023-01-29T20:53:22.051Z,24.75
2023-01-29T20:56:41.363Z,11.93
2023-01-29T20:59:51.731Z,12.93
2023-01-29T21:02:57.221Z,10.40
2023-01-29T21:06:03.287Z,17.42
2023-01-29T21:09:11.873Z,17.88
2023-01-29T21:12:20.723Z,15.52
2023-01-29T21:15:28.024Z,18.77
2023-01-29T21:18:34.475Z,19.92
2023-01-29T21:21:44.335Z,4.82
2023-01-29T21:24:52.890Z,10.88
2023-01-29T21:28:03.078Z,21.10
2023-01-29T21:31:23.060Z,29.73
2023-01-29T21:34:42.672Z,30.05
2023-01-29T21:37:56.189Z,28.40
2023-01-29T21:41:05.730Z,35.50
2023-01-29T21:44:11.890Z,26.00
2023-01-29T21:47:17.653Z,12.63
2023-01-29T21:50:30.983Z,12.98
2023-01-29T21:53:38.048Z,9.43
2023-01-29T21:56:57.850Z,6.13
2023-01-29T22:00:03.797Z,15.10
2023-01-29T22:03:09.811Z,13.75
2023-01-29T22:06:15.693Z,18.08
2023-01-29T22:09:22.224Z,11.88
2023-01-29T22:12:28.071Z,17.48
2023-01-29T22:15:34.213Z,13.52
2023-01-29T22:18:39.674Z,13.82
2023-01-29T22:21:45.965Z,14.48
2023-01-29T22:24:53.203Z,16.95
2023-01-29T22:28:00.405Z,16.58
2023-01-29T22:31:05.737Z,21.17
2023-01-29T22:34:15.725Z,21.08
2023-01-29T22:37:19.459Z,14.93
2023-01-29T22:40:27.533Z,10.65
2023-01-29T22:43:31.417Z,16.92
2023-01-29T22:46:39.311Z,22.45
2023-01-29T22:49:43.034Z,18.38
2023-01-29T22:52:56.549Z,27.83
2023-01-29T22:56:01.171Z,33.30
2023-01-29T22:59:07.713Z,59.15
2023-01-29T23:05:18.740Z,54.42
2023-01-29T23:08:24.269Z,51.63
2023-01-29T23:11:30.176Z,36.30
2023-01-29T23:14:36.514Z,39.10
2023-01-29T23:17:42.447Z,28.33
2023-01-29T23:20:46.231Z,34.33
2023-01-29T23:23:56.160Z,28.88
2023-01-29T23:27:18.087Z,18.90
2023-01-29T23:30:26.500Z,10.73
2023-01-29T23:33:32.015Z,13.02
2023-01-29T23:36:37.918Z,10.35
2023-01-29T23:39:43.280Z,6.40
2023-01-29T23:42:51.590Z,4.70
2023-01-29T23:46:01.439Z,2.50
2023-01-29T23:49:08.100Z,5.63
2023-01-29T23:52:13.506Z,4.63
2023-01-29T23:55:19.445Z,1.85
2023-01-29T23:58:23.299Z,7.10
