createdAt,value
2022-10-01T00:03:29.092Z,27.40
2022-10-01T00:08:33.722Z,27.50
2022-10-01T00:13:36.432Z,27.50
2022-10-01T00:18:40.221Z,27.50
2022-10-01T00:23:42.441Z,26.90
2022-10-01T00:28:48.085Z,26.70
2022-10-01T00:33:56.005Z,27.40
2022-10-01T00:39:02.023Z,27.50
2022-10-01T00:44:28.949Z,27.40
2022-10-01T00:49:34.335Z,27.80
2022-10-01T00:55:03.584Z,27.10
2022-10-01T01:00:08.709Z,27.00
2022-10-01T01:05:13.475Z,27.00
2022-10-01T01:10:20.222Z,27.80
2022-10-01T01:15:43.720Z,28.00
2022-10-01T01:21:08.725Z,28.00
2022-10-01T01:26:27.938Z,27.30
2022-10-01T01:31:39.056Z,28.30
2022-10-01T01:36:46.415Z,28.20
2022-10-01T01:41:55.232Z,27.70
2022-10-01T01:46:58.771Z,27.70
2022-10-01T01:52:13.516Z,28.50
2022-10-01T01:57:19.807Z,28.10
2022-10-01T02:02:33.221Z,28.20
2022-10-01T02:07:42.178Z,29.20
2022-10-01T02:13:05.729Z,29.40
2022-10-01T02:18:30.126Z,29.40
2022-10-01T02:23:41.914Z,29.40
2022-10-01T02:28:45.654Z,29.40
2022-10-01T02:33:50.298Z,29.20
2022-10-01T02:38:54.650Z,29.30
2022-10-01T02:44:03.444Z,29.10
2022-10-01T02:49:05.508Z,28.60
2022-10-01T02:54:30.008Z,29.10
2022-10-01T02:59:32.179Z,28.70
2022-10-01T03:04:34.204Z,29.40
2022-10-01T03:09:39.049Z,28.80
2022-10-01T03:14:41.381Z,29.00
2022-10-01T03:19:43.586Z,29.50
2022-10-01T03:24:45.606Z,29.70
2022-10-01T03:29:48.083Z,29.50
2022-10-01T03:34:50.175Z,29.70
2022-10-01T03:39:52.197Z,29.60
2022-10-01T03:44:55.354Z,29.10
2022-10-01T03:49:58.346Z,29.80
2022-10-01T03:55:00.638Z,29.70
2022-10-01T04:00:03.400Z,29.10
2022-10-01T04:05:13.422Z,29.60
2022-10-01T04:10:15.519Z,29.70
2022-10-01T04:15:17.531Z,29.90
2022-10-01T04:20:19.606Z,29.80
2022-10-01T04:25:21.639Z,29.40
2022-10-01T04:30:25.278Z,30.10
2022-10-01T04:35:28.419Z,29.70
2022-10-01T04:40:32.294Z,30.40
2022-10-01T04:45:34.344Z,29.80
2022-10-01T04:50:36.419Z,29.80
2022-10-01T04:55:38.452Z,29.90
2022-10-01T05:00:40.933Z,29.80
2022-10-01T05:05:43.022Z,30.00
2022-10-01T05:10:45.058Z,29.90
2022-10-01T05:15:52.004Z,30.60
2022-10-01T05:20:54.215Z,29.90
2022-10-01T05:25:56.232Z,29.90
2022-10-01T05:31:03.303Z,29.90
2022-10-01T05:36:06.829Z,30.50
2022-10-01T05:41:09.568Z,29.90
2022-10-01T05:46:11.992Z,30.70
2022-10-01T05:51:15.073Z,30.20
2022-10-01T05:56:17.124Z,30.80
2022-10-01T06:01:19.170Z,30.20
2022-10-01T06:06:30.056Z,30.70
2022-10-01T06:11:35.718Z,31.10
2022-10-01T06:21:40.771Z,30.50
2022-10-01T06:26:43.539Z,31.40
2022-10-01T06:31:45.553Z,31.40
2022-10-01T06:36:47.585Z,30.70
2022-10-01T06:41:49.647Z,31.40
2022-10-01T06:46:52.110Z,31.60
2022-10-01T06:52:12.847Z,31.60
2022-10-01T06:57:15.050Z,31.80
2022-10-01T07:02:27.928Z,32.00
2022-10-01T07:07:35.875Z,32.60
2022-10-01T07:12:38.523Z,32.10
2022-10-01T07:17:49.466Z,32.90
2022-10-01T07:22:57.790Z,32.30
2022-10-01T07:28:02.670Z,32.70
2022-10-01T07:33:04.804Z,32.10
2022-10-01T07:38:07.955Z,32.60
2022-10-01T07:43:10.411Z,33.20
2022-10-01T07:48:14.748Z,32.10
2022-10-01T07:53:17.239Z,33.10
2022-10-01T07:58:24.191Z,33.00
2022-10-01T08:03:26.483Z,32.90
2022-10-01T08:08:30.024Z,33.30
2022-10-01T08:13:32.206Z,33.40
2022-10-01T08:18:35.572Z,33.40
2022-10-01T08:23:38.404Z,34.00
2022-10-01T08:28:41.325Z,34.20
2022-10-01T08:33:44.185Z,33.80
2022-10-01T08:38:48.258Z,33.90
2022-10-01T08:43:51.595Z,34.40
2022-10-01T08:49:02.857Z,33.90
2022-10-01T08:54:19.749Z,33.60
2022-10-01T08:59:41.861Z,34.60
2022-10-01T09:04:44.410Z,34.30
2022-10-01T09:09:57.418Z,34.20
2022-10-01T09:15:15.600Z,34.10
2022-10-01T09:20:26.855Z,34.00
2022-10-01T09:25:29.783Z,34.20
2022-10-01T09:30:32.875Z,33.90
2022-10-01T09:35:44.115Z,33.80
2022-10-01T09:40:49.549Z,34.00
2022-10-01T09:45:51.920Z,34.50
2022-10-01T09:51:13.052Z,34.10
2022-10-01T09:56:23.856Z,34.50
2022-10-01T10:01:51.362Z,34.20
2022-10-01T10:07:05.065Z,33.40
2022-10-01T10:12:18.331Z,34.40
2022-10-01T10:17:22.176Z,34.30
2022-10-01T10:22:26.811Z,33.10
2022-10-01T10:27:30.651Z,33.70
2022-10-01T10:32:33.146Z,34.10
2022-10-01T10:37:38.162Z,33.60
2022-10-01T10:42:47.922Z,33.60
2022-10-01T10:47:52.505Z,32.90
2022-10-01T10:52:55.755Z,33.20
2022-10-01T10:58:10.949Z,33.60
2022-10-01T11:03:16.399Z,33.20
2022-10-01T11:08:22.458Z,33.90
2022-10-01T11:13:46.042Z,33.40
2022-10-01T11:18:50.840Z,33.40
2022-10-01T11:24:07.706Z,33.30
2022-10-01T11:29:23.409Z,33.20
2022-10-01T11:34:44.145Z,33.10
2022-10-01T11:39:52.940Z,33.20
2022-10-01T11:45:05.058Z,33.10
2022-10-01T11:50:39.200Z,33.50
2022-10-01T11:56:02.557Z,33.10
2022-10-01T12:01:18.752Z,33.20
2022-10-01T12:06:50.825Z,32.70
2022-10-01T12:12:10.231Z,32.30
2022-10-01T12:17:18.634Z,33.10
2022-10-01T12:22:27.084Z,33.90
2022-10-01T12:27:53.380Z,32.60
2022-10-01T12:33:12.781Z,32.30
2022-10-01T12:38:56.991Z,31.90
2022-10-01T12:44:21.172Z,32.30
2022-10-01T12:49:54.520Z,32.00
2022-10-01T12:54:59.934Z,32.10
2022-10-01T13:00:18.691Z,32.10
2022-10-01T13:05:57.625Z,30.80
2022-10-01T13:11:27.243Z,31.60
2022-10-01T13:16:49.064Z,31.60
2022-10-01T13:22:07.890Z,31.60
2022-10-01T13:27:32.755Z,32.60
2022-10-01T13:32:50.977Z,32.60
2022-10-01T13:37:53.695Z,33.10
2022-10-01T13:42:57.373Z,31.30
2022-10-01T13:48:11.640Z,31.40
2022-10-01T13:53:17.928Z,29.90
2022-10-01T13:58:41.848Z,26.90
2022-10-01T14:04:28.708Z,27.90
2022-10-01T14:09:42.603Z,27.50
2022-10-01T14:15:18.416Z,25.90
2022-10-01T14:20:30.366Z,24.40
2022-10-01T14:25:54.675Z,23.00
2022-10-01T14:31:29.308Z,20.00
2022-10-01T14:36:35.504Z,18.30
2022-10-01T14:41:37.923Z,16.70
2022-10-01T14:46:40.052Z,17.30
2022-10-01T14:51:55.001Z,17.50
2022-10-01T14:56:57.464Z,17.10
2022-10-01T15:02:11.167Z,17.00
2022-10-01T15:07:16.224Z,17.40
2022-10-01T15:12:21.672Z,18.20
2022-10-01T15:17:27.066Z,18.90
2022-10-01T15:22:30.103Z,19.30
2022-10-01T15:27:33.264Z,20.20
2022-10-01T15:32:35.462Z,20.90
2022-10-01T15:37:39.139Z,21.70
2022-10-01T15:43:12.030Z,22.10
2022-10-01T15:48:40.277Z,21.90
2022-10-01T15:53:42.773Z,22.60
2022-10-01T15:58:49.098Z,23.70
2022-10-01T16:04:11.481Z,24.50
2022-10-01T16:09:23.854Z,25.20
2022-10-01T16:14:56.058Z,25.30
2022-10-01T16:20:38.331Z,25.60
2022-10-01T16:25:44.799Z,25.80
2022-10-01T16:30:51.295Z,26.90
2022-10-01T16:36:07.807Z,27.30
2022-10-01T16:41:10.040Z,27.30
2022-10-01T16:46:12.199Z,27.50
2022-10-01T16:51:14.488Z,27.90
2022-10-01T16:56:16.623Z,27.70
2022-10-01T17:01:19.762Z,27.30
2022-10-01T17:06:21.903Z,28.40
2022-10-01T17:11:25.544Z,28.30
2022-10-01T17:16:29.136Z,28.40
2022-10-01T17:21:34.688Z,28.30
2022-10-01T17:26:43.508Z,28.70
2022-10-01T17:31:53.147Z,29.10
2022-10-01T17:36:55.718Z,29.10
2022-10-01T17:41:57.960Z,29.20
2022-10-01T17:47:00.153Z,29.20
2022-10-01T17:52:02.418Z,29.30
2022-10-01T17:57:05.007Z,29.50
2022-10-01T18:02:29.572Z,29.50
2022-10-01T18:07:30.178Z,30.00
2022-10-01T18:12:33.730Z,30.00
2022-10-01T18:17:42.993Z,29.90
2022-10-01T18:22:45.937Z,30.30
2022-10-01T18:27:50.060Z,30.40
2022-10-01T18:32:57.011Z,30.80
2022-10-01T18:38:29.745Z,30.90
2022-10-01T18:43:37.779Z,30.70
2022-10-01T18:48:42.676Z,30.70
2022-10-01T18:53:54.097Z,31.00
2022-10-01T18:59:28.218Z,31.20
2022-10-01T19:04:36.518Z,31.30
2022-10-01T19:09:52.275Z,31.80
2022-10-01T19:15:14.740Z,32.20
2022-10-01T19:20:52.024Z,32.00
2022-10-01T19:26:17.922Z,32.00
2022-10-01T19:31:24.918Z,31.90
2022-10-01T19:36:40.657Z,31.80
2022-10-01T19:41:48.772Z,31.60
2022-10-01T19:46:55.710Z,31.60
2022-10-01T19:52:00.721Z,31.60
2022-10-01T19:57:18.107Z,31.50
2022-10-01T20:02:37.265Z,31.70
2022-10-01T20:07:45.211Z,31.40
2022-10-01T20:12:57.696Z,31.90
2022-10-01T20:18:20.373Z,32.30
2022-10-01T20:23:51.948Z,32.50
2022-10-01T20:28:57.101Z,32.50
2022-10-01T20:34:21.258Z,32.00
2022-10-01T20:39:35.708Z,32.80
2022-10-01T20:44:39.284Z,32.20
2022-10-01T20:50:25.812Z,32.10
2022-10-01T20:55:38.757Z,32.90
2022-10-01T21:00:43.187Z,32.10
2022-10-01T21:06:05.846Z,32.20
2022-10-01T21:11:16.705Z,32.50
2022-10-01T21:16:18.842Z,32.20
2022-10-01T21:21:46.883Z,32.00
2022-10-01T21:27:23.974Z,31.30
2022-10-01T21:32:41.858Z,32.10
2022-10-01T21:37:54.776Z,32.30
2022-10-01T21:43:10.080Z,32.00
2022-10-01T21:48:32.393Z,32.00
2022-10-01T21:53:43.072Z,32.00
2022-10-01T21:59:03.332Z,31.10
2022-10-01T22:04:32.370Z,31.10
2022-10-01T22:09:59.624Z,31.90
2022-10-01T22:15:07.848Z,32.40
2022-10-01T22:20:12.024Z,31.90
2022-10-01T22:25:14.677Z,32.20
2022-10-01T22:30:23.049Z,31.90
2022-10-01T22:35:43.047Z,31.90
2022-10-01T22:41:07.790Z,31.90
2022-10-01T22:46:24.915Z,31.80
2022-10-01T22:51:36.740Z,31.80
2022-10-01T22:57:16.781Z,32.20
2022-10-01T23:02:39.721Z,32.40
2022-10-01T23:07:51.841Z,31.90
2022-10-01T23:13:12.268Z,32.30
2022-10-01T23:18:52.586Z,32.30
2022-10-01T23:24:17.846Z,32.40
2022-10-01T23:29:41.177Z,33.00
2022-10-01T23:34:58.509Z,32.90
2022-10-01T23:40:21.015Z,33.40
2022-10-01T23:45:52.685Z,33.80
2022-10-01T23:51:01.773Z,33.20
2022-10-01T23:56:41.627Z,33.50
