createdAt,value
2018-11-06T07:10:26.762Z,20.60
2018-11-06T07:12:56.104Z,20.60
2018-11-06T07:15:25.274Z,19.90
2018-11-06T07:17:54.459Z,19.30
2018-11-06T07:20:25.122Z,18.80
2018-11-06T07:22:54.467Z,18.70
2018-11-06T07:25:23.544Z,18.40
2018-11-06T07:27:52.546Z,18.20
2018-11-06T07:30:22.843Z,18.50
2018-11-06T07:32:52.182Z,19.50
2018-11-06T07:35:21.734Z,20.20
2018-11-06T07:37:50.948Z,20.80
2018-11-06T07:40:21.003Z,21.30
2018-11-06T07:42:50.125Z,21.50
2018-11-06T07:45:20.769Z,21.30
2018-11-06T07:47:49.909Z,21.30
2018-11-06T07:50:19.136Z,21.50
2018-11-06T07:52:48.219Z,21.70
2018-11-06T07:55:18.573Z,21.70
2018-11-06T07:57:48.008Z,22.00
2018-11-06T08:00:21.624Z,22.10
2018-11-06T08:02:50.895Z,22.20
2018-11-06T08:05:20.272Z,22.20
2018-11-06T08:07:50.283Z,22.30
2018-11-06T08:10:19.399Z,22.30
2018-11-06T08:12:50.058Z,22.40
2018-11-06T08:15:19.233Z,22.50
2018-11-06T08:17:48.693Z,22.50
2018-11-06T08:20:18.120Z,22.40
2018-11-06T08:22:47.569Z,22.20
2018-11-06T08:25:17.389Z,22.10
2018-11-06T08:27:46.909Z,22.10
2018-11-06T08:30:16.186Z,22.10
2018-11-06T08:32:45.600Z,22.20
2018-11-06T08:35:17.084Z,22.20
2018-11-06T08:37:46.233Z,22.20
2018-11-06T08:40:16.826Z,22.30
2018-11-06T08:42:45.975Z,22.30
2018-11-06T08:45:16.017Z,22.40
2018-11-06T08:47:45.786Z,22.40
2018-11-06T08:50:16.254Z,22.30
2018-11-06T08:52:45.406Z,22.30
2018-11-06T08:55:15.110Z,22.40
2018-11-06T08:57:44.757Z,22.30
2018-11-06T09:00:15.865Z,22.30
2018-11-06T09:02:46.249Z,22.40
2018-11-06T09:05:16.348Z,22.40
2018-11-06T09:07:45.592Z,22.50
2018-11-06T09:10:15.565Z,22.50
2018-11-06T09:12:44.663Z,22.50
2018-11-06T09:15:14.896Z,22.40
2018-11-06T09:17:44.077Z,22.30
2018-11-06T09:20:14.268Z,22.30
2018-11-06T09:22:43.393Z,22.40
2018-11-06T09:25:14.108Z,22.50
2018-11-06T09:27:43.853Z,22.60
2018-11-06T09:30:14.799Z,22.60
2018-11-06T09:32:43.859Z,22.60
2018-11-06T09:35:13.825Z,22.40
2018-11-06T09:37:43.610Z,22.50
2018-11-06T09:40:14.268Z,22.40
2018-11-06T09:42:43.438Z,22.50
2018-11-06T09:45:13.613Z,22.50
2018-11-06T09:47:42.596Z,22.50
2018-11-06T09:50:13.964Z,22.50
2018-11-06T09:52:43.664Z,22.50
2018-11-06T09:55:13.160Z,22.40
2018-11-06T09:57:42.360Z,22.40
2018-11-06T10:00:13.932Z,22.40
2018-11-06T10:02:43.097Z,22.30
2018-11-06T10:05:13.162Z,22.30
2018-11-06T10:07:42.373Z,22.30
2018-11-06T10:10:13.659Z,22.40
2018-11-06T10:12:43.199Z,22.30
2018-11-06T10:15:13.955Z,22.40
2018-11-06T10:17:44.461Z,22.40
2018-11-06T10:20:14.621Z,22.60
2018-11-06T10:22:44.143Z,22.70
2018-11-06T10:25:13.264Z,22.60
2018-11-06T10:27:42.908Z,22.50
2018-11-06T10:30:15.923Z,22.40
2018-11-06T10:32:45.272Z,22.50
2018-11-06T10:35:14.547Z,22.60
2018-11-06T10:37:43.667Z,22.60
2018-11-06T10:40:16.519Z,22.70
2018-11-06T10:42:46.204Z,22.80
2018-11-06T10:45:15.442Z,22.70
2018-11-06T10:47:44.763Z,22.60
2018-11-06T10:50:14.930Z,22.60
2018-11-06T10:52:44.646Z,22.70
2018-11-06T10:55:13.808Z,22.80
2018-11-06T10:57:43.255Z,22.90
2018-11-06T11:00:17.656Z,23.00
2018-11-06T11:02:51.054Z,23.20
2018-11-06T11:05:21.393Z,23.20
2018-11-06T11:07:50.663Z,23.30
2018-11-06T11:10:19.784Z,23.20
2018-11-06T11:12:48.854Z,23.00
2018-11-06T11:15:18.031Z,22.80
2018-11-06T11:17:47.093Z,22.70
2018-11-06T11:20:16.414Z,22.70
2018-11-06T11:22:45.696Z,22.80
2018-11-06T11:25:16.154Z,22.90
2018-11-06T11:27:45.938Z,22.90
2018-11-06T11:30:16.080Z,23.00
2018-11-06T11:32:46.936Z,23.00
2018-11-06T11:35:16.239Z,23.00
2018-11-06T11:37:45.451Z,23.00
2018-11-06T11:40:15.438Z,23.00
2018-11-06T11:42:44.899Z,23.00
2018-11-06T11:45:15.006Z,23.00
2018-11-06T11:47:44.207Z,23.00
2018-11-06T11:50:14.907Z,23.00
2018-11-06T11:52:44.045Z,23.00
2018-11-06T11:55:13.369Z,23.00
2018-11-06T11:57:42.549Z,23.00
2018-11-06T12:00:14.357Z,23.10
2018-11-06T12:02:43.575Z,23.10
2018-11-06T12:05:12.847Z,23.20
2018-11-06T12:07:41.958Z,23.30
2018-11-06T12:10:12.335Z,23.50
2018-11-06T12:12:41.883Z,23.50
2018-11-06T12:15:14.605Z,23.60
2018-11-06T12:17:44.802Z,23.60
2018-11-06T12:20:14.598Z,23.60
2018-11-06T12:22:43.779Z,23.60
2018-11-06T12:25:13.613Z,23.50
2018-11-06T12:27:42.666Z,23.60
2018-11-06T12:30:13.938Z,23.60
2018-11-06T12:32:43.237Z,23.60
2018-11-06T12:35:13.007Z,23.60
2018-11-06T12:37:42.284Z,23.50
2018-11-06T12:40:12.636Z,23.60
2018-11-06T12:42:42.328Z,23.60
2018-11-06T12:45:13.050Z,23.60
2018-11-06T12:47:42.588Z,23.70
2018-11-06T12:50:11.927Z,23.90
2018-11-06T12:52:41.405Z,23.90
2018-11-06T12:55:12.429Z,23.80
2018-11-06T12:57:41.464Z,23.70
2018-11-06T13:00:16.945Z,23.70
2018-11-06T13:02:46.144Z,23.70
2018-11-06T13:05:15.349Z,23.60
2018-11-06T13:07:45.476Z,23.70
2018-11-06T13:10:15.250Z,23.70
2018-11-06T13:12:44.919Z,23.70
2018-11-06T13:15:15.638Z,23.70
2018-11-06T13:17:44.037Z,23.80
2018-11-06T13:20:14.542Z,23.90
2018-11-06T13:22:44.308Z,24.00
2018-11-06T13:25:14.033Z,24.00
2018-11-06T13:27:43.808Z,24.10
2018-11-06T13:30:15.714Z,24.10
2018-11-06T13:32:45.794Z,24.10
2018-11-06T13:35:15.287Z,24.10
2018-11-06T13:37:44.381Z,23.90
2018-11-06T13:40:14.924Z,23.80
2018-11-06T13:42:44.426Z,23.80
2018-11-06T13:45:17.670Z,23.70
2018-11-06T13:47:46.710Z,23.70
2018-11-06T13:50:15.899Z,23.70
2018-11-06T13:52:45.176Z,23.70
2018-11-06T13:55:15.398Z,23.80
2018-11-06T13:57:45.443Z,23.90
2018-11-06T14:00:17.916Z,24.10
2018-11-06T14:02:47.797Z,24.20
2018-11-06T14:05:17.622Z,24.10
2018-11-06T14:07:46.824Z,24.10
2018-11-06T14:10:15.922Z,24.20
2018-11-06T14:12:45.572Z,24.10
2018-11-06T14:15:14.708Z,24.20
2018-11-06T14:17:44.112Z,24.00
2018-11-06T14:20:14.674Z,24.00
2018-11-06T14:22:44.063Z,23.90
2018-11-06T14:25:13.160Z,23.90
2018-11-06T14:27:42.331Z,24.00
2018-11-06T14:30:16.057Z,24.10
2018-11-06T14:32:45.638Z,24.20
2018-11-06T14:35:15.913Z,24.30
2018-11-06T14:37:45.755Z,24.30
2018-11-06T14:40:15.890Z,24.30
2018-11-06T14:42:45.478Z,24.30
2018-11-06T14:45:16.029Z,24.20
2018-11-06T14:47:45.170Z,24.10
2018-11-06T14:50:14.511Z,24.10
2018-11-06T14:52:43.716Z,24.10
2018-11-06T14:55:14.756Z,24.20
2018-11-06T14:57:45.017Z,23.90
2018-11-06T15:00:16.352Z,23.90
2018-11-06T15:02:47.903Z,24.00
2018-11-06T15:05:17.964Z,24.20
2018-11-06T15:07:48.006Z,24.40
2018-11-06T15:10:17.305Z,24.20
2018-11-06T15:12:46.853Z,24.10
2018-11-06T15:15:16.516Z,24.00
2018-11-06T15:17:46.761Z,24.00
2018-11-06T15:20:17.443Z,24.10
2018-11-06T15:22:46.848Z,24.10
2018-11-06T15:25:16.693Z,24.20
2018-11-06T15:27:45.892Z,24.20
2018-11-06T15:30:16.281Z,24.20
2018-11-06T15:32:45.367Z,24.10
2018-11-06T15:35:15.968Z,24.10
2018-11-06T15:37:45.224Z,24.00
2018-11-06T15:40:16.131Z,24.00
2018-11-06T15:42:45.444Z,24.00
2018-11-06T15:48:37.512Z,24.00
2018-11-06T15:51:06.614Z,24.10
2018-11-06T15:53:35.701Z,24.00
2018-11-06T15:56:04.756Z,24.00
2018-11-06T15:58:33.753Z,23.90
2018-11-06T16:01:02.971Z,24.00
2018-11-06T16:03:32.138Z,24.00
2018-11-06T16:06:01.205Z,24.00
2018-11-06T16:08:30.312Z,24.20
2018-11-06T16:10:59.535Z,24.30
2018-11-06T16:13:28.775Z,24.40
2018-11-06T16:15:57.979Z,24.50
2018-11-06T16:18:27.270Z,24.50
2018-11-06T16:20:56.365Z,24.30
2018-11-06T16:23:25.347Z,24.30
2018-11-06T16:25:54.487Z,24.40
2018-11-06T16:28:23.559Z,24.50
2018-11-06T16:30:52.754Z,24.50
2018-11-06T16:33:21.866Z,24.20
2018-11-06T16:35:51.111Z,24.10
2018-11-06T16:38:20.284Z,24.00
2018-11-06T16:40:49.429Z,24.00
2018-11-06T16:43:18.515Z,24.00
2018-11-06T16:45:47.742Z,24.00
