createdAt,value
2017-01-31T00:00:55.346Z,1000.19
2017-01-31T00:01:55.250Z,1000.17
2017-01-31T00:02:55.235Z,1000.17
2017-01-31T00:03:54.887Z,1000.21
2017-01-31T00:04:55.368Z,1000.18
2017-01-31T00:05:55.469Z,1000.25
2017-01-31T00:06:55.037Z,1000.2
2017-01-31T00:07:55.238Z,1000.21
2017-01-31T00:08:55.095Z,1000.24
2017-01-31T00:09:55.164Z,1000.27
2017-01-31T00:10:55.459Z,1000.31
2017-01-31T00:11:55.304Z,1000.32
2017-01-31T00:12:54.984Z,1000.29
2017-01-31T00:13:55.481Z,1000.3
2017-01-31T00:14:55.129Z,1000.34
2017-01-31T00:15:55.218Z,1000.36
2017-01-31T00:16:55.377Z,1000.32
2017-01-31T00:17:55.233Z,1000.38
2017-01-31T00:18:55.407Z,1000.38
2017-01-31T00:19:55.129Z,1000.39
2017-01-31T00:20:55.360Z,1000.37
2017-01-31T00:21:55.255Z,1000.41
2017-01-31T00:22:55.328Z,1000.41
2017-01-31T00:23:55.677Z,1000.45
2017-01-31T00:24:55.163Z,1000.43
2017-01-31T00:25:55.233Z,1000.46
2017-01-31T00:26:55.310Z,1000.45
2017-01-31T00:27:55.806Z,1000.46
2017-01-31T00:28:55.869Z,1000.45
2017-01-31T00:29:55.600Z,1000.49
2017-01-31T00:30:55.200Z,1000.48
2017-01-31T00:31:55.317Z,1000.5
2017-01-31T00:32:55.334Z,1000.49
2017-01-31T00:33:55.631Z,1000.49
2017-01-31T00:34:55.625Z,1000.44
2017-01-31T00:35:55.506Z,1000.48
2017-01-31T00:36:55.381Z,1000.51
2017-01-31T00:37:55.736Z,1000.48
2017-01-31T00:38:55.667Z,1000.44
2017-01-31T00:39:55.600Z,1000.5
2017-01-31T00:40:55.304Z,1000.51
2017-01-31T00:41:55.456Z,1000.49
2017-01-31T00:42:55.744Z,1000.5
2017-01-31T00:43:55.699Z,1000.49
2017-01-31T00:44:55.779Z,1000.48
2017-01-31T00:45:55.651Z,1000.5
2017-01-31T00:46:55.570Z,1000.49
2017-01-31T00:47:55.691Z,1000.47
2017-01-31T00:48:55.767Z,1000.49
2017-01-31T00:49:55.684Z,1000.51
2017-01-31T00:50:55.947Z,1000.52
2017-01-31T00:51:55.653Z,1000.52
2017-01-31T00:52:55.586Z,1000.5
2017-01-31T00:53:55.888Z,1000.49
2017-01-31T00:54:55.616Z,1000.49
2017-01-31T00:55:56.068Z,1000.51
2017-01-31T00:56:55.859Z,1000.5
2017-01-31T00:57:55.991Z,1000.54
2017-01-31T00:58:55.799Z,1000.56
2017-01-31T00:59:55.756Z,1000.58
2017-01-31T01:00:56.236Z,1000.6
2017-01-31T01:01:55.931Z,1000.63
2017-01-31T01:02:56.002Z,1000.67
2017-01-31T01:03:55.883Z,1000.62
2017-01-31T01:04:55.853Z,1000.68
2017-01-31T01:05:56.063Z,1000.71
2017-01-31T01:06:55.981Z,1000.7
2017-01-31T01:07:55.748Z,1000.74
2017-01-31T01:08:55.923Z,1000.72
2017-01-31T01:09:55.765Z,1000.78
2017-01-31T01:10:56.364Z,1000.76
2017-01-31T01:11:55.948Z,1000.72
2017-01-31T01:12:56.106Z,1000.75
2017-01-31T01:13:56.408Z,1000.75
2017-01-31T01:14:56.008Z,1000.74
2017-01-31T01:15:56.162Z,1000.72
2017-01-31T01:16:56.588Z,1000.73
2017-01-31T01:17:56.293Z,1000.73
2017-01-31T01:18:55.897Z,1000.72
2017-01-31T01:19:56.148Z,1000.73
2017-01-31T01:20:56.063Z,1000.68
2017-01-31T01:21:55.937Z,1000.79
2017-01-31T01:22:56.174Z,1000.78
2017-01-31T01:23:56.275Z,1000.75
2017-01-31T01:24:56.273Z,1000.79
2017-01-31T01:25:56.321Z,1000.8
2017-01-31T01:26:56.166Z,1000.84
2017-01-31T01:27:56.183Z,1000.82
2017-01-31T01:28:57.012Z,1000.87
2017-01-31T01:29:56.738Z,1000.87
2017-01-31T01:30:56.241Z,1000.86
2017-01-31T01:31:56.512Z,1000.9
2017-01-31T01:32:56.398Z,1000.88
2017-01-31T01:33:56.319Z,1000.85
2017-01-31T01:34:56.572Z,1000.9
2017-01-31T01:35:56.234Z,1000.92
2017-01-31T01:36:56.247Z,1000.88
2017-01-31T01:37:56.114Z,1000.87
2017-01-31T01:38:56.306Z,1000.88
2017-01-31T01:39:56.255Z,1000.89
2017-01-31T01:40:57.043Z,1000.89
2017-01-31T01:41:56.677Z,1000.94
2017-01-31T01:42:56.208Z,1000.96
2017-01-31T01:43:56.306Z,1000.95
2017-01-31T01:44:56.521Z,1000.91
2017-01-31T01:45:56.598Z,1000.93
2017-01-31T01:46:56.655Z,1000.93
2017-01-31T01:47:56.403Z,1000.89
2017-01-31T01:48:56.559Z,1000.87
2017-01-31T01:49:56.178Z,1000.85
2017-01-31T01:50:56.289Z,1000.93
2017-01-31T01:51:56.922Z,1000.92
2017-01-31T01:52:56.528Z,1000.91
2017-01-31T01:53:56.301Z,1000.93
2017-01-31T01:54:56.484Z,1000.91
2017-01-31T01:55:56.436Z,1000.93
2017-01-31T01:56:56.949Z,1000.92
2017-01-31T01:57:56.476Z,1000.96
2017-01-31T01:58:56.377Z,1000.91
2017-01-31T01:59:56.589Z,1000.95
2017-01-31T02:00:56.532Z,1000.95
2017-01-31T02:01:56.768Z,1000.92
2017-01-31T02:02:56.824Z,1000.91
2017-01-31T02:03:57.288Z,1000.95
2017-01-31T02:04:56.557Z,1000.97
2017-01-31T02:05:57.434Z,1001
2017-01-31T02:06:56.443Z,1001.02
2017-01-31T02:07:56.765Z,1000.94
2017-01-31T02:08:56.525Z,1000.99
2017-01-31T02:09:56.745Z,1001.01
2017-01-31T02:10:56.584Z,1001.01
2017-01-31T02:11:56.730Z,1001.03
2017-01-31T02:12:56.798Z,1001
2017-01-31T02:13:56.566Z,1001.01
2017-01-31T02:14:56.856Z,1001.03
2017-01-31T02:15:56.765Z,1001.04
2017-01-31T02:16:56.526Z,1001.09
2017-01-31T02:17:56.663Z,1001.07
2017-01-31T02:18:56.970Z,1001.09
2017-01-31T02:19:57.261Z,1001.09
2017-01-31T02:20:57.208Z,1001.06
2017-01-31T02:21:57.659Z,1001.08
2017-01-31T02:22:56.815Z,1001.07
2017-01-31T02:23:57.217Z,1001.11
2017-01-31T02:24:56.821Z,1001.12
2017-01-31T02:25:57.056Z,1001.13
2017-01-31T02:26:56.823Z,1001.21
2017-01-31T02:27:57.033Z,1001.24
2017-01-31T02:28:56.749Z,1001.18
2017-01-31T02:29:57.468Z,1001.18
2017-01-31T02:30:57.000Z,1001.23
2017-01-31T02:31:57.211Z,1001.24
2017-01-31T02:32:56.907Z,1001.23
2017-01-31T02:33:57.214Z,1001.26
2017-01-31T02:34:57.058Z,1001.27
2017-01-31T02:35:57.145Z,1001.27
2017-01-31T02:36:57.092Z,1001.28
2017-01-31T02:37:57.103Z,1001.3
2017-01-31T02:38:56.758Z,1001.29
2017-01-31T02:39:56.980Z,1001.34
2017-01-31T02:40:57.208Z,1001.34
2017-01-31T02:41:57.077Z,1001.3
2017-01-31T02:42:57.754Z,1001.33
2017-01-31T02:43:57.163Z,1001.32
2017-01-31T02:44:57.194Z,1001.31
2017-01-31T02:45:57.312Z,1001.31
2017-01-31T02:46:57.147Z,1001.36
2017-01-31T02:47:57.670Z,1001.33
2017-01-31T02:48:57.089Z,1001.36
2017-01-31T02:49:57.258Z,1001.38
2017-01-31T02:50:57.148Z,1001.35
2017-01-31T02:51:57.140Z,1001.39
2017-01-31T02:52:57.263Z,1001.41
2017-01-31T02:53:57.615Z,1001.43
2017-01-31T02:54:57.090Z,1001.46
2017-01-31T02:55:57.062Z,1001.47
2017-01-31T02:56:57.384Z,1001.53
2017-01-31T02:57:57.467Z,1001.55
2017-01-31T02:58:57.453Z,1001.48
2017-01-31T02:59:57.335Z,1001.5
2017-01-31T03:00:57.484Z,1001.49
2017-01-31T03:01:57.429Z,1001.46
2017-01-31T03:02:57.262Z,1001.48
2017-01-31T03:03:57.774Z,1001.45
2017-01-31T03:04:57.264Z,1001.48
2017-01-31T03:05:57.538Z,1001.5
2017-01-31T03:06:57.895Z,1001.52
2017-01-31T03:07:57.662Z,1001.51
2017-01-31T03:08:57.602Z,1001.53
2017-01-31T03:09:57.456Z,1001.57
2017-01-31T03:10:57.878Z,1001.58
2017-01-31T03:11:57.653Z,1001.58
2017-01-31T03:12:57.473Z,1001.61
2017-01-31T03:13:57.426Z,1001.59
2017-01-31T03:14:57.496Z,1001.58
2017-01-31T03:15:57.356Z,1001.58
2017-01-31T03:16:57.538Z,1001.57
2017-01-31T03:17:57.617Z,1001.61
2017-01-31T03:18:57.635Z,1001.61
2017-01-31T03:19:57.397Z,1001.62
2017-01-31T03:20:58.040Z,1001.61
2017-01-31T03:21:57.654Z,1001.61
2017-01-31T03:22:57.757Z,1001.63
2017-01-31T03:23:57.584Z,1001.7
2017-01-31T03:24:57.826Z,1001.64
2017-01-31T03:25:57.564Z,1001.65
2017-01-31T03:26:57.710Z,1001.66
2017-01-31T03:27:58.056Z,1001.65
2017-01-31T03:28:58.029Z,1001.67
2017-01-31T03:29:57.626Z,1001.7
2017-01-31T03:30:57.976Z,1001.69
2017-01-31T03:31:57.657Z,1001.73
2017-01-31T03:32:58.074Z,1001.69
2017-01-31T03:33:57.596Z,1001.7
2017-01-31T03:34:57.759Z,1001.73
2017-01-31T03:35:57.575Z,1001.74
2017-01-31T03:36:57.999Z,1001.76
2017-01-31T03:37:57.858Z,1001.78
2017-01-31T03:38:58.005Z,1001.77
2017-01-31T03:39:57.674Z,1001.78
2017-01-31T03:40:57.704Z,1001.78
2017-01-31T03:41:58.306Z,1001.77
2017-01-31T03:42:58.014Z,1001.76
2017-01-31T03:43:57.828Z,1001.82
2017-01-31T03:44:57.851Z,1001.84
2017-01-31T03:45:57.912Z,1001.8
2017-01-31T03:46:57.766Z,1001.85
2017-01-31T03:47:58.035Z,1001.82
2017-01-31T03:48:57.945Z,1001.81
2017-01-31T03:49:58.055Z,1001.81
2017-01-31T03:50:57.846Z,1001.82
2017-01-31T03:51:57.796Z,1001.8
2017-01-31T03:52:57.771Z,1001.79
2017-01-31T03:53:57.983Z,1001.76
2017-01-31T03:54:57.891Z,1001.74
2017-01-31T03:55:58.272Z,1001.77
2017-01-31T03:56:58.286Z,1001.78
2017-01-31T03:57:58.279Z,1001.75
2017-01-31T03:58:57.857Z,1001.79
2017-01-31T03:59:58.707Z,1001.76
2017-01-31T04:00:58.425Z,1001.8
2017-01-31T04:01:58.311Z,1001.82
2017-01-31T04:02:57.787Z,1001.79
2017-01-31T04:03:58.510Z,1001.82
2017-01-31T04:04:57.996Z,1001.81
2017-01-31T04:05:57.895Z,1001.79
2017-01-31T04:06:58.519Z,1001.79
2017-01-31T04:07:57.997Z,1001.78
2017-01-31T04:08:58.142Z,1001.74
2017-01-31T04:09:58.285Z,1001.73
2017-01-31T04:10:58.296Z,1001.74
2017-01-31T04:11:58.189Z,1001.76
2017-01-31T04:12:58.447Z,1001.77
2017-01-31T04:13:58.362Z,1001.75
2017-01-31T04:14:58.296Z,1001.75
2017-01-31T04:15:58.399Z,1001.75
2017-01-31T04:16:58.338Z,1001.77
2017-01-31T04:17:58.500Z,1001.82
2017-01-31T04:18:58.616Z,1001.79
2017-01-31T04:19:58.240Z,1001.78
2017-01-31T04:20:58.428Z,1001.83
2017-01-31T04:21:58.169Z,1001.91
2017-01-31T04:22:58.489Z,1001.87
2017-01-31T04:23:58.267Z,1001.88
2017-01-31T04:24:58.323Z,1001.89
2017-01-31T04:25:58.465Z,1001.88
2017-01-31T04:26:58.623Z,1001.89
2017-01-31T04:27:58.494Z,1001.89
2017-01-31T04:28:58.646Z,1001.93
2017-01-31T04:29:58.865Z,1001.94
2017-01-31T04:30:58.260Z,1001.97
2017-01-31T04:31:58.670Z,1001.99
2017-01-31T04:32:58.272Z,1002.01
2017-01-31T04:33:58.598Z,1002.01
2017-01-31T04:34:58.754Z,1002
2017-01-31T04:35:59.159Z,1001.96
2017-01-31T04:36:58.672Z,1001.96
2017-01-31T04:37:58.803Z,1001.94
2017-01-31T04:38:58.702Z,1001.95
2017-01-31T04:39:58.578Z,1001.97
2017-01-31T04:40:58.478Z,1002.02
2017-01-31T04:41:58.906Z,1002.07
2017-01-31T04:42:58.867Z,1002.05
2017-01-31T04:43:58.512Z,1002.07
2017-01-31T04:44:59.330Z,1002.01
2017-01-31T04:45:58.966Z,1002.07
2017-01-31T04:46:58.632Z,1002.09
2017-01-31T04:47:58.839Z,1002.07
2017-01-31T04:48:58.563Z,1002.09
2017-01-31T04:49:58.999Z,1002.06
2017-01-31T04:50:58.765Z,1002.03
2017-01-31T04:51:58.763Z,1002.06
2017-01-31T04:52:58.767Z,1002.04
2017-01-31T04:53:58.809Z,1002.09
2017-01-31T04:54:58.721Z,1002.03
2017-01-31T04:55:59.166Z,1002.05
2017-01-31T04:56:59.200Z,1002.08
2017-01-31T04:57:58.624Z,1002.09
2017-01-31T04:58:58.789Z,1002.07
2017-01-31T04:59:58.813Z,1002.08
2017-01-31T05:00:59.147Z,1002.06
2017-01-31T05:01:59.271Z,1002.1
2017-01-31T05:02:58.866Z,1002.13
2017-01-31T05:03:59.151Z,1002.19
2017-01-31T05:04:58.740Z,1002.19
2017-01-31T05:05:59.152Z,1002.17
2017-01-31T05:06:58.966Z,1002.19
2017-01-31T05:07:58.885Z,1002.26
2017-01-31T05:08:58.827Z,1002.23
2017-01-31T05:09:58.954Z,1002.21
2017-01-31T05:10:58.842Z,1002.25
2017-01-31T05:11:59.191Z,1002.23
2017-01-31T05:12:58.829Z,1002.24
2017-01-31T05:13:59.098Z,1002.23
2017-01-31T05:14:58.983Z,1002.25
2017-01-31T05:15:58.803Z,1002.23
2017-01-31T05:16:58.941Z,1002.24
2017-01-31T05:17:59.207Z,1002.27
2017-01-31T05:18:59.010Z,1002.27
2017-01-31T05:19:59.287Z,1002.3
2017-01-31T05:20:58.970Z,1002.27
2017-01-31T05:21:59.157Z,1002.26
2017-01-31T05:22:59.675Z,1002.28
2017-01-31T05:23:59.336Z,1002.25
2017-01-31T05:25:00.009Z,1002.29
2017-01-31T05:25:59.346Z,1002.27
2017-01-31T05:26:59.124Z,1002.28
2017-01-31T05:27:59.375Z,1002.25
2017-01-31T05:28:59.248Z,1002.21
2017-01-31T05:29:59.213Z,1002.25
2017-01-31T05:31:00.072Z,1002.28
2017-01-31T05:31:59.304Z,1002.28
2017-01-31T05:32:59.330Z,1002.3
2017-01-31T05:33:59.418Z,1002.29
2017-01-31T05:35:00.110Z,1002.29
2017-01-31T05:35:59.323Z,1002.27
2017-01-31T05:36:59.254Z,1002.32
2017-01-31T05:37:59.768Z,1002.33
2017-01-31T05:38:59.615Z,1002.33
2017-01-31T05:39:59.345Z,1002.31
2017-01-31T05:40:59.359Z,1002.36
2017-01-31T05:41:59.554Z,1002.38
2017-01-31T05:42:59.340Z,1002.35
2017-01-31T05:43:59.395Z,1002.38
2017-01-31T05:45:00.162Z,1002.36
2017-01-31T05:46:00.306Z,1002.36
2017-01-31T05:46:59.806Z,1002.42
2017-01-31T05:47:59.610Z,1002.4
2017-01-31T05:48:59.297Z,1002.43
2017-01-31T05:50:00.585Z,1002.44
2017-01-31T05:50:59.706Z,1002.43
2017-01-31T05:51:59.359Z,1002.47
2017-01-31T05:52:59.615Z,1002.48
2017-01-31T05:53:59.912Z,1002.48
2017-01-31T05:54:59.686Z,1002.51
2017-01-31T05:55:59.719Z,1002.49
2017-01-31T05:56:59.616Z,1002.51
2017-01-31T05:57:59.988Z,1002.48
2017-01-31T05:58:59.301Z,1002.46
2017-01-31T05:59:59.816Z,1002.45
2017-01-31T06:00:59.842Z,1002.49
2017-01-31T06:02:00.239Z,1002.46
2017-01-31T06:02:59.647Z,1002.43
2017-01-31T06:04:00.136Z,1002.44
2017-01-31T06:04:59.874Z,1002.47
2017-01-31T06:06:00.030Z,1002.44
2017-01-31T06:06:59.657Z,1002.51
2017-01-31T06:07:59.613Z,1002.48
2017-01-31T06:08:59.654Z,1002.51
2017-01-31T06:10:00.980Z,1002.5
2017-01-31T06:11:00.207Z,1002.52
2017-01-31T06:11:59.984Z,1002.51
2017-01-31T06:12:59.992Z,1002.58
2017-01-31T06:13:59.726Z,1002.58
2017-01-31T06:15:00.001Z,1002.63
2017-01-31T06:16:00.591Z,1002.63
2017-01-31T06:17:01.081Z,1002.61
2017-01-31T06:18:00.300Z,1002.62
2017-01-31T06:19:00.901Z,1002.64
2017-01-31T06:19:59.855Z,1002.66
2017-01-31T06:20:59.918Z,1002.65
2017-01-31T06:21:59.693Z,1002.68
2017-01-31T06:23:00.270Z,1002.73
2017-01-31T06:24:00.593Z,1002.7
2017-01-31T06:25:00.647Z,1002.74
2017-01-31T06:26:00.026Z,1002.81
2017-01-31T06:27:00.083Z,1002.85
2017-01-31T06:28:00.481Z,1002.85
2017-01-31T06:28:59.979Z,1002.89
2017-01-31T06:29:59.953Z,1002.93
2017-01-31T06:31:00.301Z,1002.94
2017-01-31T06:32:00.027Z,1002.92
2017-01-31T06:32:59.962Z,1002.95
2017-01-31T06:34:00.803Z,1003
2017-01-31T06:35:00.538Z,1002.97
2017-01-31T06:36:00.259Z,1002.97
2017-01-31T06:36:59.872Z,1003.02
2017-01-31T06:38:00.565Z,1003.02
2017-01-31T06:39:00.460Z,1003.04
2017-01-31T06:39:59.912Z,1003.05
2017-01-31T06:41:00.016Z,1003.06
2017-01-31T06:42:00.823Z,1003.07
2017-01-31T06:43:00.138Z,1003.06
2017-01-31T06:44:00.093Z,1003.05
2017-01-31T06:45:01.082Z,1003.05
2017-01-31T06:46:00.206Z,1003.08
2017-01-31T06:47:00.236Z,1003.03
2017-01-31T06:47:59.854Z,1003.04
2017-01-31T06:49:00.615Z,1003.04
2017-01-31T06:50:00.218Z,1003.03
2017-01-31T06:51:00.028Z,1003.08
2017-01-31T06:52:00.354Z,1003.07
2017-01-31T06:53:00.801Z,1003.09
2017-01-31T06:54:00.431Z,1003.12
2017-01-31T06:55:00.295Z,1003.13
2017-01-31T06:56:00.593Z,1003.12
2017-01-31T06:57:01.133Z,1003.1
2017-01-31T06:58:01.301Z,1003.11
2017-01-31T06:59:01.097Z,1003.07
2017-01-31T07:00:00.175Z,1003.1
2017-01-31T07:01:00.166Z,1003.11
2017-01-31T07:02:00.676Z,1003.14
2017-01-31T07:03:00.259Z,1003.15
2017-01-31T07:04:00.150Z,1003.11
2017-01-31T07:05:00.295Z,1003.11
2017-01-31T07:06:00.259Z,1003.13
2017-01-31T07:07:00.567Z,1003.14
2017-01-31T07:08:00.260Z,1003.18
2017-01-31T07:09:00.314Z,1003.18
2017-01-31T07:10:00.567Z,1003.18
2017-01-31T07:11:00.346Z,1003.18
2017-01-31T07:12:00.839Z,1003.14
2017-01-31T07:13:00.796Z,1003.17
2017-01-31T07:14:01.548Z,1003.21
2017-01-31T07:15:00.530Z,1003.2
2017-01-31T07:16:01.338Z,1003.25
2017-01-31T07:17:00.661Z,1003.28
2017-01-31T07:18:01.007Z,1003.25
2017-01-31T07:19:00.842Z,1003.27
2017-01-31T07:20:00.573Z,1003.3
2017-01-31T07:21:00.514Z,1003.29
2017-01-31T07:22:00.735Z,1003.31
2017-01-31T07:23:00.439Z,1003.32
2017-01-31T07:24:01.045Z,1003.29
2017-01-31T07:25:00.774Z,1003.33
2017-01-31T07:26:00.628Z,1003.27
2017-01-31T07:27:00.631Z,1003.32
2017-01-31T07:28:00.575Z,1003.32
2017-01-31T07:29:00.589Z,1003.36
2017-01-31T07:30:00.737Z,1003.32
2017-01-31T07:31:01.087Z,1003.31
2017-01-31T07:32:00.737Z,1003.33
2017-01-31T07:33:00.839Z,1003.35
2017-01-31T07:34:00.727Z,1003.36
2017-01-31T07:35:00.742Z,1003.39
2017-01-31T07:36:01.265Z,1003.43
2017-01-31T07:37:00.863Z,1003.42
2017-01-31T07:38:00.804Z,1003.43
2017-01-31T07:39:01.355Z,1003.45
2017-01-31T07:40:00.663Z,1003.49
2017-01-31T07:41:02.309Z,1003.49
2017-01-31T07:42:01.172Z,1003.46
2017-01-31T07:43:01.048Z,1003.46
2017-01-31T07:44:01.157Z,1003.43
2017-01-31T07:45:00.816Z,1003.51
2017-01-31T07:46:01.191Z,1003.45
2017-01-31T07:47:01.656Z,1003.5
2017-01-31T07:48:00.924Z,1003.51
2017-01-31T07:49:01.148Z,1003.48
2017-01-31T07:50:01.234Z,1003.49
2017-01-31T07:51:01.492Z,1003.52
2017-01-31T07:52:01.015Z,1003.55
2017-01-31T07:53:00.924Z,1003.55
2017-01-31T07:54:01.136Z,1003.62
2017-01-31T07:55:00.888Z,1003.61
2017-01-31T07:56:01.554Z,1003.64
2017-01-31T07:57:01.112Z,1003.68
2017-01-31T07:58:01.179Z,1003.66
2017-01-31T07:59:00.823Z,1003.66
2017-01-31T08:00:01.107Z,1003.74
2017-01-31T08:01:01.945Z,1003.76
2017-01-31T08:02:01.544Z,1003.78
2017-01-31T08:03:01.240Z,1003.8
2017-01-31T08:04:02.315Z,1003.8
2017-01-31T08:05:01.389Z,1003.81
2017-01-31T08:06:02.229Z,1003.76
2017-01-31T08:07:01.970Z,1003.75
2017-01-31T08:08:01.453Z,1003.78
2017-01-31T08:09:01.138Z,1003.79
2017-01-31T08:10:01.497Z,1003.78
2017-01-31T08:11:01.467Z,1003.8
2017-01-31T08:12:01.564Z,1003.75
2017-01-31T08:13:02.483Z,1003.75
2017-01-31T08:14:01.184Z,1003.79
2017-01-31T08:15:02.931Z,1003.82
2017-01-31T08:16:01.532Z,1003.84
2017-01-31T08:17:01.908Z,1003.87
2017-01-31T08:18:03.398Z,1003.88
2017-01-31T08:19:01.464Z,1003.9
2017-01-31T08:20:01.675Z,1003.94
2017-01-31T08:21:02.320Z,1003.93
2017-01-31T08:22:02.252Z,1003.95
2017-01-31T08:23:02.390Z,1003.96
2017-01-31T08:24:02.308Z,1003.97
2017-01-31T08:25:03.241Z,1003.93
2017-01-31T08:26:01.636Z,1003.96
2017-01-31T08:27:01.170Z,1004
2017-01-31T08:28:01.273Z,1004.04
2017-01-31T08:29:01.208Z,1004.08
2017-01-31T08:30:01.392Z,1004.08
2017-01-31T08:31:01.649Z,1004.09
2017-01-31T08:32:01.876Z,1004.07
2017-01-31T08:33:01.363Z,1004.08
2017-01-31T08:34:01.615Z,1004.11
2017-01-31T08:35:01.548Z,1004.11
2017-01-31T08:36:01.805Z,1004.08
2017-01-31T08:37:01.646Z,1004.1
2017-01-31T08:38:02.003Z,1004.08
2017-01-31T08:39:01.990Z,1004.07
2017-01-31T08:40:01.603Z,1004.04
2017-01-31T08:41:01.633Z,1004.03
2017-01-31T08:42:01.446Z,1004
2017-01-31T08:43:01.557Z,1003.99
2017-01-31T08:44:02.089Z,1004.03
2017-01-31T08:45:01.784Z,1004.04
2017-01-31T08:46:01.847Z,1004.04
2017-01-31T08:47:01.688Z,1004.02
2017-01-31T08:48:01.577Z,1004.04
2017-01-31T10:03:01.825Z,1005.25
2017-01-31T10:04:02.192Z,1005.28
2017-01-31T10:05:02.712Z,1005.27
2017-01-31T10:06:03.242Z,1005.24
2017-01-31T10:07:03.760Z,1005.24
2017-01-31T10:08:04.286Z,1005.29
2017-01-31T10:09:04.812Z,1005.29
2017-01-31T10:10:05.362Z,1005.25
2017-01-31T10:11:05.871Z,1005.34
2017-01-31T10:12:06.560Z,1005.34
2017-01-31T10:13:07.068Z,1005.36
2017-01-31T10:14:07.440Z,1005.35
2017-01-31T10:15:07.973Z,1005.39
2017-01-31T10:16:08.492Z,1005.37
2017-01-31T10:17:09.015Z,1005.45
2017-01-31T10:18:09.547Z,1005.45
2017-01-31T10:19:10.102Z,1005.49
2017-01-31T10:20:10.602Z,1005.48
2017-01-31T10:21:11.117Z,1005.48
2017-01-31T10:22:11.645Z,1005.51
2017-01-31T10:23:12.167Z,1005.50
2017-01-31T10:24:12.689Z,1005.54
2017-01-31T10:25:13.210Z,1005.52
2017-01-31T10:26:13.742Z,1005.53
2017-01-31T10:27:14.261Z,1005.52
2017-01-31T10:28:14.790Z,1005.51
2017-01-31T10:29:15.326Z,1005.53
2017-01-31T10:30:15.982Z,1005.51
2017-01-31T10:31:16.359Z,1005.50
2017-01-31T10:32:16.873Z,1005.50
2017-01-31T10:33:17.395Z,1005.53
2017-01-31T10:34:17.924Z,1005.56
2017-01-31T10:35:18.451Z,1005.55
2017-01-31T10:36:18.979Z,1005.52
2017-01-31T10:37:19.508Z,1005.58
2017-01-31T10:38:20.040Z,1005.53
2017-01-31T10:39:20.569Z,1005.53
2017-01-31T10:40:21.102Z,1005.52
2017-01-31T10:41:21.639Z,1005.50
2017-01-31T10:42:22.174Z,1005.52
2017-01-31T10:43:22.708Z,1005.49
2017-01-31T10:44:23.242Z,1005.59
2017-01-31T10:45:23.775Z,1005.56
2017-01-31T10:46:24.304Z,1005.50
2017-01-31T10:47:24.984Z,1005.57
2017-01-31T10:48:25.364Z,1005.52
2017-01-31T10:49:25.899Z,1005.60
2017-01-31T10:50:26.432Z,1005.56
2017-01-31T10:51:27.013Z,1005.51
2017-01-31T10:52:27.636Z,1005.52
2017-01-31T10:53:28.023Z,1005.55
2017-01-31T10:54:28.548Z,1005.53
2017-01-31T10:55:29.078Z,1005.49
2017-01-31T10:56:29.611Z,1005.50
2017-01-31T10:57:30.287Z,1005.48
2017-01-31T10:58:30.669Z,1005.53
2017-01-31T10:59:31.203Z,1005.53
2017-01-31T11:00:31.736Z,1005.50
2017-01-31T11:01:32.258Z,1005.52
2017-01-31T11:02:32.805Z,1005.58
2017-01-31T11:03:33.478Z,1005.53
2017-01-31T11:04:33.859Z,1005.55
2017-01-31T11:05:34.536Z,1005.58
2017-01-31T11:06:34.919Z,1005.57
2017-01-31T11:07:35.588Z,1005.60
2017-01-31T11:08:35.959Z,1005.64
2017-01-31T11:09:36.492Z,1005.65
2017-01-31T11:10:37.015Z,1005.63
2017-01-31T11:11:37.539Z,1005.68
2017-01-31T11:12:38.187Z,1005.65
2017-01-31T11:13:38.704Z,1005.66
2017-01-31T11:14:39.222Z,1005.67
2017-01-31T11:15:39.592Z,1005.66
2017-01-31T11:16:40.135Z,1005.63
2017-01-31T11:17:40.632Z,1005.68
2017-01-31T11:18:41.152Z,1005.70
2017-01-31T11:19:41.675Z,1005.71
2017-01-31T11:20:42.333Z,1005.68
2017-01-31T11:21:42.715Z,1005.69
2017-01-31T11:22:43.380Z,1005.73
2017-01-31T11:23:43.767Z,1005.73
2017-01-31T11:24:44.281Z,1005.74
2017-01-31T11:25:44.949Z,1005.74
2017-01-31T11:26:45.474Z,1005.69
2017-01-31T11:27:45.992Z,1005.71
2017-01-31T11:28:46.501Z,1005.76
2017-01-31T11:29:46.887Z,1005.76
2017-01-31T11:30:47.580Z,1005.74
2017-01-31T11:31:48.213Z,1005.71
2017-01-31T11:32:48.594Z,1005.77
2017-01-31T11:33:49.119Z,1005.77
2017-01-31T11:34:49.616Z,1005.78
2017-01-31T11:35:50.143Z,1005.75
2017-01-31T11:36:50.667Z,1005.78
2017-01-31T11:37:51.038Z,1005.74
2017-01-31T11:38:51.552Z,1005.78
2017-01-31T11:39:52.220Z,1005.77
2017-01-31T11:40:52.747Z,1005.81
2017-01-31T11:41:53.128Z,1005.81
2017-01-31T11:42:53.783Z,1005.82
2017-01-31T11:43:54.294Z,1005.85
2017-01-31T11:44:54.664Z,1005.84
2017-01-31T11:45:55.190Z,1005.91
2017-01-31T11:46:55.713Z,1005.92
2017-01-31T11:47:56.226Z,1005.99
2017-01-31T11:48:56.889Z,1005.99
2017-01-31T11:49:57.408Z,1006.06
2017-01-31T11:50:57.934Z,1006.03
2017-01-31T11:51:58.302Z,1006.09
2017-01-31T11:52:58.840Z,1006.02
2017-01-31T11:53:59.503Z,1006.07
2017-01-31T11:54:59.869Z,1006.04
2017-01-31T11:56:00.527Z,1006.06
2017-01-31T11:57:00.905Z,1006.05
2017-01-31T11:58:01.565Z,1006.05
2017-01-31T11:59:01.939Z,1006.02
2017-01-31T12:00:02.468Z,1006.04
2017-01-31T12:01:02.992Z,1006.08
2017-01-31T12:02:03.650Z,1006.06
2017-01-31T12:03:04.188Z,1006.06
2017-01-31T12:04:04.540Z,1006.05
2017-01-31T12:05:05.062Z,1006.08
2017-01-31T12:06:05.587Z,1006.12
2017-01-31T12:07:06.119Z,1006.08
2017-01-31T12:08:06.640Z,1006.08
2017-01-31T12:09:07.156Z,1006.09
2017-01-31T12:10:07.822Z,1006.06
2017-01-31T12:11:08.495Z,1006.05
2017-01-31T12:12:08.722Z,1006.12
2017-01-31T12:13:09.367Z,1006.14
2017-01-31T12:14:09.749Z,1006.11
2017-01-31T12:15:10.267Z,1006.12
2017-01-31T12:16:10.932Z,1006.14
2017-01-31T12:17:11.452Z,1006.17
2017-01-31T12:18:11.975Z,1006.16
2017-01-31T12:19:12.489Z,1006.21
2017-01-31T12:20:13.015Z,1006.16
2017-01-31T12:21:13.425Z,1006.25
2017-01-31T12:22:14.050Z,1006.28
2017-01-31T12:23:14.426Z,1006.24
2017-01-31T12:24:14.936Z,1006.28
2017-01-31T12:25:15.469Z,1006.37
2017-01-31T12:26:16.132Z,1006.30
2017-01-31T12:27:16.646Z,1006.35
2017-01-31T12:28:17.016Z,1006.35
2017-01-31T12:29:17.684Z,1006.33
2017-01-31T12:30:18.207Z,1006.37
2017-01-31T12:31:18.603Z,1006.39
2017-01-31T12:32:19.112Z,1006.39
2017-01-31T12:33:19.633Z,1006.41
2017-01-31T12:34:20.158Z,1006.44
2017-01-31T12:35:20.658Z,1006.39
2017-01-31T12:36:21.328Z,1006.40
2017-01-31T12:37:21.723Z,1006.44
2017-01-31T12:38:22.364Z,1006.42
2017-01-31T12:39:22.884Z,1006.41
2017-01-31T12:40:23.405Z,1006.41
2017-01-31T12:41:23.928Z,1006.40
2017-01-31T12:42:24.446Z,1006.40
2017-01-31T12:43:24.964Z,1006.45
2017-01-31T12:44:25.490Z,1006.48
2017-01-31T12:45:25.869Z,1006.50
2017-01-31T12:46:26.386Z,1006.43
2017-01-31T12:47:26.924Z,1006.48
2017-01-31T12:48:27.573Z,1006.49
2017-01-31T12:49:28.099Z,1006.46
2017-01-31T12:50:28.634Z,1006.45
2017-01-31T12:51:29.148Z,1006.52
2017-01-31T12:52:29.511Z,1006.51
2017-01-31T12:53:30.025Z,1006.48
2017-01-31T12:54:30.547Z,1006.52
2017-01-31T12:55:31.063Z,1006.47
2017-01-31T12:56:31.604Z,1006.50
2017-01-31T12:57:32.110Z,1006.45
2017-01-31T12:58:32.628Z,1006.45
2017-01-31T12:59:33.288Z,1006.41
2017-01-31T13:00:33.805Z,1006.44
2017-01-31T13:01:34.333Z,1006.41
2017-01-31T13:02:34.843Z,1006.46
2017-01-31T13:03:35.358Z,1006.42
2017-01-31T13:04:35.740Z,1006.44
2017-01-31T13:05:36.398Z,1006.39
2017-01-31T13:06:36.773Z,1006.46
2017-01-31T13:07:37.438Z,1006.46
2017-01-31T13:08:37.826Z,1006.40
2017-01-31T13:09:38.489Z,1006.41
2017-01-31T13:10:38.856Z,1006.50
2017-01-31T13:11:39.520Z,1006.46
2017-01-31T13:12:40.042Z,1006.41
2017-01-31T13:13:40.412Z,1006.45
2017-01-31T13:14:40.955Z,1006.40
2017-01-31T13:15:41.600Z,1006.47
2017-01-31T13:16:42.125Z,1006.47
2017-01-31T13:17:42.513Z,1006.49
2017-01-31T13:18:43.163Z,1006.51
2017-01-31T13:19:43.543Z,1006.50
2017-01-31T13:20:44.205Z,1006.53
2017-01-31T13:21:44.571Z,1006.47
2017-01-31T13:22:45.244Z,1006.45
2017-01-31T13:23:45.764Z,1006.46