createdAt,value
2018-12-29T00:01:54.571Z,100.00
2018-12-29T00:04:23.400Z,100.00
2018-12-29T00:06:52.340Z,100.00
2018-12-29T00:09:21.173Z,100.00
2018-12-29T00:11:49.992Z,100.00
2018-12-29T00:14:18.898Z,100.00
2018-12-29T00:16:47.789Z,100.00
2018-12-29T00:19:16.607Z,100.00
2018-12-29T00:21:45.642Z,100.00
2018-12-29T00:24:14.480Z,100.00
2018-12-29T00:26:43.294Z,100.00
2018-12-29T00:29:12.137Z,100.00
2018-12-29T00:31:40.947Z,100.00
2018-12-29T00:34:09.779Z,100.00
2018-12-29T00:36:38.575Z,100.00
2018-12-29T00:39:07.474Z,100.00
2018-12-29T00:41:36.487Z,100.00
2018-12-29T00:44:05.312Z,100.00
2018-12-29T00:46:34.249Z,100.00
2018-12-29T00:49:03.075Z,100.00
2018-12-29T00:51:32.896Z,100.00
2018-12-29T00:54:01.727Z,100.00
2018-12-29T00:56:30.528Z,100.00
2018-12-29T00:58:59.407Z,100.00
2018-12-29T01:01:28.227Z,100.00
2018-12-29T01:03:57.042Z,100.00
2018-12-29T01:06:25.867Z,100.00
2018-12-29T01:08:56.129Z,100.00
2018-12-29T01:11:24.927Z,100.00
2018-12-29T01:13:53.942Z,100.00
2018-12-29T01:16:22.757Z,100.00
2018-12-29T01:18:51.579Z,100.00
2018-12-29T01:21:20.389Z,100.00
2018-12-29T01:23:49.277Z,100.00
2018-12-29T01:26:18.105Z,100.00
2018-12-29T01:28:46.997Z,100.00
2018-12-29T01:31:15.814Z,100.00
2018-12-29T01:33:44.636Z,100.00
2018-12-29T01:36:13.462Z,100.00
2018-12-29T01:38:42.257Z,100.00
2018-12-29T01:41:11.171Z,100.00
2018-12-29T01:43:39.974Z,100.00
2018-12-29T01:46:09.182Z,100.00
2018-12-29T01:48:38.219Z,100.00
2018-12-29T01:51:07.347Z,100.00
2018-12-29T01:53:36.393Z,100.00
2018-12-29T01:56:05.968Z,100.00
2018-12-29T01:58:34.837Z,100.00
2018-12-29T02:01:03.746Z,100.00
2018-12-29T02:03:32.668Z,100.00
2018-12-29T02:06:01.564Z,100.00
2018-12-29T02:08:30.374Z,100.00
2018-12-29T02:10:59.211Z,100.00
2018-12-29T02:13:28.100Z,100.00
2018-12-29T02:15:56.998Z,100.00
2018-12-29T02:18:25.878Z,100.00
2018-12-29T02:20:54.699Z,100.00
2018-12-29T02:23:23.497Z,100.00
2018-12-29T02:25:52.391Z,100.00
2018-12-29T02:28:21.197Z,100.00
2018-12-29T02:30:50.089Z,100.00
2018-12-29T02:33:18.909Z,100.00
2018-12-29T02:35:47.785Z,100.00
2018-12-29T02:38:16.673Z,100.00
2018-12-29T02:40:45.525Z,100.00
2018-12-29T02:43:14.339Z,100.00
2018-12-29T02:45:43.175Z,100.00
2018-12-29T02:48:12.053Z,100.00
2018-12-29T02:50:40.968Z,100.00
2018-12-29T02:53:09.878Z,100.00
2018-12-29T02:55:38.698Z,100.00
2018-12-29T02:58:08.243Z,100.00
2018-12-29T03:00:37.313Z,100.00
2018-12-29T03:03:06.519Z,100.00
2018-12-29T03:05:35.604Z,100.00
2018-12-29T03:08:04.521Z,100.00
2018-12-29T03:10:33.420Z,100.00
2018-12-29T03:13:02.299Z,100.00
2018-12-29T03:15:31.139Z,100.00
2018-12-29T03:18:00.156Z,100.00
2018-12-29T03:20:29.059Z,100.00
2018-12-29T03:22:57.950Z,100.00
2018-12-29T03:25:26.756Z,100.00
2018-12-29T03:27:55.660Z,100.00
2018-12-29T03:30:24.557Z,100.00
2018-12-29T03:32:53.454Z,100.00
2018-12-29T03:35:22.327Z,100.00
2018-12-29T03:37:51.163Z,100.00
2018-12-29T03:40:20.212Z,100.00
2018-12-29T03:42:49.464Z,100.00
2018-12-29T03:45:18.673Z,100.00
2018-12-29T03:47:47.581Z,100.00
2018-12-29T03:50:16.473Z,100.00
2018-12-29T03:52:45.571Z,100.00
2018-12-29T03:55:14.365Z,100.00
2018-12-29T03:57:43.422Z,100.00
2018-12-29T04:00:12.547Z,100.00
2018-12-29T04:02:41.634Z,100.00
2018-12-29T04:05:10.816Z,100.00
2018-12-29T04:07:40.057Z,100.00
2018-12-29T04:10:14.575Z,100.00
2018-12-29T04:12:46.835Z,100.00
2018-12-29T04:15:15.650Z,100.00
2018-12-29T04:17:44.552Z,100.00
2018-12-29T04:20:13.445Z,100.00
2018-12-29T04:22:42.286Z,100.00
2018-12-29T04:25:11.110Z,100.00
2018-12-29T04:27:40.325Z,100.00
2018-12-29T04:30:09.211Z,100.00
2018-12-29T04:32:38.027Z,100.00
2018-12-29T04:35:06.923Z,100.00
2018-12-29T04:37:35.734Z,100.00
2018-12-29T04:40:05.075Z,100.00
2018-12-29T04:42:33.931Z,100.00
2018-12-29T04:45:02.825Z,100.00
2018-12-29T04:47:31.863Z,100.00
2018-12-29T04:50:00.762Z,100.00
2018-12-29T04:52:29.724Z,100.00
2018-12-29T04:54:58.561Z,100.00
2018-12-29T04:57:27.372Z,100.00
2018-12-29T04:59:56.203Z,100.00
2018-12-29T05:02:25.078Z,100.00
2018-12-29T05:04:54.485Z,100.00
2018-12-29T05:07:23.325Z,100.00
2018-12-29T05:09:52.141Z,100.00
2018-12-29T05:12:21.032Z,100.00
2018-12-29T05:14:49.946Z,100.00
2018-12-29T05:17:18.757Z,100.00
2018-12-29T05:19:47.581Z,100.00
2018-12-29T05:22:16.400Z,100.00
2018-12-29T05:24:45.264Z,100.00
2018-12-29T05:27:14.158Z,100.00
2018-12-29T05:29:43.013Z,100.00
2018-12-29T05:32:11.833Z,100.00
2018-12-29T05:34:40.653Z,100.00
2018-12-29T05:37:09.604Z,100.00
2018-12-29T05:39:38.432Z,100.00
2018-12-29T05:42:07.354Z,100.00
2018-12-29T05:44:36.197Z,100.00
2018-12-29T05:47:05.117Z,100.00
2018-12-29T05:49:33.975Z,100.00
2018-12-29T05:52:02.859Z,100.00
2018-12-29T05:54:31.692Z,100.00
2018-12-29T05:57:00.514Z,100.00
2018-12-29T05:59:29.341Z,100.00
2018-12-29T06:01:58.249Z,100.00
2018-12-29T06:04:27.065Z,100.00
2018-12-29T06:06:55.959Z,100.00
2018-12-29T06:09:24.821Z,100.00
2018-12-29T06:11:53.645Z,100.00
2018-12-29T06:14:22.483Z,100.00
2018-12-29T06:16:51.364Z,100.00
2018-12-29T06:19:20.229Z,100.00
2018-12-29T06:21:49.203Z,100.00
2018-12-29T06:24:18.111Z,100.00
2018-12-29T06:26:46.958Z,100.00
2018-12-29T06:29:15.794Z,100.00
2018-12-29T06:31:44.610Z,100.00
2018-12-29T06:34:13.517Z,100.00
2018-12-29T06:36:43.371Z,100.00
2018-12-29T06:39:12.206Z,100.00
2018-12-29T06:41:41.016Z,100.00
2018-12-29T06:44:09.812Z,100.00
2018-12-29T06:46:38.620Z,100.00
2018-12-29T06:49:07.438Z,100.00
2018-12-29T06:51:36.253Z,100.00
2018-12-29T06:54:05.159Z,100.00
2018-12-29T06:56:34.243Z,100.00
2018-12-29T06:59:03.430Z,100.00
2018-12-29T07:01:32.627Z,100.00
2018-12-29T07:04:01.734Z,100.00
2018-12-29T07:06:30.761Z,100.00
2018-12-29T07:08:59.835Z,100.00
2018-12-29T07:11:28.854Z,100.00
2018-12-29T07:13:57.670Z,100.00
2018-12-29T07:16:26.500Z,100.00
2018-12-29T07:18:58.107Z,100.00
2018-12-29T07:21:27.006Z,100.00
2018-12-29T07:23:56.004Z,100.00
2018-12-29T07:26:24.898Z,100.00
2018-12-29T07:28:53.701Z,100.00
2018-12-29T07:31:22.668Z,100.00
2018-12-29T07:33:51.511Z,100.00
2018-12-29T07:36:20.429Z,100.00
2018-12-29T07:38:49.245Z,100.00
2018-12-29T07:41:18.358Z,100.00
2018-12-29T07:43:47.159Z,100.00
2018-12-29T07:46:15.975Z,100.00
2018-12-29T07:48:45.218Z,100.00
2018-12-29T07:51:14.129Z,100.00
2018-12-29T07:53:42.944Z,100.00
2018-12-29T07:56:11.775Z,100.00
2018-12-29T07:58:40.654Z,100.00
2018-12-29T08:01:09.483Z,100.00
2018-12-29T08:03:38.369Z,100.00
2018-12-29T08:06:07.203Z,100.00
2018-12-29T08:08:36.240Z,100.00
2018-12-29T08:11:05.192Z,100.00
2018-12-29T08:13:34.026Z,100.00
2018-12-29T08:16:02.863Z,100.00
2018-12-29T08:18:31.780Z,100.00
2018-12-29T08:21:00.639Z,100.00
2018-12-29T08:23:29.441Z,100.00
2018-12-29T08:25:58.335Z,100.00
2018-12-29T08:28:27.204Z,100.00
2018-12-29T08:30:56.030Z,100.00
2018-12-29T08:33:24.870Z,100.00
2018-12-29T08:35:53.773Z,100.00
2018-12-29T08:38:22.646Z,100.00
2018-12-29T08:40:51.577Z,100.00
2018-12-29T08:43:20.387Z,100.00
2018-12-29T08:45:49.215Z,100.00
2018-12-29T08:48:18.028Z,100.00
2018-12-29T08:50:46.969Z,100.00
2018-12-29T08:53:15.767Z,100.00
2018-12-29T08:55:44.749Z,100.00
2018-12-29T08:58:13.563Z,100.00
2018-12-29T09:00:42.395Z,100.00
2018-12-29T09:03:11.211Z,100.00
2018-12-29T09:05:40.040Z,100.00
2018-12-29T09:08:08.851Z,100.00
2018-12-29T09:10:37.679Z,100.00
2018-12-29T09:13:06.571Z,100.00
2018-12-29T09:15:35.470Z,100.00
2018-12-29T09:18:04.616Z,100.00
2018-12-29T09:20:33.525Z,100.00
2018-12-29T09:23:02.418Z,100.00
2018-12-29T09:25:31.361Z,100.00
2018-12-29T09:28:00.282Z,100.00
2018-12-29T09:30:29.203Z,100.00
2018-12-29T09:32:58.097Z,100.00
2018-12-29T09:35:26.981Z,100.00
2018-12-29T09:37:55.793Z,100.00
2018-12-29T09:40:24.616Z,100.00
2018-12-29T09:42:53.521Z,100.00
2018-12-29T09:45:22.485Z,100.00
2018-12-29T09:47:51.306Z,100.00
2018-12-29T09:50:20.208Z,100.00
2018-12-29T09:52:49.029Z,100.00
2018-12-29T09:55:18.752Z,100.00
2018-12-29T09:57:47.584Z,100.00
2018-12-29T10:00:16.478Z,100.00
2018-12-29T10:02:45.372Z,100.00
2018-12-29T10:05:14.342Z,100.00
2018-12-29T10:07:43.179Z,100.00
2018-12-29T10:10:12.362Z,100.00
2018-12-29T10:12:41.194Z,100.00
2018-12-29T10:15:10.029Z,100.00
2018-12-29T10:17:38.847Z,100.00
2018-12-29T10:20:07.869Z,100.00
2018-12-29T10:22:36.721Z,100.00
2018-12-29T10:25:06.119Z,100.00
2018-12-29T10:27:35.104Z,100.00
2018-12-29T10:30:04.153Z,100.00
2018-12-29T10:32:33.211Z,100.00
2018-12-29T10:35:02.024Z,100.00
2018-12-29T10:37:30.861Z,100.00
2018-12-29T10:39:59.664Z,100.00
2018-12-29T10:42:28.509Z,100.00
2018-12-29T10:44:57.316Z,100.00
2018-12-29T10:47:26.133Z,100.00
2018-12-29T10:49:54.947Z,100.00
2018-12-29T10:52:23.757Z,100.00
2018-12-29T10:54:52.585Z,100.00
2018-12-29T10:57:21.392Z,100.00
2018-12-29T10:59:51.045Z,100.00
2018-12-29T11:02:20.868Z,100.00
2018-12-29T11:04:49.704Z,100.00
2018-12-29T11:07:18.518Z,100.00
2018-12-29T11:09:47.419Z,100.00
2018-12-29T11:12:16.226Z,100.00
2018-12-29T11:14:45.131Z,100.00
2018-12-29T11:17:13.959Z,100.00
2018-12-29T11:19:43.126Z,100.00
2018-12-29T11:22:11.971Z,100.00
2018-12-29T11:24:41.026Z,100.00
2018-12-29T11:27:09.828Z,100.00
2018-12-29T11:29:38.876Z,100.00
2018-12-29T11:32:07.694Z,100.00
2018-12-29T11:34:36.536Z,100.00
2018-12-29T11:37:05.496Z,100.00
2018-12-29T11:39:34.368Z,98.69
2018-12-29T11:42:03.352Z,97.89
2018-12-29T11:44:32.195Z,97.89
2018-12-29T11:47:01.013Z,98.20
2018-12-29T11:49:29.801Z,98.93
2018-12-29T11:51:58.685Z,98.63
2018-12-29T11:54:27.598Z,98.15
2018-12-29T11:56:56.407Z,98.15
2018-12-29T11:59:25.252Z,98.20
2018-12-29T12:01:54.110Z,97.40
2018-12-29T12:04:23.277Z,97.35
2018-12-29T12:06:53.063Z,96.75
2018-12-29T12:09:21.896Z,95.95
2018-12-29T12:11:50.760Z,95.75
2018-12-29T12:14:19.582Z,96.14
2018-12-29T12:16:48.528Z,96.88
2018-12-29T12:19:17.348Z,97.29
2018-12-29T12:21:46.165Z,97.33
2018-12-29T12:24:15.023Z,97.07
2018-12-29T12:26:43.924Z,98.24
2018-12-29T12:29:12.827Z,98.20
2018-12-29T12:31:41.982Z,97.88
2018-12-29T12:34:10.810Z,97.65
2018-12-29T12:36:39.973Z,96.03
2018-12-29T12:39:09.102Z,96.52
2018-12-29T12:41:38.391Z,97.73
2018-12-29T12:44:07.319Z,98.41
2018-12-29T12:46:36.212Z,97.92
2018-12-29T12:49:05.598Z,97.63
2018-12-29T12:51:34.519Z,97.31
2018-12-29T12:54:03.515Z,97.30
2018-12-29T12:56:32.350Z,96.55
2018-12-29T12:59:01.344Z,96.24
2018-12-29T13:01:30.374Z,95.81
2018-12-29T13:03:59.512Z,97.08
2018-12-29T13:06:28.410Z,97.37
2018-12-29T13:08:57.245Z,97.11
2018-12-29T13:11:26.429Z,97.10
2018-12-29T13:13:55.385Z,97.77
2018-12-29T13:16:24.202Z,97.65
2018-12-29T13:18:53.019Z,97.63
2018-12-29T13:21:21.979Z,96.30
2018-12-29T13:23:51.112Z,96.19
2018-12-29T13:26:19.996Z,96.21
2018-12-29T13:28:48.878Z,95.86
2018-12-29T13:31:17.701Z,95.95
2018-12-29T13:33:46.576Z,96.32
2018-12-29T13:36:15.753Z,97.58
2018-12-29T13:38:44.561Z,98.11
2018-12-29T13:41:13.395Z,99.16
2018-12-29T13:43:42.217Z,100.00
2018-12-29T13:46:11.055Z,100.00
2018-12-29T13:48:39.872Z,100.00
2018-12-29T13:51:08.774Z,100.00
2018-12-29T13:53:37.662Z,100.00
2018-12-29T13:56:06.489Z,100.00
2018-12-29T13:58:35.328Z,100.00
2018-12-29T14:01:04.266Z,100.00
2018-12-29T14:03:33.103Z,100.00
2018-12-29T14:06:01.937Z,100.00
2018-12-29T14:08:30.745Z,100.00
2018-12-29T14:10:59.591Z,100.00
2018-12-29T14:13:28.407Z,100.00
2018-12-29T14:15:57.772Z,100.00
2018-12-29T14:18:28.294Z,100.00
2018-12-29T14:20:57.938Z,100.00
2018-12-29T14:23:28.035Z,100.00
2018-12-29T14:25:56.943Z,100.00
2018-12-29T14:28:25.750Z,100.00
2018-12-29T14:30:54.575Z,100.00
2018-12-29T14:33:23.452Z,100.00
2018-12-29T14:35:52.341Z,100.00
2018-12-29T14:38:21.181Z,100.00
2018-12-29T14:40:49.999Z,100.00
2018-12-29T14:43:18.826Z,100.00
2018-12-29T14:45:47.649Z,100.00
2018-12-29T14:48:16.475Z,100.00
2018-12-29T14:50:45.304Z,100.00
2018-12-29T14:53:14.123Z,100.00
2018-12-29T14:55:42.945Z,100.00
2018-12-29T14:58:11.776Z,100.00
2018-12-29T15:00:40.720Z,100.00
2018-12-29T15:03:09.550Z,100.00
2018-12-29T15:05:38.355Z,100.00
2018-12-29T15:08:07.182Z,100.00
2018-12-29T15:10:36.266Z,100.00
2018-12-29T15:13:05.251Z,100.00
2018-12-29T15:15:34.139Z,100.00
2018-12-29T15:18:03.004Z,100.00
2018-12-29T15:20:32.609Z,100.00
2018-12-29T15:23:02.219Z,100.00
2018-12-29T15:25:31.039Z,100.00
2018-12-29T15:28:00.749Z,100.00
2018-12-29T15:30:29.570Z,100.00
2018-12-29T15:32:58.399Z,100.00
2018-12-29T15:35:27.203Z,100.00
2018-12-29T15:37:56.375Z,100.00
2018-12-29T15:40:25.277Z,100.00
2018-12-29T15:42:54.177Z,100.00
2018-12-29T15:45:23.813Z,100.00
2018-12-29T15:47:52.667Z,100.00
2018-12-29T15:50:21.484Z,100.00
2018-12-29T15:52:50.709Z,100.00
2018-12-29T15:55:19.545Z,100.00
2018-12-29T15:57:48.416Z,100.00
2018-12-29T16:00:17.501Z,100.00
2018-12-29T16:02:46.325Z,100.00
2018-12-29T16:05:15.380Z,100.00
2018-12-29T16:07:44.481Z,100.00
2018-12-29T16:10:13.302Z,100.00
2018-12-29T16:12:42.143Z,100.00
2018-12-29T16:15:11.411Z,100.00
2018-12-29T16:17:40.330Z,100.00
2018-12-29T16:20:09.119Z,100.00
2018-12-29T16:22:37.976Z,100.00
2018-12-29T16:25:06.933Z,100.00
2018-12-29T16:27:35.755Z,100.00
2018-12-29T16:30:04.894Z,100.00
2018-12-29T16:32:34.237Z,100.00
2018-12-29T16:35:04.173Z,100.00
2018-12-29T16:37:33.100Z,100.00
2018-12-29T16:40:02.095Z,100.00
2018-12-29T16:42:31.310Z,100.00
2018-12-29T16:45:00.163Z,100.00
2018-12-29T16:47:29.211Z,100.00
2018-12-29T16:49:58.126Z,100.00
2018-12-29T16:52:27.151Z,100.00
2018-12-29T16:54:55.972Z,100.00
2018-12-29T16:57:24.801Z,100.00
2018-12-29T16:59:53.638Z,100.00
2018-12-29T17:02:22.849Z,100.00
2018-12-29T17:04:51.662Z,100.00
2018-12-29T17:07:20.480Z,100.00
2018-12-29T17:09:49.287Z,100.00
2018-12-29T17:12:18.484Z,100.00
2018-12-29T17:14:47.377Z,100.00
2018-12-29T17:17:16.378Z,100.00
2018-12-29T17:19:45.602Z,100.00
2018-12-29T17:22:14.638Z,100.00
2018-12-29T17:24:43.468Z,100.00
2018-12-29T17:27:12.276Z,100.00
2018-12-29T17:29:41.095Z,100.00
2018-12-29T17:32:09.908Z,100.00
2018-12-29T17:34:38.713Z,100.00
2018-12-29T17:37:07.609Z,100.00
2018-12-29T17:39:37.215Z,100.00
2018-12-29T17:42:06.117Z,100.00
2018-12-29T17:44:35.049Z,100.00
2018-12-29T17:47:04.004Z,100.00
2018-12-29T17:49:32.826Z,100.00
2018-12-29T17:52:01.642Z,100.00
2018-12-29T17:54:30.458Z,100.00
2018-12-29T17:56:59.349Z,100.00
2018-12-29T17:59:28.257Z,100.00
2018-12-29T18:01:57.157Z,100.00
2018-12-29T18:04:26.144Z,100.00
2018-12-29T18:06:54.954Z,100.00
2018-12-29T18:09:23.779Z,100.00
2018-12-29T18:11:52.861Z,100.00
2018-12-29T18:14:21.844Z,100.00
2018-12-29T18:16:50.660Z,100.00
2018-12-29T18:19:19.666Z,100.00
2018-12-29T18:21:48.553Z,100.00
2018-12-29T18:24:17.468Z,100.00
2018-12-29T18:26:46.289Z,100.00
2018-12-29T18:29:15.115Z,100.00
2018-12-29T18:31:43.924Z,100.00
2018-12-29T18:34:12.826Z,100.00
2018-12-29T18:36:41.642Z,100.00
2018-12-29T18:39:10.530Z,100.00
2018-12-29T18:41:39.435Z,100.00
2018-12-29T18:44:09.465Z,100.00
2018-12-29T18:46:38.424Z,100.00
2018-12-29T18:49:07.236Z,100.00
2018-12-29T18:51:36.042Z,100.00
2018-12-29T18:54:04.879Z,100.00
2018-12-29T18:56:34.158Z,100.00
2018-12-29T18:59:02.965Z,100.00
2018-12-29T19:01:31.773Z,100.00
2018-12-29T19:04:00.617Z,100.00
2018-12-29T19:06:29.434Z,100.00
2018-12-29T19:08:58.280Z,100.00
2018-12-29T19:11:27.562Z,100.00
2018-12-29T19:13:56.664Z,100.00
2018-12-29T19:16:25.770Z,100.00
2018-12-29T19:18:54.968Z,100.00
2018-12-29T19:21:24.418Z,100.00
2018-12-29T19:23:53.603Z,100.00
2018-12-29T19:26:22.771Z,100.00
2018-12-29T19:28:51.972Z,100.00
2018-12-29T19:31:21.193Z,100.00
2018-12-29T19:33:50.011Z,100.00
2018-12-29T19:36:18.896Z,100.00
2018-12-29T19:38:48.042Z,100.00
2018-12-29T19:41:17.240Z,100.00
2018-12-29T19:43:46.538Z,100.00
2018-12-29T19:46:15.962Z,100.00
2018-12-29T19:48:44.870Z,100.00
2018-12-29T19:51:13.809Z,100.00
2018-12-29T19:53:42.909Z,100.00
2018-12-29T19:56:11.977Z,100.00
2018-12-29T19:58:41.414Z,100.00
2018-12-29T20:01:10.311Z,100.00
2018-12-29T20:03:39.201Z,100.00
2018-12-29T20:06:11.306Z,100.00
2018-12-29T20:08:38.783Z,100.00
2018-12-29T20:11:07.627Z,100.00
2018-12-29T20:13:36.766Z,100.00
2018-12-29T20:16:05.687Z,100.00
2018-12-29T20:18:34.585Z,100.00
2018-12-29T20:21:03.426Z,100.00
2018-12-29T20:23:32.263Z,100.00
2018-12-29T20:26:01.163Z,100.00
2018-12-29T20:28:30.046Z,100.00
2018-12-29T20:30:58.927Z,100.00
2018-12-29T20:33:27.881Z,100.00
2018-12-29T20:35:56.715Z,100.00
2018-12-29T20:38:25.524Z,100.00
2018-12-29T20:40:54.596Z,100.00
2018-12-29T20:43:23.650Z,100.00
2018-12-29T20:45:52.846Z,100.00
2018-12-29T20:48:21.678Z,100.00
2018-12-29T20:50:50.572Z,100.00
2018-12-29T20:53:19.551Z,100.00
2018-12-29T20:55:48.365Z,100.00
2018-12-29T20:58:17.261Z,100.00
2018-12-29T21:00:46.166Z,100.00
2018-12-29T21:03:15.047Z,100.00
2018-12-29T21:05:44.180Z,100.00
2018-12-29T21:08:13.298Z,100.00
2018-12-29T21:10:43.364Z,100.00
2018-12-29T21:13:13.147Z,100.00
2018-12-29T21:15:41.964Z,100.00
2018-12-29T21:18:10.816Z,100.00
2018-12-29T21:20:39.710Z,100.00
2018-12-29T21:23:08.531Z,100.00
2018-12-29T21:25:37.687Z,100.00
2018-12-29T21:28:06.597Z,100.00
2018-12-29T21:30:35.618Z,100.00
2018-12-29T21:33:04.784Z,100.00
2018-12-29T21:35:33.800Z,100.00
2018-12-29T21:38:02.675Z,100.00
2018-12-29T21:40:31.593Z,100.00
2018-12-29T21:43:00.491Z,100.00
2018-12-29T21:45:29.336Z,100.00
2018-12-29T21:47:58.211Z,100.00
2018-12-29T21:50:27.019Z,100.00
2018-12-29T21:52:56.714Z,100.00
2018-12-29T21:55:25.605Z,100.00
2018-12-29T21:57:54.473Z,100.00
2018-12-29T22:02:39.113Z,100.00
2018-12-29T22:05:08.011Z,100.00
2018-12-29T22:07:36.816Z,100.00
2018-12-29T22:10:06.283Z,100.00
2018-12-29T22:12:35.196Z,100.00
2018-12-29T22:15:07.122Z,100.00
2018-12-29T22:17:35.946Z,100.00
2018-12-29T22:20:05.290Z,100.00
2018-12-29T22:22:34.415Z,100.00
2018-12-29T22:25:03.365Z,100.00
2018-12-29T22:27:32.254Z,100.00
2018-12-29T22:30:01.426Z,100.00
2018-12-29T22:32:30.416Z,100.00
2018-12-29T22:34:59.394Z,100.00
2018-12-29T22:37:28.213Z,100.00
2018-12-29T22:39:57.091Z,100.00
2018-12-29T22:42:26.070Z,100.00
2018-12-29T22:44:54.953Z,100.00
2018-12-29T22:47:24.229Z,100.00
2018-12-29T22:49:53.146Z,100.00
2018-12-29T22:52:22.058Z,100.00
2018-12-29T22:54:50.869Z,100.00
2018-12-29T22:57:19.757Z,100.00
2018-12-29T22:59:48.529Z,100.00
2018-12-29T23:02:17.373Z,100.00
2018-12-29T23:04:46.199Z,100.00
2018-12-29T23:07:16.299Z,100.00
2018-12-29T23:09:46.150Z,100.00
2018-12-29T23:12:14.954Z,100.00
2018-12-29T23:14:43.768Z,100.00
2018-12-29T23:17:12.660Z,100.00
2018-12-29T23:19:41.473Z,100.00
2018-12-29T23:22:10.372Z,100.00
2018-12-29T23:24:39.382Z,100.00
2018-12-29T23:27:08.266Z,100.00
2018-12-29T23:29:37.081Z,100.00
2018-12-29T23:32:05.906Z,100.00
2018-12-29T23:34:35.194Z,100.00
2018-12-29T23:37:04.107Z,100.00
2018-12-29T23:39:32.927Z,100.00
2018-12-29T23:42:01.842Z,100.00
2018-12-29T23:44:30.670Z,100.00
2018-12-29T23:46:59.485Z,100.00
2018-12-29T23:49:28.772Z,100.00
2018-12-29T23:51:58.165Z,100.00
2018-12-29T23:54:27.042Z,100.00
2018-12-29T23:56:56.466Z,100.00
2018-12-29T23:59:26.715Z,100.00
