createdAt,value
2017-12-11T00:02:12.987Z,3.80
2017-12-11T00:04:40.443Z,2.80
2017-12-11T00:07:07.910Z,5.30
2017-12-11T00:09:36.134Z,5.97
2017-12-11T00:12:03.603Z,4.13
2017-12-11T00:14:31.083Z,4.50
2017-12-11T00:16:58.552Z,3.40
2017-12-11T00:19:26.019Z,3.00
2017-12-11T00:21:54.255Z,5.00
2017-12-11T00:24:22.484Z,1.53
2017-12-11T00:26:50.717Z,4.10
2017-12-11T00:29:18.179Z,4.10
2017-12-11T00:31:45.646Z,3.30
2017-12-11T00:34:13.111Z,1.30
2017-12-11T00:36:40.588Z,1.90
2017-12-11T00:39:08.810Z,7.23
2017-12-11T00:41:36.294Z,2.60
2017-12-11T00:44:03.759Z,1.50
2017-12-11T00:46:31.215Z,1.33
2017-12-11T00:48:59.031Z,0.70
2017-12-11T00:51:26.491Z,1.63
2017-12-11T00:53:53.956Z,1.70
2017-12-11T00:56:21.411Z,1.07
2017-12-11T00:58:48.886Z,0.97
2017-12-11T01:01:16.346Z,1.03
2017-12-11T01:03:44.587Z,2.63
2017-12-11T01:06:12.056Z,0.73
2017-12-11T01:08:39.522Z,1.30
2017-12-11T01:11:06.983Z,1.60
2017-12-11T01:13:34.454Z,2.10
2017-12-11T01:16:01.923Z,1.37
2017-12-11T01:18:29.392Z,1.90
2017-12-11T01:20:56.846Z,1.43
2017-12-11T01:23:24.322Z,1.03
2017-12-11T01:25:52.543Z,1.37
2017-12-11T01:28:20.023Z,1.73
2017-12-11T01:30:47.481Z,1.20
2017-12-11T01:33:14.966Z,1.43
2017-12-11T01:35:42.419Z,1.00
2017-12-11T01:38:09.892Z,1.20
2017-12-11T01:40:38.111Z,2.20
2017-12-11T01:43:05.587Z,1.47
2017-12-11T01:45:33.059Z,1.40
2017-12-11T01:48:00.518Z,1.83
2017-12-11T01:50:27.986Z,3.63
2017-12-11T01:52:55.444Z,1.60
2017-12-11T01:55:23.183Z,1.63
2017-12-11T01:57:50.640Z,1.53
2017-12-11T02:00:18.108Z,1.60
2017-12-11T02:02:45.577Z,3.73
2017-12-11T02:05:13.046Z,2.10
2017-12-11T02:07:41.283Z,1.47
2017-12-11T02:10:08.790Z,2.07
2017-12-11T02:12:37.019Z,2.00
2017-12-11T02:15:04.491Z,1.80
2017-12-11T02:17:31.951Z,2.33
2017-12-11T02:19:59.427Z,2.13
2017-12-11T02:22:26.878Z,2.10
2017-12-11T02:24:54.361Z,2.03
2017-12-11T02:27:22.591Z,3.23
2017-12-11T02:29:50.059Z,2.20
2017-12-11T02:32:17.515Z,2.53
2017-12-11T02:34:45.000Z,2.73
2017-12-11T02:37:12.442Z,2.23
2017-12-11T02:39:39.911Z,2.83
2017-12-11T02:42:07.384Z,2.70
2017-12-11T02:44:35.615Z,2.83
2017-12-11T02:47:03.074Z,2.57
2017-12-11T02:49:30.548Z,3.30
2017-12-11T02:51:58.011Z,2.93
2017-12-11T02:54:25.519Z,5.77
2017-12-11T02:56:52.983Z,3.23
2017-12-11T02:59:20.447Z,4.00
2017-12-11T03:01:47.914Z,3.13
2017-12-11T03:04:15.378Z,3.20
2017-12-11T03:06:42.851Z,4.47
2017-12-11T03:09:10.314Z,3.50
2017-12-11T03:11:37.782Z,3.50
2017-12-11T03:14:05.238Z,4.60
2017-12-11T03:16:32.723Z,4.93
2017-12-11T03:19:00.947Z,3.80
2017-12-11T03:21:28.424Z,4.10
2017-12-11T03:23:55.895Z,4.07
2017-12-11T03:26:23.362Z,3.80
2017-12-11T03:28:51.582Z,3.40
2017-12-11T03:31:19.059Z,4.03
2017-12-11T03:33:46.518Z,4.33
2017-12-11T03:36:13.989Z,4.10
2017-12-11T03:38:41.446Z,3.87
2017-12-11T03:41:08.913Z,4.47
2017-12-11T03:43:36.394Z,5.13
2017-12-11T03:46:04.632Z,5.10
2017-12-11T03:48:32.103Z,7.10
2017-12-11T03:50:59.581Z,5.17
2017-12-11T03:53:27.807Z,5.17
2017-12-11T03:55:55.328Z,4.20
2017-12-11T03:58:22.797Z,6.50
2017-12-11T04:00:50.273Z,4.57
2017-12-11T04:03:17.756Z,5.63
2017-12-11T04:05:45.226Z,5.30
2017-12-11T04:08:12.695Z,5.13
2017-12-11T04:10:40.151Z,4.40
2017-12-11T04:13:08.399Z,4.97
2017-12-11T04:15:35.864Z,4.53
2017-12-11T04:18:03.409Z,5.77
2017-12-11T04:20:30.803Z,4.97
2017-12-11T04:22:58.274Z,5.37
2017-12-11T04:25:26.490Z,5.80
2017-12-11T04:27:53.967Z,4.00
2017-12-11T04:30:21.432Z,5.37
2017-12-11T04:32:48.895Z,5.37
2017-12-11T04:35:16.364Z,4.43
2017-12-11T04:37:43.836Z,4.87
2017-12-11T04:40:12.075Z,5.50
2017-12-11T04:42:39.538Z,6.40
2017-12-11T04:45:07.005Z,6.73
2017-12-11T04:47:34.474Z,6.80
2017-12-11T04:50:02.719Z,5.40
2017-12-11T04:52:30.188Z,7.10
2017-12-11T04:54:57.647Z,7.20
2017-12-11T04:57:25.140Z,5.70
2017-12-11T04:59:53.364Z,6.57
2017-12-11T05:02:20.828Z,6.90
2017-12-11T05:04:48.294Z,6.83
2017-12-11T05:07:16.762Z,5.80
2017-12-11T05:09:44.235Z,7.63
2017-12-11T05:12:11.691Z,7.63
2017-12-11T05:14:39.168Z,6.83
2017-12-11T05:17:06.627Z,7.17
2017-12-11T05:19:34.109Z,6.97
2017-12-11T05:22:02.390Z,6.90
2017-12-11T05:24:29.819Z,6.20
2017-12-11T05:26:57.292Z,9.57
2017-12-11T05:29:25.549Z,6.97
2017-12-11T05:31:53.007Z,7.73
2017-12-11T05:34:20.490Z,6.50
2017-12-11T05:36:48.715Z,8.40
2017-12-11T05:39:16.183Z,8.03
2017-12-11T05:41:43.647Z,10.00
2017-12-11T05:44:11.119Z,7.70
2017-12-11T05:46:38.580Z,6.60
2017-12-11T05:49:06.060Z,8.50
2017-12-11T05:51:33.527Z,9.30
2017-12-11T05:54:00.996Z,6.33
2017-12-11T05:56:28.452Z,7.93
2017-12-11T05:58:55.936Z,6.90
2017-12-11T06:01:23.395Z,8.17
2017-12-11T06:03:50.872Z,7.40
2017-12-11T06:06:18.356Z,8.10
2017-12-11T06:08:46.576Z,8.03
2017-12-11T06:11:14.047Z,6.80
2017-12-11T06:13:41.507Z,8.17
2017-12-11T06:16:08.975Z,8.90
2017-12-11T06:18:36.439Z,9.30
2017-12-11T06:21:03.915Z,6.60
2017-12-11T06:23:32.159Z,9.00
2017-12-11T06:25:59.635Z,9.43
2017-12-11T06:28:27.099Z,10.30
2017-12-11T06:30:54.569Z,11.27
2017-12-11T06:33:22.880Z,10.67
2017-12-11T06:35:50.346Z,10.70
2017-12-11T06:38:17.811Z,10.87
2017-12-11T06:40:45.282Z,10.73
2017-12-11T06:43:12.752Z,11.37
2017-12-11T06:45:40.228Z,10.83
2017-12-11T06:48:08.459Z,11.40
2017-12-11T06:50:35.939Z,9.60
2017-12-11T06:53:03.400Z,10.03
2017-12-11T06:55:30.870Z,13.13
2017-12-11T06:57:58.347Z,9.33
2017-12-11T07:00:26.586Z,10.73
2017-12-11T07:02:54.047Z,11.73
2017-12-11T07:05:21.518Z,11.27
2017-12-11T07:07:48.975Z,12.10
2017-12-11T07:10:16.444Z,11.20
2017-12-11T07:12:43.910Z,10.77
2017-12-11T07:15:12.156Z,11.60
2017-12-11T07:17:39.636Z,11.80
2017-12-11T07:20:07.212Z,10.77
2017-12-11T07:22:35.456Z,11.80
2017-12-11T07:25:02.922Z,12.43
2017-12-11T07:27:30.400Z,16.37
2017-12-11T07:29:58.631Z,11.50
2017-12-11T07:32:26.109Z,11.33
2017-12-11T07:34:53.631Z,12.97
2017-12-11T07:37:21.061Z,11.80
2017-12-11T07:39:49.279Z,14.90
2017-12-11T07:42:16.762Z,16.37
2017-12-11T07:44:44.252Z,13.27
2017-12-11T07:47:11.787Z,13.90
2017-12-11T07:49:39.283Z,15.33
2017-12-11T07:52:06.762Z,14.30
2017-12-11T07:54:35.007Z,17.00
2017-12-11T07:57:02.535Z,15.10
2017-12-11T07:59:30.028Z,18.00
2017-12-11T08:01:58.269Z,14.43
2017-12-11T08:04:25.775Z,13.27
2017-12-11T08:06:53.252Z,14.53
2017-12-11T08:09:20.753Z,13.50
2017-12-11T08:11:48.219Z,14.57
2017-12-11T08:14:16.471Z,13.27
2017-12-11T08:16:43.947Z,19.67
2017-12-11T08:19:11.444Z,17.40
2017-12-11T08:21:38.916Z,15.57
2017-12-11T08:24:06.467Z,19.03
2017-12-11T08:26:33.937Z,16.33
2017-12-11T08:29:01.440Z,13.47
2017-12-11T08:31:28.935Z,15.87
2017-12-11T08:33:56.443Z,17.93
2017-12-11T08:36:23.907Z,16.30
2017-12-11T08:38:51.501Z,17.13
2017-12-11T08:41:18.971Z,16.80
2017-12-11T08:43:46.445Z,16.20
2017-12-11T08:46:13.925Z,17.87
2017-12-11T08:48:41.395Z,15.43
2017-12-11T08:51:08.903Z,16.70
2017-12-11T08:53:36.354Z,17.13
2017-12-11T08:56:03.831Z,17.30
2017-12-11T08:58:31.316Z,16.57
2017-12-11T09:00:58.793Z,17.90
2017-12-11T09:03:26.305Z,22.00
2017-12-11T09:05:53.782Z,20.60
2017-12-11T09:08:21.248Z,21.37
2017-12-11T09:10:48.753Z,26.13
2017-12-11T09:13:16.976Z,25.67
2017-12-11T09:15:44.461Z,17.63
2017-12-11T09:18:11.929Z,23.07
2017-12-11T09:20:40.171Z,20.43
2017-12-11T09:23:07.657Z,18.43
2017-12-11T09:25:35.158Z,17.80
2017-12-11T09:28:02.626Z,21.10
2017-12-11T09:30:30.231Z,20.13
2017-12-11T09:32:57.697Z,16.90
2017-12-11T09:35:25.199Z,19.80
2017-12-11T09:37:52.720Z,19.90
2017-12-11T09:40:20.942Z,18.80
2017-12-11T09:42:48.425Z,21.27
2017-12-11T09:45:15.899Z,19.57
2017-12-11T09:47:43.376Z,15.13
2017-12-11T09:50:11.617Z,17.87
2017-12-11T09:52:39.088Z,18.80
2017-12-11T09:55:06.551Z,19.17
2017-12-11T09:57:34.045Z,18.57
2017-12-11T10:00:01.507Z,17.57
2017-12-11T10:02:28.979Z,15.53
2017-12-11T10:04:56.452Z,18.37
2017-12-11T10:07:23.920Z,20.90
2017-12-11T10:09:51.411Z,19.40
2017-12-11T10:12:19.659Z,17.27
2017-12-11T10:14:47.126Z,17.23
2017-12-11T10:17:14.605Z,17.13
2017-12-11T10:19:42.839Z,17.80
2017-12-11T10:22:10.318Z,17.83
2017-12-11T10:24:37.801Z,16.97
2017-12-11T10:27:06.043Z,19.97
2017-12-11T10:29:33.520Z,18.27
2017-12-11T10:32:00.992Z,16.63
2017-12-11T10:34:29.248Z,20.70
2017-12-11T10:36:56.720Z,19.80
2017-12-11T10:39:24.199Z,20.90
2017-12-11T10:41:51.679Z,18.47
2017-12-11T10:44:19.159Z,22.27
2017-12-11T10:46:46.631Z,22.00
2017-12-11T10:49:14.111Z,20.13
2017-12-11T10:51:42.353Z,20.87
2017-12-11T10:54:09.823Z,19.17
2017-12-11T10:56:38.060Z,18.63
2017-12-11T10:59:05.555Z,21.80
2017-12-11T11:01:33.018Z,22.70
2017-12-11T11:04:00.569Z,20.90
2017-12-11T11:06:28.008Z,23.53
2017-12-11T11:08:55.489Z,19.20
2017-12-11T11:11:22.960Z,23.77
2017-12-11T11:13:50.451Z,21.30
2017-12-11T11:16:17.964Z,21.27
2017-12-11T11:18:45.465Z,21.13
2017-12-11T11:21:13.707Z,22.77
2017-12-11T11:23:41.214Z,20.20
2017-12-11T11:26:08.695Z,20.90
2017-12-11T11:28:36.180Z,18.57
2017-12-11T11:31:03.669Z,21.07
2017-12-11T11:33:31.911Z,20.50
2017-12-11T11:35:59.396Z,22.97
2017-12-11T11:38:27.657Z,21.47
2017-12-11T11:40:55.167Z,24.10
2017-12-11T11:43:23.139Z,18.93
2017-12-11T11:45:50.724Z,21.83
2017-12-11T11:48:18.566Z,21.97
2017-12-11T11:50:46.022Z,21.33
2017-12-11T11:53:13.543Z,26.17
2017-12-11T11:55:41.795Z,27.10
2017-12-11T11:58:09.272Z,28.00
2017-12-11T12:00:36.747Z,30.53
2017-12-11T12:03:05.008Z,25.33
2017-12-11T12:05:32.510Z,30.57
2017-12-11T12:07:59.979Z,30.40
2017-12-11T12:10:27.479Z,28.23
2017-12-11T12:12:54.943Z,24.20
2017-12-11T12:15:23.196Z,29.23
2017-12-11T12:17:50.699Z,26.03
2017-12-11T12:20:18.199Z,24.30
2017-12-11T12:22:45.677Z,29.67
2017-12-11T12:25:13.142Z,27.80
2017-12-11T12:27:40.657Z,23.40
2017-12-11T12:30:08.106Z,25.27
2017-12-11T12:32:35.591Z,28.67
2017-12-11T12:35:03.059Z,27.20
2017-12-11T12:37:30.549Z,26.80
2017-12-11T12:39:58.012Z,28.00
2017-12-11T12:42:26.259Z,27.37
2017-12-11T12:44:53.723Z,28.90
2017-12-11T12:47:21.216Z,27.93
2017-12-11T12:49:49.442Z,26.87
2017-12-11T12:52:16.912Z,30.10
2017-12-11T12:54:44.374Z,28.60
2017-12-11T12:57:11.844Z,32.83
2017-12-11T12:59:39.358Z,31.07
2017-12-11T13:02:06.819Z,27.00
2017-12-11T13:04:34.291Z,29.03
2017-12-11T13:07:01.755Z,27.53
2017-12-11T13:09:29.233Z,32.20
2017-12-11T13:11:56.699Z,25.57
2017-12-11T13:14:24.945Z,27.60
2017-12-11T13:16:52.399Z,28.23
2017-12-11T13:19:19.879Z,28.70
2017-12-11T13:21:47.600Z,29.93
2017-12-11T13:24:15.077Z,27.73
2017-12-11T13:26:42.539Z,31.17
2017-12-11T13:29:10.019Z,29.37
2017-12-11T13:31:37.490Z,33.53
2017-12-11T13:34:05.743Z,36.27
2017-12-11T13:36:33.217Z,33.70
2017-12-11T13:39:00.691Z,32.50
2017-12-11T13:41:28.923Z,38.70
2017-12-11T13:43:56.861Z,37.67
2017-12-11T13:46:24.324Z,37.30
2017-12-11T13:48:51.831Z,35.80
2017-12-11T13:51:20.071Z,32.80
2017-12-11T13:53:47.544Z,34.67
2017-12-11T13:56:15.024Z,33.70
2017-12-11T13:58:42.506Z,37.30
2017-12-11T14:01:10.746Z,33.23
2017-12-11T14:03:38.226Z,40.37
2017-12-11T14:06:06.478Z,41.23
2017-12-11T14:08:33.956Z,34.50
2017-12-11T14:11:02.192Z,37.77
2017-12-11T14:13:29.674Z,38.30
2017-12-11T14:15:57.147Z,41.23
2017-12-11T14:18:25.416Z,37.17
2017-12-11T14:20:52.883Z,34.27
2017-12-11T14:23:21.134Z,40.60
2017-12-11T14:25:48.600Z,37.87
2017-12-11T14:28:16.085Z,33.00
2017-12-11T14:30:44.320Z,35.23
2017-12-11T14:33:11.805Z,35.33
2017-12-11T14:35:39.280Z,30.53
2017-12-11T14:38:07.510Z,33.13
2017-12-11T14:40:34.991Z,32.50
2017-12-11T14:43:02.467Z,38.20
2017-12-11T14:45:30.724Z,34.77
2017-12-11T14:47:58.179Z,31.37
2017-12-11T14:50:25.660Z,32.13
2017-12-11T14:52:53.890Z,34.50
2017-12-11T14:55:21.373Z,34.90
2017-12-11T14:57:48.848Z,37.60
2017-12-11T15:00:17.111Z,35.70
2017-12-11T15:02:44.583Z,32.00
2017-12-11T15:05:12.827Z,33.53
2017-12-11T15:07:40.299Z,32.23
2017-12-11T15:10:07.776Z,41.80
2017-12-11T15:12:36.007Z,35.67
2017-12-11T15:15:03.508Z,31.77
2017-12-11T15:17:30.967Z,35.40
2017-12-11T15:19:59.217Z,38.87
2017-12-11T15:22:26.684Z,41.27
2017-12-11T15:24:54.162Z,39.97
2017-12-11T15:27:22.396Z,41.90
2017-12-11T15:29:49.864Z,32.13
2017-12-11T15:32:17.331Z,34.83
2017-12-11T15:34:44.798Z,36.70
2017-12-11T15:37:12.287Z,38.93
2017-12-11T15:39:39.764Z,42.10
2017-12-11T15:42:07.240Z,38.23
2017-12-11T15:44:34.716Z,32.17
2017-12-11T15:47:02.198Z,32.40
2017-12-11T15:49:29.659Z,34.73
2017-12-11T15:51:57.904Z,32.17
2017-12-11T15:54:25.397Z,33.60
2017-12-11T15:56:52.872Z,37.73
2017-12-11T15:59:20.340Z,37.63
2017-12-11T16:01:47.823Z,39.77
2017-12-11T16:04:15.292Z,39.30
2017-12-11T16:06:42.791Z,35.73
2017-12-11T16:09:11.031Z,38.20
2017-12-11T16:11:38.507Z,38.37
2017-12-11T16:14:05.982Z,36.07
2017-12-11T16:16:34.232Z,35.37
2017-12-11T16:19:01.695Z,35.13
2017-12-11T16:21:29.167Z,36.80
2017-12-11T16:24:04.072Z,35.70
2017-12-11T16:26:31.552Z,32.37
2017-12-11T16:28:59.039Z,33.53
2017-12-11T16:31:26.520Z,37.47
2017-12-11T16:33:53.993Z,32.60
2017-12-11T16:36:21.464Z,33.17
2017-12-11T16:38:48.939Z,32.07
2017-12-11T16:41:16.419Z,34.60
2017-12-11T16:43:44.692Z,31.57
2017-12-11T16:46:12.945Z,29.53
2017-12-11T16:48:40.414Z,39.17
2017-12-11T16:51:08.660Z,32.23
2017-12-11T16:53:36.137Z,35.93
2017-12-11T16:56:03.621Z,43.37
2017-12-11T16:58:31.864Z,58.53
2017-12-11T17:00:59.339Z,38.30
2017-12-11T17:03:26.815Z,33.27
2017-12-11T17:05:55.055Z,29.17
2017-12-11T17:08:22.527Z,26.60
2017-12-11T17:10:49.995Z,27.10
2017-12-11T17:13:18.239Z,28.23
2017-12-11T17:15:45.717Z,29.17
2017-12-11T17:18:13.200Z,24.40
2017-12-11T17:20:41.452Z,28.17
2017-12-11T17:23:08.923Z,21.73
2017-12-11T17:25:37.183Z,24.70
2017-12-11T17:28:04.701Z,24.93
2017-12-11T17:30:32.188Z,23.93
2017-12-11T17:32:59.676Z,26.60
2017-12-11T17:35:27.930Z,22.40
2017-12-11T17:37:55.428Z,22.50
2017-12-11T17:40:23.655Z,21.83
2017-12-11T17:42:51.153Z,25.40
2017-12-11T17:45:19.439Z,29.43
2017-12-11T17:47:46.891Z,28.17
2017-12-11T17:50:16.159Z,29.27
2017-12-11T17:52:43.681Z,26.47
2017-12-11T17:55:11.460Z,30.60
2017-12-11T17:57:38.926Z,28.57
2017-12-11T18:00:06.428Z,28.77
2017-12-11T18:02:34.663Z,28.10
2017-12-11T18:05:02.185Z,30.70
2017-12-11T18:07:29.651Z,31.73
2017-12-11T18:09:57.127Z,23.93
2017-12-11T18:12:24.601Z,29.00
2017-12-11T18:14:52.116Z,26.03
2017-12-11T18:17:19.583Z,33.83
2017-12-11T18:19:47.071Z,33.97
2017-12-11T18:22:14.558Z,85.50
2017-12-11T18:24:42.032Z,35.07
2017-12-11T18:27:10.278Z,43.23
2017-12-11T18:29:37.796Z,33.70
2017-12-11T18:32:05.290Z,29.67
2017-12-11T18:34:32.786Z,26.27
2017-12-11T18:37:01.028Z,24.97
2017-12-11T18:39:28.520Z,17.00
2017-12-11T18:41:56.751Z,14.50
2017-12-11T18:44:24.268Z,14.63
2017-12-11T18:46:51.732Z,14.70
2017-12-11T18:49:19.203Z,7.97
2017-12-11T18:51:46.674Z,10.23
2017-12-11T18:54:14.220Z,9.43
2017-12-11T18:56:41.713Z,9.37
2017-12-11T18:59:09.192Z,8.37
2017-12-11T19:01:36.654Z,6.37
2017-12-11T19:04:04.118Z,5.97
2017-12-11T19:06:32.396Z,6.20
2017-12-11T19:09:00.623Z,3.80
2017-12-11T19:11:28.135Z,10.80
2017-12-11T19:13:55.619Z,8.47
2017-12-11T19:16:23.136Z,31.20
2017-12-11T19:18:50.638Z,74.93
2017-12-11T19:21:18.125Z,26.60
2017-12-11T19:23:46.360Z,32.07
2017-12-11T19:26:13.840Z,17.57
2017-12-11T19:28:41.343Z,28.67
2017-12-11T19:31:08.824Z,20.43
2017-12-11T19:33:37.078Z,36.30
2017-12-11T19:36:04.571Z,31.20
2017-12-11T19:38:32.051Z,20.20
2017-12-11T19:40:59.539Z,32.10
2017-12-11T19:43:27.000Z,26.07
2017-12-11T19:45:54.497Z,17.03
2017-12-11T19:48:21.985Z,18.97
2017-12-11T19:50:49.459Z,65.03
2017-12-11T19:53:16.936Z,41.77
2017-12-11T19:55:44.435Z,8.03
2017-12-11T19:58:11.904Z,17.03
2017-12-11T20:00:39.383Z,2.20
2017-12-11T20:03:06.839Z,1.23
2017-12-11T20:05:34.314Z,2.33
2017-12-11T20:08:01.775Z,1.27
2017-12-11T20:10:29.249Z,1.47
2017-12-11T20:12:56.721Z,2.70
2017-12-11T20:15:24.175Z,1.40
2017-12-11T20:17:51.638Z,1.90
2017-12-11T20:20:19.870Z,1.50
2017-12-11T20:22:47.332Z,2.00
2017-12-11T20:25:14.807Z,1.13
2017-12-11T20:27:42.274Z,2.60
2017-12-11T20:30:09.740Z,3.63
2017-12-11T20:32:37.204Z,2.10
2017-12-11T20:35:05.429Z,1.23
2017-12-11T20:37:32.890Z,1.33
2017-12-11T20:40:00.360Z,1.27
2017-12-11T20:42:27.890Z,1.20
2017-12-11T20:44:55.349Z,1.37
2017-12-11T20:47:22.819Z,1.43
2017-12-11T20:49:50.291Z,2.37
2017-12-11T20:52:18.562Z,2.10
2017-12-11T20:54:47.793Z,2.00
2017-12-11T20:57:15.259Z,3.23
2017-12-11T20:59:42.715Z,3.00
2017-12-11T21:02:10.183Z,1.13
2017-12-11T21:04:38.467Z,1.20
2017-12-11T21:07:06.730Z,1.07
2017-12-11T21:09:34.216Z,2.03
2017-12-11T21:12:01.695Z,1.10
2017-12-11T21:14:29.192Z,3.73
2017-12-11T21:16:56.655Z,1.50
2017-12-11T21:19:24.123Z,5.60
2017-12-11T21:21:51.586Z,3.83
2017-12-11T21:24:19.819Z,2.10
2017-12-11T21:26:47.300Z,1.93
2017-12-11T21:29:14.756Z,2.23
2017-12-11T21:31:42.234Z,2.77
2017-12-11T21:34:10.459Z,1.70
2017-12-11T21:36:37.958Z,1.80
2017-12-11T21:39:05.427Z,2.10
2017-12-11T21:41:32.889Z,1.40
2017-12-11T21:44:01.141Z,2.83
2017-12-11T21:46:28.639Z,3.93
2017-12-11T21:48:56.864Z,1.60
2017-12-11T21:51:24.324Z,1.40
2017-12-11T21:53:51.797Z,2.63
2017-12-11T21:56:19.259Z,1.33
2017-12-11T21:58:46.734Z,2.03
2017-12-11T22:01:15.033Z,2.50
2017-12-11T22:03:42.542Z,1.50
2017-12-11T22:06:10.037Z,1.30
2017-12-11T22:08:38.308Z,2.90
2017-12-11T22:11:06.551Z,1.40
2017-12-11T22:13:34.027Z,2.30
2017-12-11T22:16:01.513Z,2.00
2017-12-11T22:18:29.759Z,2.20
2017-12-11T22:20:57.224Z,1.53
2017-12-11T22:23:24.774Z,2.40
2017-12-11T22:25:52.364Z,1.73
2017-12-11T22:28:20.608Z,1.90
2017-12-11T22:30:48.067Z,2.17
2017-12-11T22:33:15.539Z,2.87
2017-12-11T22:35:42.998Z,1.90
2017-12-11T22:38:11.245Z,1.70
2017-12-11T22:40:38.707Z,1.97
2017-12-11T22:43:06.177Z,1.33
2017-12-11T22:45:33.650Z,1.90
2017-12-11T22:48:01.103Z,2.87
2017-12-11T22:50:28.585Z,5.93
2017-12-11T22:52:56.802Z,2.60
2017-12-11T22:55:24.291Z,1.57
2017-12-11T22:57:51.742Z,2.13
2017-12-11T23:00:30.004Z,2.23
2017-12-11T23:02:57.457Z,4.67
2017-12-11T23:05:24.930Z,1.40
2017-12-11T23:07:52.396Z,3.13
2017-12-11T23:10:19.874Z,1.93
2017-12-11T23:12:47.343Z,4.50
2017-12-11T23:15:14.814Z,1.70
2017-12-11T23:17:42.279Z,1.67
2017-12-11T23:20:10.560Z,1.60
2017-12-11T23:22:38.792Z,1.57
2017-12-11T23:25:06.258Z,1.57
2017-12-11T23:27:33.735Z,1.80
2017-12-11T23:30:01.971Z,1.47
2017-12-11T23:32:29.427Z,1.47
2017-12-11T23:34:56.894Z,2.77
2017-12-11T23:37:24.373Z,1.90
2017-12-11T23:39:51.831Z,3.13
2017-12-11T23:42:19.296Z,3.10
2017-12-11T23:44:46.768Z,1.30
2017-12-11T23:47:15.004Z,1.53
2017-12-11T23:49:42.477Z,3.30
2017-12-11T23:52:09.931Z,2.60
2017-12-11T23:54:37.416Z,2.83
2017-12-11T23:57:04.978Z,1.20
2017-12-11T23:59:32.456Z,2.70
