createdAt,value
2022-10-22T00:01:38.895Z,19.66
2022-10-22T00:04:05.686Z,19.67
2022-10-22T00:06:32.268Z,19.67
2022-10-22T00:08:58.917Z,19.67
2022-10-22T00:11:25.638Z,19.66
2022-10-22T00:13:52.203Z,19.65
2022-10-22T00:16:18.820Z,19.66
2022-10-22T00:18:45.402Z,19.66
2022-10-22T00:21:11.940Z,19.65
2022-10-22T00:23:43.008Z,19.65
2022-10-22T00:26:10.082Z,19.66
2022-10-22T00:28:36.659Z,19.65
2022-10-22T00:31:03.210Z,19.66
2022-10-22T00:33:29.948Z,19.66
2022-10-22T00:35:56.931Z,19.65
2022-10-22T00:38:23.635Z,19.65
2022-10-22T00:40:50.273Z,19.66
2022-10-22T00:43:18.784Z,19.65
2022-10-22T00:45:45.567Z,19.66
2022-10-22T00:48:13.847Z,19.65
2022-10-22T00:50:41.979Z,19.65
2022-10-22T00:53:29.771Z,19.65
2022-10-22T00:55:56.334Z,19.65
2022-10-22T00:58:24.879Z,19.64
2022-10-22T01:00:51.485Z,19.65
2022-10-22T01:03:18.088Z,19.65
2022-10-22T01:05:54.422Z,19.65
2022-10-22T01:08:29.024Z,19.64
2022-10-22T01:11:20.240Z,19.66
2022-10-22T01:13:53.534Z,19.64
2022-10-22T01:16:35.274Z,19.65
2022-10-22T01:19:07.945Z,19.65
2022-10-22T01:21:45.591Z,19.65
2022-10-22T01:24:42.438Z,19.65
2022-10-22T01:27:24.531Z,19.65
2022-10-22T01:29:53.563Z,19.65
2022-10-22T01:32:22.750Z,19.66
2022-10-22T01:34:54.356Z,19.66
2022-10-22T01:37:22.200Z,19.67
2022-10-22T01:39:48.793Z,19.66
2022-10-22T01:42:15.463Z,19.65
2022-10-22T01:44:42.050Z,19.66
2022-10-22T01:47:08.708Z,19.65
2022-10-22T01:49:45.086Z,19.65
2022-10-22T01:52:23.740Z,19.65
2022-10-22T01:55:05.036Z,19.64
2022-10-22T01:57:53.296Z,19.64
2022-10-22T02:00:19.947Z,19.65
2022-10-22T02:02:49.383Z,19.64
2022-10-22T02:05:24.860Z,19.64
2022-10-22T02:07:59.650Z,19.63
2022-10-22T02:10:26.211Z,19.64
2022-10-22T02:12:54.198Z,19.64
2022-10-22T02:15:20.952Z,19.64
2022-10-22T02:17:47.708Z,19.65
2022-10-22T02:20:31.731Z,19.65
2022-10-22T02:22:58.580Z,19.64
2022-10-22T02:25:25.488Z,19.63
2022-10-22T02:27:59.755Z,19.62
2022-10-22T02:30:26.412Z,19.63
2022-10-22T02:33:13.085Z,19.63
2022-10-22T02:35:39.925Z,19.62
2022-10-22T02:38:06.621Z,19.62
2022-10-22T02:40:33.183Z,19.62
2022-10-22T02:42:59.922Z,19.62
2022-10-22T02:45:26.494Z,19.62
2022-10-22T02:47:53.058Z,19.61
2022-10-22T02:50:19.660Z,19.62
2022-10-22T02:52:46.245Z,19.61
2022-10-22T02:55:12.801Z,19.60
2022-10-22T02:57:39.550Z,19.61
2022-10-22T03:00:07.175Z,19.60
2022-10-22T03:02:33.730Z,19.59
2022-10-22T03:05:00.324Z,19.60
2022-10-22T03:07:26.907Z,19.59
2022-10-22T03:09:53.581Z,19.58
2022-10-22T03:12:20.269Z,19.59
2022-10-22T03:14:46.963Z,19.57
2022-10-22T03:17:13.526Z,19.57
2022-10-22T03:19:40.146Z,19.56
2022-10-22T03:22:09.867Z,19.56
2022-10-22T03:24:46.348Z,19.57
2022-10-22T03:27:13.186Z,19.55
2022-10-22T03:29:39.890Z,19.54
2022-10-22T03:32:06.518Z,19.54
2022-10-22T03:34:33.093Z,19.54
2022-10-22T03:37:00.003Z,19.53
2022-10-22T03:39:26.555Z,19.53
2022-10-22T03:41:53.187Z,19.53
2022-10-22T03:44:19.792Z,19.53
2022-10-22T03:46:46.343Z,19.52
2022-10-22T03:49:12.976Z,19.51
2022-10-22T03:51:39.570Z,19.50
2022-10-22T03:54:06.171Z,19.51
2022-10-22T03:56:32.800Z,19.50
2022-10-22T03:59:00.076Z,19.50
2022-10-22T04:01:27.360Z,19.47
2022-10-22T04:03:54.118Z,19.43
2022-10-22T04:06:20.672Z,19.42
2022-10-22T04:08:47.351Z,19.48
2022-10-22T04:11:14.428Z,19.55
2022-10-22T04:13:41.014Z,19.62
2022-10-22T04:16:18.303Z,19.72
2022-10-22T04:18:45.227Z,19.83
2022-10-22T04:21:12.609Z,20.00
2022-10-22T04:23:39.287Z,20.14
2022-10-22T04:26:07.050Z,20.26
2022-10-22T04:28:34.673Z,20.38
2022-10-22T04:31:01.293Z,20.47
2022-10-22T04:33:27.852Z,20.54
2022-10-22T04:35:54.417Z,20.61
2022-10-22T04:38:20.966Z,20.66
2022-10-22T04:40:47.518Z,20.71
2022-10-22T04:43:14.082Z,20.75
2022-10-22T04:45:40.625Z,20.79
2022-10-22T04:48:07.303Z,20.81
2022-10-22T04:50:33.990Z,20.84
2022-10-22T04:53:00.558Z,20.85
2022-10-22T04:55:27.202Z,20.87
2022-10-22T04:57:53.823Z,20.89
2022-10-22T05:00:20.416Z,20.90
2022-10-22T05:02:50.527Z,20.91
2022-10-22T05:05:17.257Z,20.91
2022-10-22T05:07:43.942Z,20.92
2022-10-22T05:10:10.737Z,20.92
2022-10-22T05:12:37.404Z,20.92
2022-10-22T05:15:04.100Z,20.92
2022-10-22T05:17:30.671Z,20.91
2022-10-22T05:19:57.217Z,20.91
2022-10-22T05:22:23.799Z,20.90
2022-10-22T05:24:50.488Z,20.88
2022-10-22T05:27:17.037Z,20.87
2022-10-22T05:29:43.584Z,20.86
2022-10-22T05:32:10.150Z,20.84
2022-10-22T05:34:36.775Z,20.83
2022-10-22T05:37:03.478Z,20.81
2022-10-22T05:39:30.064Z,20.80
2022-10-22T05:41:56.694Z,20.80
2022-10-22T05:44:23.253Z,20.78
2022-10-22T05:46:49.806Z,20.77
2022-10-22T05:49:16.399Z,20.75
2022-10-22T05:51:43.160Z,20.74
2022-10-22T05:54:13.036Z,20.74
2022-10-22T05:56:39.669Z,20.72
2022-10-22T05:59:06.344Z,20.72
2022-10-22T06:01:35.364Z,20.72
2022-10-22T06:04:04.055Z,20.71
2022-10-22T06:06:34.226Z,20.70
2022-10-22T06:09:26.550Z,20.70
2022-10-22T06:11:53.211Z,20.70
2022-10-22T06:14:20.250Z,20.69
2022-10-22T06:16:46.875Z,20.68
2022-10-22T06:19:14.388Z,20.67
2022-10-22T06:21:40.959Z,20.68
2022-10-22T06:24:07.922Z,20.67
2022-10-22T06:26:34.505Z,20.67
2022-10-22T06:29:04.285Z,20.66
2022-10-22T06:31:36.762Z,20.65
2022-10-22T06:34:04.639Z,20.65
2022-10-22T06:36:31.305Z,20.64
2022-10-22T06:38:57.937Z,20.64
2022-10-22T06:41:28.595Z,20.64
2022-10-22T06:43:57.454Z,20.63
2022-10-22T06:46:24.605Z,20.63
2022-10-22T06:48:52.941Z,20.63
2022-10-22T06:51:22.533Z,20.62
2022-10-22T06:53:49.289Z,20.62
2022-10-22T06:56:17.936Z,20.62
2022-10-22T06:58:47.419Z,20.62
2022-10-22T07:01:14.748Z,20.62
2022-10-22T07:03:41.499Z,20.61
2022-10-22T07:06:09.927Z,20.61
2022-10-22T07:08:36.880Z,20.61
2022-10-22T07:11:08.491Z,20.62
2022-10-22T07:13:35.299Z,20.61
2022-10-22T07:16:02.168Z,20.62
2022-10-22T07:18:28.744Z,20.61
2022-10-22T07:20:55.303Z,20.61
2022-10-22T07:23:21.890Z,20.61
2022-10-22T07:25:48.609Z,20.61
2022-10-22T07:28:15.232Z,20.60
2022-10-22T07:30:41.942Z,20.59
2022-10-22T07:33:08.565Z,20.59
2022-10-22T07:35:37.355Z,20.59
2022-10-22T07:38:04.354Z,20.59
2022-10-22T07:40:30.929Z,20.59
2022-10-22T07:42:57.515Z,20.59
2022-10-22T07:45:24.072Z,20.60
2022-10-22T07:47:50.619Z,20.60
2022-10-22T07:50:17.440Z,20.62
2022-10-22T07:52:44.461Z,20.63
2022-10-22T07:55:11.129Z,20.63
2022-10-22T07:57:37.751Z,20.62
2022-10-22T08:00:05.845Z,20.60
2022-10-22T08:02:32.494Z,20.59
2022-10-22T08:05:01.767Z,20.58
2022-10-22T08:07:28.369Z,20.57
2022-10-22T08:09:54.992Z,20.55
2022-10-22T08:12:21.779Z,20.56
2022-10-22T08:14:48.323Z,20.55
2022-10-22T08:17:15.423Z,20.55
2022-10-22T08:19:42.124Z,20.55
2022-10-22T08:22:08.663Z,20.56
2022-10-22T08:24:35.613Z,20.56
2022-10-22T08:27:02.203Z,20.55
2022-10-22T08:29:31.187Z,20.55
2022-10-22T08:31:57.796Z,20.55
2022-10-22T08:34:24.417Z,20.54
2022-10-22T08:36:50.994Z,20.54
2022-10-22T08:39:17.578Z,20.53
2022-10-22T08:42:18.397Z,20.49
2022-10-22T08:45:06.787Z,20.48
2022-10-22T08:48:08.492Z,20.46
2022-10-22T08:50:49.472Z,20.44
2022-10-22T08:53:17.982Z,20.42
2022-10-22T08:55:44.934Z,20.40
2022-10-22T08:58:20.272Z,20.39
2022-10-22T09:00:52.566Z,20.37
2022-10-22T09:03:37.811Z,20.36
2022-10-22T09:06:25.330Z,20.33
2022-10-22T09:08:52.741Z,20.33
2022-10-22T09:11:39.503Z,20.31
2022-10-22T09:14:06.254Z,20.29
2022-10-22T09:16:35.767Z,20.27
2022-10-22T09:19:29.916Z,20.27
2022-10-22T09:22:18.047Z,20.25
2022-10-22T09:24:46.592Z,20.24
2022-10-22T09:27:20.090Z,20.23
2022-10-22T09:29:47.532Z,20.22
2022-10-22T09:32:18.098Z,20.21
2022-10-22T09:34:45.629Z,20.20
2022-10-22T09:37:12.301Z,20.19
2022-10-22T09:39:40.769Z,20.18
2022-10-22T09:42:07.904Z,20.18
2022-10-22T09:44:35.262Z,20.16
2022-10-22T09:47:37.350Z,20.16
2022-10-22T09:50:09.561Z,20.15
2022-10-22T09:52:36.195Z,20.15
2022-10-22T09:55:02.985Z,20.13
2022-10-22T09:57:29.808Z,20.12
2022-10-22T09:59:57.499Z,20.12
2022-10-22T10:02:38.238Z,20.12
2022-10-22T10:05:06.169Z,20.11
2022-10-22T10:07:33.236Z,20.10
2022-10-22T10:09:59.794Z,20.09
2022-10-22T10:12:55.684Z,20.09
2022-10-22T10:15:29.098Z,20.08
2022-10-22T10:18:18.250Z,20.08
2022-10-22T10:21:10.673Z,20.08
2022-10-22T10:23:50.915Z,20.07
2022-10-22T10:26:26.415Z,20.06
2022-10-22T10:29:15.842Z,20.05
2022-10-22T10:32:03.260Z,20.05
2022-10-22T10:34:53.250Z,20.03
2022-10-22T10:37:25.420Z,20.03
2022-10-22T10:40:20.079Z,20.02
2022-10-22T10:42:51.511Z,20.01
2022-10-22T10:45:21.222Z,20.00
2022-10-22T10:48:06.124Z,20.01
2022-10-22T10:50:49.058Z,20.00
2022-10-22T10:53:27.818Z,19.99
2022-10-22T10:56:18.358Z,19.98
2022-10-22T10:58:49.795Z,19.97
2022-10-22T11:01:24.718Z,19.97
2022-10-22T11:04:34.568Z,19.96
2022-10-22T11:07:11.452Z,19.96
2022-10-22T11:09:54.652Z,19.95
2022-10-22T11:12:27.250Z,19.94
2022-10-22T11:15:41.241Z,19.94
2022-10-22T11:18:18.916Z,19.93
2022-10-22T11:21:05.307Z,19.92
2022-10-22T11:23:37.929Z,19.92
2022-10-22T11:26:05.573Z,19.92
2022-10-22T11:28:42.225Z,19.91
2022-10-22T11:31:16.304Z,19.91
2022-10-22T11:34:10.050Z,19.91
2022-10-22T11:36:45.242Z,19.89
2022-10-22T11:39:43.129Z,19.89
2022-10-22T11:42:11.542Z,19.89
2022-10-22T11:44:48.815Z,19.89
2022-10-22T11:47:20.822Z,19.88
2022-10-22T11:50:22.718Z,19.88
2022-10-22T11:53:03.999Z,19.87
2022-10-22T11:55:34.577Z,19.87
2022-10-22T11:58:02.287Z,19.87
2022-10-22T12:00:40.319Z,19.87
2022-10-22T12:03:40.978Z,19.86
2022-10-22T12:06:15.001Z,19.87
2022-10-22T12:08:45.243Z,19.86
2022-10-22T12:11:11.862Z,19.86
2022-10-22T12:14:00.344Z,19.85
2022-10-22T12:16:37.857Z,19.86
2022-10-22T12:19:17.475Z,19.85
2022-10-22T12:21:49.346Z,19.85
2022-10-22T12:24:17.994Z,19.85
2022-10-22T12:26:46.137Z,19.85
2022-10-22T12:29:14.851Z,19.84
2022-10-22T12:31:42.653Z,19.85
2022-10-22T12:34:13.709Z,19.84
2022-10-22T12:36:40.303Z,19.83
2022-10-22T12:39:12.727Z,19.83
2022-10-22T12:41:39.416Z,19.84
2022-10-22T12:44:06.147Z,19.83
2022-10-22T12:46:34.015Z,19.83
2022-10-22T12:49:01.769Z,19.83
2022-10-22T12:51:28.374Z,19.83
2022-10-22T12:53:56.712Z,19.83
2022-10-22T12:56:25.535Z,19.83
2022-10-22T12:59:02.910Z,19.82
2022-10-22T13:01:32.668Z,19.82
2022-10-22T13:04:21.188Z,19.82
2022-10-22T13:06:51.681Z,19.81
2022-10-22T13:09:26.947Z,19.81
2022-10-22T13:11:55.402Z,19.81
2022-10-22T13:14:26.544Z,19.82
2022-10-22T13:17:15.003Z,19.82
2022-10-22T13:19:46.036Z,19.81
2022-10-22T13:23:00.151Z,19.81
2022-10-22T13:25:31.598Z,19.81
2022-10-22T13:28:07.004Z,19.80
2022-10-22T13:30:35.570Z,19.80
2022-10-22T13:33:26.244Z,19.80
2022-10-22T13:35:53.247Z,19.80
2022-10-22T13:38:21.314Z,19.79
2022-10-22T13:40:48.100Z,19.80
2022-10-22T13:43:15.553Z,19.79
2022-10-22T13:45:42.335Z,19.79
2022-10-22T13:48:10.010Z,19.78
2022-10-22T13:50:36.578Z,19.78
2022-10-22T13:53:03.200Z,19.78
2022-10-22T13:55:30.177Z,19.78
2022-10-22T13:57:58.393Z,19.77
2022-10-22T14:00:24.962Z,19.77
2022-10-22T14:02:53.532Z,19.77
2022-10-22T14:05:20.080Z,19.77
2022-10-22T14:07:46.694Z,19.77
2022-10-22T14:10:17.928Z,19.76
2022-10-22T14:12:47.289Z,19.76
2022-10-22T14:15:17.390Z,19.77
2022-10-22T14:17:49.668Z,19.76
2022-10-22T14:20:19.117Z,19.76
2022-10-22T14:22:49.113Z,19.76
2022-10-22T14:25:22.098Z,19.76
2022-10-22T14:27:48.798Z,19.75
2022-10-22T14:30:19.266Z,19.76
2022-10-22T14:32:46.348Z,19.75
2022-10-22T14:35:14.068Z,19.74
2022-10-22T14:37:40.952Z,19.75
2022-10-22T14:40:08.461Z,19.74
2022-10-22T14:42:38.834Z,19.73
2022-10-22T14:45:06.424Z,19.73
2022-10-22T14:47:33.289Z,19.73
2022-10-22T14:50:01.808Z,19.73
2022-10-22T14:52:28.401Z,19.73
2022-10-22T14:54:54.966Z,19.72
2022-10-22T14:57:21.601Z,19.74
2022-10-22T14:59:48.472Z,19.73
2022-10-22T15:02:15.030Z,19.73
2022-10-22T15:04:41.697Z,19.72
2022-10-22T15:07:08.300Z,19.73
2022-10-22T15:09:34.874Z,19.72
2022-10-22T15:12:01.432Z,19.72
2022-10-22T15:14:28.003Z,19.72
2022-10-22T15:16:54.547Z,19.71
2022-10-22T15:19:21.091Z,19.70
2022-10-22T15:21:47.672Z,19.69
2022-10-22T15:24:14.325Z,19.69
2022-10-22T15:26:40.982Z,19.69
2022-10-22T15:29:07.653Z,19.71
2022-10-22T15:31:48.726Z,19.68
2022-10-22T15:34:23.845Z,19.68
2022-10-22T15:36:50.719Z,19.67
2022-10-22T15:39:17.397Z,19.68
2022-10-22T15:41:44.144Z,19.68
2022-10-22T15:44:15.583Z,19.68
2022-10-22T15:46:43.234Z,19.68
2022-10-22T15:49:09.842Z,19.68
2022-10-22T15:51:36.631Z,19.66
2022-10-22T15:54:06.458Z,19.66
2022-10-22T15:56:35.981Z,19.66
2022-10-22T15:59:04.064Z,19.65
2022-10-22T16:01:31.482Z,19.66
2022-10-22T16:04:02.639Z,19.67
2022-10-22T16:06:32.028Z,19.65
2022-10-22T16:08:59.789Z,19.66
2022-10-22T16:11:27.450Z,19.65
2022-10-22T16:13:56.440Z,19.65
2022-10-22T16:16:23.873Z,19.65
2022-10-22T16:18:51.114Z,19.66
2022-10-22T16:21:17.734Z,19.65
2022-10-22T16:23:44.525Z,19.65
2022-10-22T16:26:11.291Z,19.65
2022-10-22T16:28:37.893Z,19.65
2022-10-22T16:31:06.167Z,19.64
2022-10-22T16:33:41.222Z,19.65
2022-10-22T16:36:15.047Z,19.65
2022-10-22T16:38:41.603Z,19.64
2022-10-22T16:41:09.540Z,19.63
2022-10-22T16:43:36.321Z,19.63
2022-10-22T16:46:02.900Z,19.64
2022-10-22T16:48:29.547Z,19.64
2022-10-22T16:50:56.125Z,19.64
2022-10-22T16:53:23.059Z,19.63
2022-10-22T16:55:49.744Z,19.63
2022-10-22T16:58:16.403Z,19.63
2022-10-22T17:00:43.033Z,19.62
2022-10-22T17:03:11.223Z,19.62
2022-10-22T17:05:37.827Z,19.62
2022-10-22T17:08:04.526Z,19.62
2022-10-22T17:10:31.130Z,19.63
2022-10-22T17:12:57.678Z,19.63
2022-10-22T17:15:24.235Z,19.61
2022-10-22T17:17:53.713Z,19.61
2022-10-22T17:20:20.446Z,19.61
2022-10-22T17:22:47.303Z,19.61
2022-10-22T17:25:22.193Z,19.60
2022-10-22T17:27:49.100Z,19.61
2022-10-22T17:30:16.943Z,19.60
2022-10-22T17:32:43.669Z,19.59
2022-10-22T17:35:10.340Z,19.60
2022-10-22T17:37:37.037Z,19.60
2022-10-22T17:40:07.170Z,19.59
2022-10-22T17:42:33.920Z,19.59
2022-10-22T17:45:00.555Z,19.59
2022-10-22T17:47:27.149Z,19.59
2022-10-22T17:49:53.802Z,19.59
2022-10-22T17:52:20.367Z,19.58
2022-10-22T17:54:48.129Z,19.58
2022-10-22T17:57:14.677Z,19.58
2022-10-22T17:59:41.280Z,19.58
2022-10-22T18:02:10.286Z,19.58
2022-10-22T18:04:36.986Z,19.57
2022-10-22T18:07:03.581Z,19.57
2022-10-22T18:09:30.155Z,19.57
2022-10-22T18:11:56.823Z,19.57
2022-10-22T18:14:26.944Z,19.56
2022-10-22T18:16:54.548Z,19.56
2022-10-22T18:19:23.151Z,19.56
2022-10-22T18:21:49.787Z,19.56
2022-10-22T18:24:16.453Z,19.56
2022-10-22T18:26:43.186Z,19.56
2022-10-22T18:29:14.233Z,19.55
2022-10-22T18:31:40.813Z,19.54
2022-10-22T18:34:07.406Z,19.55
2022-10-22T18:36:33.982Z,19.55
2022-10-22T18:39:01.511Z,19.52
2022-10-22T18:41:29.064Z,19.54
2022-10-22T18:43:57.303Z,19.52
2022-10-22T18:46:24.221Z,19.53
2022-10-22T18:48:56.874Z,19.53
2022-10-22T18:51:24.327Z,19.53
2022-10-22T18:54:04.579Z,19.52
2022-10-22T18:56:39.175Z,19.52
2022-10-22T18:59:05.749Z,19.52
2022-10-22T19:01:35.412Z,19.51
2022-10-22T19:04:02.154Z,19.51
2022-10-22T19:06:37.162Z,19.51
2022-10-22T19:09:05.466Z,19.51
2022-10-22T19:11:32.087Z,19.50
2022-10-22T19:13:58.648Z,19.51
2022-10-22T19:16:26.869Z,19.51
2022-10-22T19:18:53.809Z,19.50
2022-10-22T19:21:23.064Z,19.49
2022-10-22T19:23:50.209Z,19.50
2022-10-22T19:26:17.819Z,19.50
2022-10-22T19:28:44.761Z,19.50
2022-10-22T19:31:13.363Z,19.49
2022-10-22T19:33:40.309Z,19.49
2022-10-22T19:36:16.774Z,19.49
2022-10-22T19:38:44.944Z,19.48
2022-10-22T19:41:15.247Z,19.48
2022-10-22T19:43:42.464Z,19.47
2022-10-22T19:46:09.087Z,19.48
2022-10-22T19:48:36.199Z,19.47
2022-10-22T19:51:11.148Z,19.47
2022-10-22T19:53:40.416Z,19.46
2022-10-22T19:56:07.963Z,19.47
2022-10-22T19:58:34.885Z,19.47
2022-10-22T20:01:10.232Z,19.45
2022-10-22T20:03:37.569Z,19.44
2022-10-22T20:06:05.368Z,19.44
2022-10-22T20:08:34.478Z,19.43
2022-10-22T20:11:01.502Z,19.45
2022-10-22T20:13:28.147Z,19.44
2022-10-22T20:15:54.785Z,19.44
2022-10-22T20:18:22.506Z,19.45
2022-10-22T20:20:49.398Z,19.43
2022-10-22T20:23:16.103Z,19.43
2022-10-22T20:25:43.818Z,19.43
2022-10-22T20:28:10.428Z,19.43
2022-10-22T20:30:43.874Z,19.42
2022-10-22T20:33:12.628Z,19.42
2022-10-22T20:35:39.322Z,19.41
2022-10-22T20:38:08.391Z,19.41
2022-10-22T20:40:35.464Z,19.40
2022-10-22T20:43:02.223Z,19.41
2022-10-22T20:45:28.789Z,19.40
2022-10-22T20:48:02.113Z,19.40
2022-10-22T20:50:31.307Z,19.40
2022-10-22T20:52:58.147Z,19.40
2022-10-22T20:55:24.748Z,19.39
2022-10-22T20:57:51.313Z,19.39
2022-10-22T21:00:18.138Z,19.39
2022-10-22T21:02:44.784Z,19.39
2022-10-22T21:05:11.353Z,19.37
2022-10-22T21:07:40.692Z,19.37
2022-10-22T21:10:10.380Z,19.39
2022-10-22T21:12:41.799Z,19.37
2022-10-22T21:15:11.770Z,19.36
2022-10-22T21:17:40.219Z,19.36
2022-10-22T21:20:07.054Z,19.36
2022-10-22T21:22:33.698Z,19.35
2022-10-22T21:25:00.245Z,19.35
2022-10-22T21:27:26.867Z,19.35
2022-10-22T21:29:53.418Z,19.35
2022-10-22T21:32:20.054Z,19.35
2022-10-22T21:34:46.642Z,19.34
2022-10-22T21:37:13.396Z,19.33
2022-10-22T21:39:42.059Z,19.34
2022-10-22T21:42:11.085Z,19.33
2022-10-22T21:44:37.647Z,19.33
2022-10-22T21:47:04.691Z,19.33
2022-10-22T21:49:31.343Z,19.32
2022-10-22T21:52:00.088Z,19.33
2022-10-22T21:54:27.106Z,19.31
2022-10-22T21:56:53.674Z,19.33
2022-10-22T21:59:20.245Z,19.32
2022-10-22T22:01:46.996Z,19.31
2022-10-22T22:04:13.615Z,19.31
2022-10-22T22:06:40.230Z,19.30
2022-10-22T22:09:06.909Z,19.30
2022-10-22T22:11:33.774Z,19.29
2022-10-22T22:14:00.348Z,19.29
2022-10-22T22:16:28.983Z,19.29
2022-10-22T22:18:57.372Z,19.28
2022-10-22T22:21:24.002Z,19.28
2022-10-22T22:23:50.891Z,19.29
2022-10-22T22:26:28.302Z,19.28
2022-10-22T22:28:57.202Z,19.28
2022-10-22T22:31:31.330Z,19.27
2022-10-22T22:34:01.860Z,19.27
2022-10-22T22:36:28.516Z,19.27
2022-10-22T22:38:56.212Z,19.27
2022-10-22T22:41:23.000Z,19.27
2022-10-22T22:43:49.647Z,19.27
2022-10-22T22:46:16.302Z,19.26
2022-10-22T22:48:42.861Z,19.26
2022-10-22T22:51:09.864Z,19.26
2022-10-22T22:53:36.420Z,19.25
2022-10-22T22:56:17.232Z,19.24
2022-10-22T22:58:44.015Z,19.24
2022-10-22T23:01:30.858Z,19.22
2022-10-22T23:04:05.040Z,19.22
2022-10-22T23:06:33.193Z,19.22
2022-10-22T23:08:59.986Z,19.22
2022-10-22T23:11:27.210Z,19.22
2022-10-22T23:14:03.881Z,19.22
2022-10-22T23:16:32.380Z,19.22
2022-10-22T23:18:59.008Z,19.21
2022-10-22T23:21:30.408Z,19.21
2022-10-22T23:23:58.570Z,19.19
2022-10-22T23:26:27.076Z,19.20
2022-10-22T23:28:53.629Z,19.21
2022-10-22T23:31:21.550Z,19.20
2022-10-22T23:33:48.194Z,19.20
2022-10-22T23:36:14.810Z,19.20
2022-10-22T23:38:41.648Z,19.21
2022-10-22T23:41:08.440Z,19.19
2022-10-22T23:43:38.353Z,19.19
2022-10-22T23:46:05.847Z,19.19
2022-10-22T23:48:32.430Z,19.17
2022-10-22T23:51:06.907Z,19.18
2022-10-22T23:53:33.569Z,19.17
2022-10-22T23:56:06.976Z,19.17
2022-10-22T23:58:33.773Z,19.16
