createdAt,value
2018-06-06T00:00:29.709Z,20.50
2018-06-06T00:01:29.712Z,21.00
2018-06-06T00:02:29.676Z,20.40
2018-06-06T00:03:29.674Z,21.20
2018-06-06T00:04:29.635Z,20.80
2018-06-06T00:05:30.644Z,20.40
2018-06-06T00:06:29.597Z,20.50
2018-06-06T00:07:29.563Z,21.70
2018-06-06T00:08:29.563Z,21.10
2018-06-06T00:09:29.507Z,20.60
2018-06-06T00:10:29.512Z,20.00
2018-06-06T00:11:29.471Z,20.70
2018-06-06T00:12:29.437Z,21.90
2018-06-06T00:13:29.415Z,21.70
2018-06-06T00:14:29.383Z,21.80
2018-06-06T00:15:29.378Z,21.70
2018-06-06T00:16:29.339Z,22.10
2018-06-06T00:17:29.314Z,21.20
2018-06-06T00:18:29.304Z,21.60
2018-06-06T00:19:29.278Z,20.90
2018-06-06T00:20:29.243Z,20.50
2018-06-06T00:21:29.225Z,21.90
2018-06-06T00:22:29.191Z,20.50
2018-06-06T00:23:29.176Z,21.30
2018-06-06T00:24:29.145Z,21.60
2018-06-06T00:25:29.140Z,20.80
2018-06-06T00:26:29.085Z,20.70
2018-06-06T00:27:29.091Z,20.90
2018-06-06T00:28:29.070Z,21.10
2018-06-06T00:29:29.033Z,21.50
2018-06-06T00:30:29.000Z,20.50
2018-06-06T00:31:28.983Z,20.20
2018-06-06T00:32:28.959Z,20.60
2018-06-06T00:33:28.931Z,21.10
2018-06-06T00:34:28.906Z,20.70
2018-06-06T00:35:28.895Z,20.50
2018-06-06T00:36:28.861Z,20.70
2018-06-06T00:37:28.920Z,20.10
2018-06-06T00:38:28.828Z,21.10
2018-06-06T00:39:28.792Z,20.60
2018-06-06T00:40:28.748Z,19.90
2018-06-06T00:41:28.747Z,20.80
2018-06-06T00:42:28.709Z,21.00
2018-06-06T00:43:30.701Z,20.80
2018-06-06T00:44:28.651Z,19.80
2018-06-06T00:45:29.652Z,21.10
2018-06-06T00:46:28.629Z,21.30
2018-06-06T00:47:28.599Z,21.10
2018-06-06T00:48:28.585Z,19.90
2018-06-06T00:49:29.608Z,20.80
2018-06-06T00:50:28.536Z,21.10
2018-06-06T00:51:28.512Z,20.70
2018-06-06T00:52:28.463Z,21.00
2018-06-06T00:53:28.453Z,20.90
2018-06-06T00:54:28.435Z,20.40
2018-06-06T00:55:30.433Z,20.00
2018-06-06T00:56:28.387Z,21.30
2018-06-06T00:57:28.339Z,21.50
2018-06-06T00:58:28.322Z,20.50
2018-06-06T00:59:28.303Z,21.40
2018-06-06T01:00:28.289Z,21.70
2018-06-06T01:01:28.283Z,21.00
2018-06-06T01:02:28.227Z,20.60
2018-06-06T01:03:28.267Z,21.40
2018-06-06T01:04:28.176Z,21.20
2018-06-06T01:05:28.182Z,21.70
2018-06-06T01:06:28.129Z,20.50
2018-06-06T01:07:29.130Z,20.80
2018-06-06T01:08:28.077Z,21.90
2018-06-06T01:09:28.067Z,21.70
2018-06-06T01:10:28.037Z,20.80
2018-06-06T01:11:28.063Z,21.30
2018-06-06T01:12:27.980Z,20.50
2018-06-06T01:13:27.966Z,21.70
2018-06-06T01:14:27.951Z,21.40
2018-06-06T01:15:27.928Z,21.80
2018-06-06T01:16:27.893Z,21.10
2018-06-06T01:17:27.868Z,22.00
2018-06-06T01:18:27.854Z,21.80
2018-06-06T01:19:27.847Z,20.50
2018-06-06T01:20:27.795Z,21.80
2018-06-06T01:21:27.778Z,20.50
2018-06-06T01:22:27.769Z,21.80
2018-06-06T01:23:27.732Z,22.10
2018-06-06T01:24:27.690Z,21.90
2018-06-06T01:25:27.685Z,20.70
2018-06-06T01:26:27.637Z,21.50
2018-06-06T01:27:27.631Z,22.60
2018-06-06T01:28:27.639Z,21.10
2018-06-06T06:45:28.825Z,17.20
2018-06-06T06:46:27.240Z,16.80
2018-06-06T06:47:27.223Z,17.40
2018-06-06T06:48:27.218Z,17.80
2018-06-06T06:49:27.177Z,17.00
2018-06-06T06:50:27.136Z,17.50
2018-06-06T06:51:27.114Z,18.60
2018-06-06T06:52:27.099Z,17.10
2018-06-06T06:53:27.079Z,17.00
2018-06-06T06:54:27.046Z,16.90
2018-06-06T06:55:27.012Z,18.30
2018-06-06T06:56:27.008Z,17.70
2018-06-06T06:57:26.972Z,17.30
2018-06-06T06:58:26.938Z,17.40
2018-06-06T06:59:26.915Z,17.60
2018-06-06T07:00:26.905Z,16.60
2018-06-06T07:01:26.950Z,17.20
2018-06-06T07:02:26.846Z,17.20
2018-06-06T07:03:26.866Z,16.50
2018-06-06T07:04:26.796Z,17.10
2018-06-06T07:05:26.771Z,16.90
2018-06-06T07:06:26.811Z,16.40
2018-06-06T07:07:26.718Z,17.00
2018-06-06T07:08:26.785Z,18.20
2018-06-06T07:09:26.687Z,17.40
2018-06-06T07:10:26.672Z,17.30
2018-06-06T07:11:26.616Z,17.20
2018-06-06T07:12:26.606Z,17.50
2018-06-06T07:13:26.623Z,17.10
2018-06-06T07:14:26.667Z,16.90
2018-06-06T07:15:26.710Z,17.50
2018-06-06T07:16:26.497Z,17.90
2018-06-06T07:17:26.557Z,17.50
2018-06-06T07:18:26.483Z,17.20
2018-06-06T07:19:26.470Z,17.30
2018-06-06T07:20:26.431Z,16.90
2018-06-06T07:21:27.404Z,16.90
2018-06-06T07:22:26.381Z,16.90
2018-06-06T07:23:26.396Z,17.20
2018-06-06T07:24:26.316Z,16.70
2018-06-06T07:25:26.404Z,16.60
2018-06-06T07:26:26.248Z,16.40
2018-06-06T07:27:26.320Z,16.90
2018-06-06T07:28:26.217Z,16.10
2018-06-06T07:29:26.238Z,16.10
2018-06-06T07:30:26.169Z,16.30
2018-06-06T07:31:26.245Z,17.30
2018-06-06T07:32:26.120Z,16.20
2018-06-06T07:33:26.148Z,16.40
2018-06-06T07:34:26.053Z,16.20
2018-06-06T07:35:26.059Z,16.30
2018-06-06T07:36:26.019Z,16.50
2018-06-06T07:37:26.103Z,16.70
2018-06-06T07:38:25.971Z,16.40
2018-06-06T07:39:25.990Z,16.30
2018-06-06T07:40:25.893Z,16.90
2018-06-06T07:41:25.920Z,16.80
2018-06-06T07:42:25.896Z,16.70
2018-06-06T07:43:25.915Z,16.70
2018-06-06T07:44:25.815Z,17.80
2018-06-06T07:45:25.862Z,16.80
2018-06-06T07:46:25.770Z,17.50
2018-06-06T07:47:25.837Z,18.00
2018-06-06T07:48:25.723Z,16.30
2018-06-06T07:49:25.747Z,17.10
2018-06-06T07:50:25.679Z,17.60
2018-06-06T07:51:25.662Z,18.10
2018-06-06T07:52:25.645Z,18.10
2018-06-06T07:53:25.672Z,17.10
2018-06-06T07:54:25.569Z,17.00
2018-06-06T07:55:25.619Z,16.90
2018-06-06T07:56:25.514Z,17.00
2018-06-06T07:57:25.525Z,18.00
2018-06-06T07:58:25.480Z,17.30
2018-06-06T07:59:25.537Z,17.40
2018-06-06T08:00:25.410Z,16.90
2018-06-06T08:01:25.446Z,16.90
2018-06-06T08:02:25.373Z,16.50
2018-06-06T08:03:25.458Z,17.10
2018-06-06T08:04:25.314Z,17.40
2018-06-06T08:05:25.340Z,17.50
2018-06-06T08:06:25.306Z,16.30
2018-06-06T08:07:25.258Z,17.40
2018-06-06T08:08:25.202Z,17.00
2018-06-06T08:09:25.273Z,17.20
2018-06-06T08:10:25.166Z,17.90
2018-06-06T08:11:25.221Z,17.50
2018-06-06T08:12:25.132Z,16.90
2018-06-06T08:13:25.187Z,17.30
2018-06-06T08:14:25.072Z,17.20
2018-06-06T08:15:25.105Z,16.30
2018-06-06T08:16:25.025Z,16.60
2018-06-06T08:17:25.022Z,17.10
2018-06-06T08:18:24.964Z,17.20
2018-06-06T08:19:25.051Z,15.90
2018-06-06T08:20:24.908Z,16.30
2018-06-06T08:21:26.014Z,15.90
2018-06-06T08:22:24.877Z,16.50
2018-06-06T08:23:24.853Z,16.70
2018-06-06T08:24:24.812Z,16.50
2018-06-06T08:25:24.872Z,16.80
2018-06-06T08:26:24.755Z,16.70
2018-06-06T08:27:24.795Z,16.10
2018-06-06T08:28:24.713Z,17.90
2018-06-06T08:29:24.807Z,16.10
2018-06-06T08:30:24.688Z,16.60
2018-06-06T08:31:24.706Z,17.00
2018-06-06T08:32:24.625Z,16.10
2018-06-06T08:33:25.645Z,17.00
2018-06-06T08:34:24.571Z,16.30
2018-06-06T08:35:24.642Z,17.00
2018-06-06T08:36:24.531Z,16.80
2018-06-06T08:37:24.541Z,16.60
2018-06-06T08:38:24.483Z,17.00
2018-06-06T08:39:24.570Z,17.00
2018-06-06T08:40:24.408Z,16.10
2018-06-06T08:41:24.481Z,16.40
2018-06-06T08:42:24.363Z,16.40
2018-06-06T08:43:24.387Z,16.00
2018-06-06T08:44:24.330Z,17.30
2018-06-06T08:45:24.399Z,16.70
2018-06-06T08:46:24.270Z,16.30
2018-06-06T08:47:24.317Z,17.60
2018-06-06T08:48:24.234Z,16.10
2018-06-06T08:49:24.227Z,16.40
2018-06-06T08:50:24.189Z,17.40
2018-06-06T08:51:24.227Z,15.80
2018-06-06T08:52:24.123Z,17.50
2018-06-06T08:53:24.151Z,16.40
2018-06-06T08:54:24.095Z,15.50
2018-06-06T08:55:24.157Z,15.50
2018-06-06T08:56:24.065Z,15.40
2018-06-06T08:57:25.097Z,15.00
2018-06-06T08:58:23.997Z,15.60
2018-06-06T08:59:25.007Z,16.00
2018-06-06T09:00:23.949Z,15.50
2018-06-06T09:01:23.981Z,15.10
2018-06-06T09:02:23.892Z,15.30
2018-06-06T09:03:23.906Z,16.10
2018-06-06T09:04:23.833Z,15.90
2018-06-06T09:05:23.921Z,15.80
2018-06-06T09:06:23.779Z,15.30
2018-06-06T09:07:23.822Z,16.10
2018-06-06T09:08:23.743Z,14.90
2018-06-06T09:09:24.770Z,16.40
2018-06-06T09:10:23.685Z,15.50
2018-06-06T09:11:23.758Z,15.80
2018-06-06T09:12:23.645Z,15.70
2018-06-06T09:13:23.665Z,15.90
2018-06-06T09:14:23.609Z,16.60
2018-06-06T09:15:23.678Z,16.00
2018-06-06T09:16:24.241Z,16.10
2018-06-06T09:17:23.580Z,15.80
2018-06-06T09:18:23.517Z,14.60
2018-06-06T09:19:23.510Z,14.30
2018-06-06T09:20:23.436Z,14.70
2018-06-06T09:21:24.535Z,14.60
2018-06-06T09:22:23.424Z,13.90
2018-06-06T09:23:23.427Z,15.00
2018-06-06T09:24:23.357Z,13.80
2018-06-06T09:25:23.451Z,15.20
2018-06-06T09:26:23.367Z,15.50
2018-06-06T09:27:23.351Z,14.70
2018-06-06T09:28:23.254Z,14.20
2018-06-06T09:29:23.296Z,15.10
2018-06-06T09:30:23.229Z,14.00
2018-06-06T09:31:23.285Z,14.90
2018-06-06T09:32:23.163Z,14.50
2018-06-06T09:33:23.204Z,15.20
2018-06-06T09:34:23.131Z,15.80
2018-06-06T09:35:23.202Z,13.70
2018-06-06T09:36:23.068Z,12.50
2018-06-06T09:37:23.122Z,12.70
2018-06-06T09:38:23.015Z,12.40
2018-06-06T09:39:23.022Z,10.90
2018-06-06T09:40:23.012Z,11.20
2018-06-06T09:41:22.962Z,11.30
2018-06-06T09:42:22.991Z,12.00
2018-06-06T09:43:22.910Z,11.90
2018-06-06T09:44:22.915Z,11.60
2018-06-06T09:45:22.884Z,11.70
2018-06-06T09:46:22.923Z,11.60
2018-06-06T09:47:22.802Z,11.90
2018-06-06T09:48:22.817Z,11.40
2018-06-06T09:49:22.770Z,12.40
2018-06-06T09:50:22.826Z,12.00
2018-06-06T09:51:22.723Z,12.10
2018-06-06T09:52:22.749Z,12.10
2018-06-06T09:53:22.677Z,11.90
2018-06-06T09:54:23.683Z,12.30
2018-06-06T09:55:22.649Z,12.50
2018-06-06T09:56:22.674Z,12.60
2018-06-06T09:57:22.590Z,12.10
2018-06-06T09:58:22.581Z,11.40
2018-06-06T09:59:22.526Z,10.70
2018-06-06T10:00:22.632Z,10.30
2018-06-06T10:01:22.471Z,11.20
2018-06-06T10:02:22.527Z,11.50
2018-06-06T10:03:22.450Z,11.10
2018-06-06T10:04:22.566Z,11.20
2018-06-06T10:05:22.398Z,13.10
2018-06-06T10:06:22.423Z,11.10
2018-06-06T10:07:22.363Z,11.30
2018-06-06T10:08:23.415Z,10.30
2018-06-06T10:09:22.287Z,9.90
2018-06-06T10:10:22.280Z,9.00
2018-06-06T10:11:22.258Z,8.40
2018-06-06T10:12:22.268Z,8.60
2018-06-06T10:13:22.224Z,8.80
2018-06-06T10:14:22.271Z,8.70
2018-06-06T10:15:22.169Z,8.90
2018-06-06T10:16:22.190Z,8.80
2018-06-06T10:17:22.132Z,8.60
2018-06-06T10:18:22.112Z,10.50
2018-06-06T10:19:22.082Z,11.20
2018-06-06T10:20:22.047Z,9.50
2018-06-06T10:21:22.031Z,9.70
2018-06-06T10:22:22.004Z,9.60
2018-06-06T10:23:21.980Z,10.20
2018-06-06T10:24:21.952Z,9.40
2018-06-06T10:25:21.928Z,9.10
2018-06-06T10:26:21.933Z,9.30
2018-06-06T10:27:21.888Z,9.50
2018-06-06T10:28:21.925Z,9.10
2018-06-06T10:29:21.832Z,9.80
2018-06-06T10:30:21.847Z,9.80
2018-06-06T10:31:21.807Z,9.70
2018-06-06T10:32:21.850Z,9.80
2018-06-06T10:33:21.750Z,9.00
2018-06-06T10:34:21.751Z,8.70
2018-06-06T10:35:22.188Z,8.30
2018-06-06T10:36:21.706Z,8.10
2018-06-06T10:37:21.699Z,7.50
2018-06-06T10:38:21.663Z,8.00
2018-06-06T10:39:21.611Z,7.60
2018-06-06T10:40:21.597Z,8.30
2018-06-06T10:41:21.710Z,7.70
2018-06-06T10:42:21.544Z,7.70
2018-06-06T10:43:21.549Z,8.70
2018-06-06T10:44:21.485Z,7.70
2018-06-06T10:45:22.490Z,7.90
2018-06-06T10:46:21.451Z,7.60
2018-06-06T10:47:21.486Z,7.40
2018-06-06T10:48:21.431Z,7.70
2018-06-06T10:49:21.379Z,8.00
2018-06-06T10:50:21.356Z,8.20
2018-06-06T10:51:21.403Z,8.30
2018-06-06T10:52:21.320Z,7.30
2018-06-06T10:53:21.313Z,7.20
2018-06-06T10:54:21.269Z,7.60
2018-06-06T10:55:22.350Z,8.00
2018-06-06T10:56:21.233Z,7.90
2018-06-06T10:57:21.239Z,6.90
2018-06-06T10:58:21.183Z,8.10
2018-06-06T10:59:21.167Z,9.00
2018-06-06T11:00:21.165Z,8.10
2018-06-06T11:01:21.107Z,7.60
2018-06-06T11:02:21.184Z,7.00
2018-06-06T11:03:21.055Z,6.90
2018-06-06T11:04:21.124Z,6.80
2018-06-06T11:05:21.019Z,5.90
2018-06-06T11:06:22.118Z,5.90
2018-06-06T11:07:20.974Z,6.00
2018-06-06T11:08:21.018Z,5.60
2018-06-06T11:09:20.951Z,6.70
2018-06-06T11:10:21.038Z,6.90
2018-06-06T11:11:20.901Z,7.30
2018-06-06T11:12:20.871Z,7.40
2018-06-06T11:13:20.867Z,6.80
2018-06-06T11:14:20.818Z,6.50
2018-06-06T11:15:21.887Z,6.10
2018-06-06T11:16:20.770Z,6.30
2018-06-06T11:17:20.774Z,6.70
2018-06-06T11:18:20.750Z,6.80
2018-06-06T11:19:20.805Z,6.40
2018-06-06T11:20:20.676Z,7.70
2018-06-06T11:21:20.833Z,7.90
2018-06-06T11:22:20.661Z,7.40
2018-06-06T11:23:22.769Z,8.10
2018-06-06T11:24:20.605Z,7.80
2018-06-06T11:25:20.581Z,7.00
2018-06-06T11:26:20.559Z,7.00
2018-06-06T11:27:20.516Z,7.80
2018-06-06T11:28:20.539Z,6.30
2018-06-06T11:29:20.470Z,6.40
2018-06-06T11:30:20.581Z,6.20
2018-06-06T11:31:20.428Z,6.10
2018-06-06T11:32:20.462Z,6.70
2018-06-06T11:33:20.423Z,6.80
2018-06-06T11:34:20.483Z,6.40
2018-06-06T11:35:20.338Z,7.10
2018-06-06T11:36:20.396Z,6.70
2018-06-06T11:37:20.323Z,6.50
2018-06-06T11:38:21.348Z,6.10
2018-06-06T11:39:20.289Z,6.20
2018-06-06T11:40:20.312Z,6.20
2018-06-06T11:41:20.219Z,6.40
2018-06-06T11:42:20.217Z,6.90
2018-06-06T11:43:20.175Z,6.40
2018-06-06T11:44:20.181Z,6.80
2018-06-06T11:45:20.275Z,6.00
2018-06-06T11:46:20.112Z,5.90
2018-06-06T11:47:20.082Z,6.50
2018-06-06T11:48:20.079Z,6.60
2018-06-06T11:49:20.088Z,6.50
2018-06-06T11:50:20.050Z,6.80
2018-06-06T11:51:20.012Z,6.80
2018-06-06T11:52:20.078Z,6.60
2018-06-06T11:53:19.956Z,6.60
2018-06-06T11:54:20.004Z,7.20
2018-06-06T11:55:19.927Z,8.00
2018-06-06T11:56:21.987Z,8.00
2018-06-06T11:57:19.886Z,7.50
2018-06-06T11:58:19.948Z,7.90
2018-06-06T11:59:19.833Z,8.20
2018-06-06T12:00:19.812Z,8.60
2018-06-06T12:01:19.797Z,8.10
2018-06-06T12:02:19.750Z,8.20
2018-06-06T12:03:19.790Z,7.60
2018-06-06T12:04:19.774Z,7.00
2018-06-06T12:05:19.714Z,8.00
2018-06-06T12:06:19.757Z,8.00
2018-06-06T12:07:19.705Z,7.00
2018-06-06T12:08:19.624Z,8.00
2018-06-06T12:09:19.613Z,7.40
2018-06-06T12:10:19.691Z,7.30
2018-06-06T12:11:19.585Z,7.40
2018-06-06T12:12:19.617Z,7.40
2018-06-06T12:13:19.556Z,7.00
2018-06-06T12:14:19.599Z,7.10
2018-06-06T12:15:19.535Z,6.30
2018-06-06T12:16:19.439Z,8.50
2018-06-06T12:17:19.456Z,7.40
2018-06-06T12:18:19.409Z,7.20
2018-06-06T12:19:19.406Z,7.30
2018-06-06T12:20:19.391Z,7.10
2018-06-06T12:21:19.371Z,7.00
2018-06-06T12:22:19.395Z,7.00
2018-06-06T12:23:19.304Z,6.00
2018-06-06T12:24:19.315Z,6.70
2018-06-06T12:25:19.310Z,6.50
2018-06-06T12:26:19.330Z,6.80
2018-06-06T12:27:19.238Z,6.10
2018-06-06T12:28:19.242Z,6.80
2018-06-06T12:29:19.173Z,6.40
2018-06-06T12:30:20.178Z,6.50
2018-06-06T12:31:19.119Z,6.10
2018-06-06T12:32:20.192Z,6.00
2018-06-06T12:33:19.087Z,6.60
2018-06-06T12:34:19.202Z,6.00
2018-06-06T12:35:19.037Z,6.50
2018-06-06T12:36:19.094Z,6.30
2018-06-06T12:37:19.001Z,6.20
2018-06-06T12:38:21.045Z,6.20
2018-06-06T12:39:18.967Z,6.20
2018-06-06T12:40:18.980Z,5.90
2018-06-06T12:41:19.024Z,6.10
2018-06-06T12:42:18.904Z,5.60
2018-06-06T12:43:18.884Z,5.40
2018-06-06T12:44:18.905Z,4.90
2018-06-06T12:45:18.852Z,6.00
2018-06-06T12:46:18.865Z,5.40
2018-06-06T12:47:18.802Z,5.00
2018-06-06T12:48:18.770Z,5.10
2018-06-06T12:49:19.794Z,5.80
2018-06-06T12:50:18.725Z,6.70
2018-06-06T12:51:19.827Z,5.70
2018-06-06T12:52:18.668Z,6.00
2018-06-06T12:53:18.704Z,6.60
2018-06-06T12:54:18.631Z,6.00
2018-06-06T12:55:18.641Z,6.10
2018-06-06T12:56:18.640Z,5.70
2018-06-06T12:57:18.577Z,4.70
2018-06-06T12:58:18.642Z,4.60
2018-06-06T12:59:18.514Z,4.30
2018-06-06T13:00:18.520Z,4.40
2018-06-06T13:01:18.525Z,5.80
2018-06-06T13:02:18.465Z,5.50
2018-06-06T13:03:18.445Z,5.80
2018-06-06T13:04:18.432Z,6.20
2018-06-06T13:05:18.393Z,6.30
2018-06-06T13:06:18.481Z,6.90
2018-06-06T13:07:18.346Z,6.30
2018-06-06T13:08:19.397Z,6.30
2018-06-06T13:09:18.301Z,6.60
2018-06-06T13:10:18.392Z,6.70
2018-06-06T13:11:18.255Z,6.50
2018-06-06T13:12:18.299Z,6.20
2018-06-06T13:13:18.237Z,6.40
2018-06-06T13:14:18.240Z,6.80
2018-06-06T13:15:18.177Z,6.80
2018-06-06T13:16:18.246Z,6.50
2018-06-06T13:17:18.135Z,6.50
2018-06-06T13:18:18.147Z,6.50
2018-06-06T13:19:18.127Z,6.10
2018-06-06T13:20:18.164Z,5.70
2018-06-06T13:21:18.051Z,6.20
2018-06-06T13:22:18.085Z,6.50
2018-06-06T13:23:18.059Z,6.60
2018-06-06T13:24:18.103Z,6.70
2018-06-06T13:25:17.995Z,6.20
2018-06-06T13:26:17.996Z,6.00
2018-06-06T13:27:17.931Z,5.90
2018-06-06T13:28:18.010Z,5.60
2018-06-06T13:29:17.888Z,5.50
2018-06-06T13:30:18.944Z,5.50
2018-06-06T13:31:17.854Z,5.60
2018-06-06T13:32:17.929Z,5.20
2018-06-06T13:33:17.802Z,5.30
2018-06-06T13:34:17.876Z,5.20
2018-06-06T13:35:17.810Z,5.20
2018-06-06T13:36:17.762Z,4.50
2018-06-06T13:37:17.719Z,5.00
2018-06-06T13:38:18.804Z,4.60
2018-06-06T13:39:17.746Z,4.10
2018-06-06T13:40:18.713Z,4.00
2018-06-06T13:41:17.662Z,3.90
2018-06-06T13:42:17.723Z,3.50
2018-06-06T13:43:17.665Z,3.90
2018-06-06T13:44:17.611Z,4.30
2018-06-06T13:45:17.540Z,4.60
2018-06-06T13:46:17.645Z,4.90
2018-06-06T13:47:17.499Z,4.90
2018-06-06T13:48:17.536Z,4.90
2018-06-06T13:49:17.487Z,4.80
2018-06-06T13:50:17.546Z,4.60
2018-06-06T13:51:17.428Z,4.70
2018-06-06T13:52:17.427Z,5.40
2018-06-06T13:53:17.375Z,4.90
2018-06-06T13:54:18.510Z,5.30
2018-06-06T13:55:17.342Z,5.60
2018-06-06T13:56:18.384Z,5.40
2018-06-06T13:57:17.312Z,5.40
2018-06-06T13:58:17.391Z,5.00
2018-06-06T13:59:17.263Z,4.90
2018-06-06T14:00:17.348Z,5.10
2018-06-06T14:01:17.215Z,4.80
2018-06-06T14:02:17.303Z,4.40
2018-06-06T14:03:17.184Z,4.40
2018-06-06T14:04:22.973Z,4.40
2018-06-06T14:05:17.159Z,4.20
2018-06-06T14:06:17.149Z,4.00
2018-06-06T14:07:17.104Z,4.00
2018-06-06T14:08:17.156Z,4.60
2018-06-06T14:09:17.058Z,4.00
2018-06-06T14:10:17.045Z,4.10
2018-06-06T14:11:17.020Z,4.40
2018-06-06T14:12:19.132Z,4.40
2018-06-06T14:13:16.981Z,3.90
2018-06-06T14:14:16.954Z,4.10
2018-06-06T14:15:18.034Z,3.80
2018-06-06T14:16:16.899Z,3.80
2018-06-06T14:17:17.940Z,3.50
2018-06-06T14:18:16.924Z,3.60
2018-06-06T14:19:16.911Z,3.20
2018-06-06T14:20:16.848Z,3.40
2018-06-06T14:21:16.961Z,3.50
2018-06-06T14:22:16.797Z,3.80
2018-06-06T14:23:17.905Z,4.10
2018-06-06T14:24:16.740Z,3.80
2018-06-06T14:25:18.800Z,4.00
2018-06-06T14:26:16.706Z,4.00
2018-06-06T14:27:17.802Z,4.10
2018-06-06T14:28:16.657Z,4.00
2018-06-06T14:29:16.661Z,4.10
2018-06-06T14:30:16.621Z,4.00
2018-06-06T14:31:16.699Z,4.00
2018-06-06T14:32:16.566Z,3.70
2018-06-06T14:33:16.598Z,4.10
2018-06-06T14:34:16.530Z,4.10
2018-06-06T14:35:16.595Z,3.70
2018-06-06T14:36:16.478Z,4.20
2018-06-06T14:37:16.470Z,3.80
2018-06-06T14:38:16.476Z,4.00
2018-06-06T14:39:17.444Z,3.80
2018-06-06T14:40:16.413Z,3.70
2018-06-06T14:41:18.478Z,4.50
2018-06-06T14:42:16.380Z,3.80
2018-06-06T14:43:16.487Z,4.10
2018-06-06T14:44:19.883Z,3.70
2018-06-06T14:45:16.300Z,4.10
2018-06-06T14:46:16.760Z,4.10
2018-06-06T14:47:16.295Z,4.30
2018-06-06T14:48:17.300Z,4.60
2018-06-06T14:49:17.522Z,4.40
2018-06-06T14:50:21.011Z,4.50
2018-06-06T14:51:16.192Z,4.20
2018-06-06T14:52:16.219Z,3.40
2018-06-06T14:53:16.153Z,3.70
2018-06-06T14:54:16.224Z,4.60
2018-06-06T14:55:16.112Z,3.70
2018-06-06T14:56:16.140Z,4.00
2018-06-06T14:57:16.046Z,4.10
2018-06-06T14:58:16.023Z,4.40
2018-06-06T14:59:16.056Z,4.40
2018-06-06T15:00:15.992Z,4.00
2018-06-06T15:01:16.048Z,4.30
2018-06-06T15:02:15.947Z,4.70
2018-06-06T15:03:15.966Z,4.10
2018-06-06T15:04:15.917Z,3.90
2018-06-06T15:05:17.973Z,3.70
2018-06-06T15:06:15.860Z,3.90
2018-06-06T15:07:15.901Z,3.60
2018-06-06T15:08:15.853Z,3.40
2018-06-06T15:09:15.810Z,4.00
2018-06-06T15:10:15.866Z,4.20
2018-06-06T15:11:15.765Z,3.40
2018-06-06T15:12:15.738Z,4.30
2018-06-06T15:13:15.727Z,3.90
2018-06-06T15:14:15.809Z,3.80
2018-06-06T15:15:15.701Z,3.90
2018-06-06T15:16:15.826Z,4.10
2018-06-06T15:17:15.642Z,4.00
2018-06-06T15:18:15.629Z,4.00
2018-06-06T15:19:15.776Z,3.80
2018-06-06T15:20:15.768Z,4.50
2018-06-06T15:23:25.360Z,4.60
2018-06-06T15:24:26.456Z,4.20
2018-06-06T15:25:25.317Z,4.40
2018-06-06T15:26:25.439Z,4.50
2018-06-06T15:27:25.255Z,4.20
2018-06-06T15:28:25.233Z,4.80
2018-06-06T15:29:25.347Z,4.50
2018-06-06T15:30:25.333Z,4.60
2018-06-06T15:31:25.207Z,4.70
2018-06-06T15:32:26.235Z,4.60
2018-06-06T15:33:25.167Z,4.80
2018-06-06T15:34:25.168Z,4.40
2018-06-06T15:35:25.595Z,4.80
2018-06-06T15:36:25.999Z,4.80
2018-06-06T15:37:25.193Z,4.70
2018-06-06T15:38:25.197Z,4.80
2018-06-06T15:39:25.011Z,4.60
2018-06-06T15:40:24.980Z,4.50
2018-06-06T15:41:25.141Z,4.70
2018-06-06T15:42:24.995Z,4.40
2018-06-06T15:43:24.990Z,4.70
2018-06-06T15:44:24.946Z,4.30
2018-06-06T15:45:25.040Z,4.90
2018-06-06T15:46:24.957Z,4.70
2018-06-06T15:47:25.022Z,5.00
2018-06-06T15:48:25.012Z,4.90
2018-06-06T15:49:24.892Z,4.70
2018-06-06T15:50:25.062Z,4.70
2018-06-06T15:51:24.796Z,4.70
2018-06-06T15:52:24.799Z,5.50
2018-06-06T15:53:24.744Z,5.00
2018-06-06T15:54:24.728Z,4.80
2018-06-06T15:55:24.695Z,4.30
2018-06-06T15:56:24.697Z,5.00
2018-06-06T15:57:24.636Z,4.70
2018-06-06T15:58:24.641Z,4.30
2018-06-06T15:59:24.599Z,4.60
2018-06-06T16:00:24.734Z,4.80
2018-06-06T16:01:24.596Z,4.80
2018-06-06T16:02:24.640Z,4.60
2018-06-06T16:03:24.544Z,4.70
2018-06-06T16:04:24.515Z,4.40
2018-06-06T16:05:25.113Z,4.90
2018-06-06T16:06:24.457Z,4.50
2018-06-06T16:07:25.582Z,4.60
2018-06-06T16:08:24.448Z,4.50
2018-06-06T16:09:24.390Z,4.90
2018-06-06T16:10:24.470Z,4.30
2018-06-06T16:11:24.373Z,4.20
2018-06-06T16:12:25.408Z,4.60
2018-06-06T16:13:24.337Z,4.60
2018-06-06T16:14:24.391Z,4.70
2018-06-06T16:15:24.281Z,4.90
2018-06-06T17:05:10.326Z,4.90
2018-06-06T17:06:08.738Z,4.80
2018-06-06T17:07:08.731Z,4.90
2018-06-06T17:08:08.729Z,5.10
2018-06-06T17:09:08.699Z,4.50
2018-06-06T17:10:08.713Z,5.30
2018-06-06T17:11:09.692Z,5.40
2018-06-06T17:12:08.623Z,4.90
2018-06-06T17:13:08.687Z,4.80
2018-06-06T17:14:08.586Z,5.20
2018-06-06T17:15:08.580Z,5.00
2018-06-06T17:16:08.538Z,4.60
2018-06-06T17:17:08.529Z,4.80
2018-06-06T17:18:08.500Z,5.30
2018-06-06T17:19:09.555Z,5.10
2018-06-06T17:20:08.470Z,4.80
2018-06-06T17:21:09.579Z,4.70
2018-06-06T17:22:08.419Z,4.50
2018-06-06T17:23:08.453Z,4.40
2018-06-06T17:24:08.380Z,4.70
2018-06-06T17:25:08.360Z,5.10
2018-06-06T17:26:08.372Z,4.70
2018-06-06T17:27:09.395Z,4.70
2018-06-06T17:28:08.331Z,4.80
2018-06-06T17:29:08.445Z,4.20
2018-06-06T17:30:08.262Z,4.70
2018-06-06T17:31:08.250Z,5.30
2018-06-06T17:32:08.320Z,4.50
2018-06-06T17:33:08.214Z,5.10
2018-06-06T17:34:08.274Z,5.20
2018-06-06T17:35:08.160Z,5.60
2018-06-06T17:36:08.241Z,5.20
2018-06-06T17:37:08.147Z,5.40
2018-06-06T17:38:08.117Z,4.90
2018-06-06T17:39:08.163Z,4.90
2018-06-06T17:40:08.076Z,4.60
2018-06-06T17:41:08.104Z,4.50
2018-06-06T17:42:08.043Z,4.90
2018-06-06T17:43:08.159Z,5.00
2018-06-06T17:44:07.983Z,4.90
2018-06-06T17:45:07.969Z,4.90
2018-06-06T17:46:07.944Z,4.70
2018-06-06T17:47:07.938Z,4.70
2018-06-06T17:48:08.954Z,4.50
2018-06-06T17:49:07.896Z,4.60
2018-06-06T17:50:07.936Z,4.60
2018-06-06T17:51:07.829Z,4.90
2018-06-06T17:52:07.949Z,4.70
2018-06-06T17:53:07.805Z,5.20
2018-06-06T17:54:07.809Z,4.50
2018-06-06T17:55:07.758Z,4.60
2018-06-06T17:56:07.749Z,4.40
2018-06-06T17:57:07.735Z,4.50
2018-06-06T17:58:07.792Z,4.70
2018-06-06T17:59:07.680Z,4.60
2018-06-06T18:00:08.789Z,4.30
2018-06-06T18:01:07.624Z,4.70
2018-06-06T18:02:07.616Z,4.60
2018-06-06T18:03:07.723Z,4.60
2018-06-06T18:04:07.596Z,4.60
2018-06-06T18:05:07.568Z,4.80
2018-06-06T18:06:07.709Z,4.70
2018-06-06T18:07:07.544Z,4.70
2018-06-06T18:08:07.543Z,4.80
2018-06-06T18:09:07.461Z,4.90
2018-06-06T18:10:07.564Z,4.80
2018-06-06T18:11:07.447Z,4.50
2018-06-06T18:12:07.412Z,4.40
2018-06-06T18:13:07.382Z,4.80
2018-06-06T18:14:07.388Z,5.40
2018-06-06T18:15:07.351Z,5.40
2018-06-06T18:16:07.334Z,5.80
2018-06-06T18:17:07.405Z,6.10
2018-06-06T18:18:07.284Z,6.20
2018-06-06T18:19:07.276Z,5.90
2018-06-06T18:20:07.247Z,5.90
2018-06-06T18:21:07.330Z,5.60
2018-06-06T18:22:07.226Z,6.30
2018-06-06T18:23:07.253Z,6.10
2018-06-06T18:24:07.181Z,6.30
2018-06-06T18:25:07.253Z,6.70
2018-06-06T18:26:07.132Z,6.50
2018-06-06T18:27:07.199Z,6.70
2018-06-06T18:28:07.069Z,7.00
2018-06-06T18:29:07.113Z,7.00
2018-06-06T18:30:07.044Z,6.80
2018-06-06T18:31:07.098Z,7.30
2018-06-06T18:32:07.006Z,6.60
2018-06-06T18:33:07.003Z,6.80
2018-06-06T18:34:06.951Z,6.80
2018-06-06T18:35:07.026Z,7.20
2018-06-06T18:36:06.902Z,7.10
2018-06-06T18:37:07.975Z,7.70
2018-06-06T18:38:06.876Z,7.00
2018-06-06T18:39:07.000Z,7.10
2018-06-06T18:40:06.825Z,7.80
2018-06-06T18:41:06.883Z,7.10
2018-06-06T18:42:06.835Z,7.10
2018-06-06T18:43:06.889Z,6.70
2018-06-06T18:44:06.773Z,7.50
2018-06-06T18:45:06.731Z,6.90
2018-06-06T18:46:06.713Z,7.60
2018-06-06T18:47:06.826Z,7.20
2018-06-06T18:48:06.675Z,7.30
2018-06-06T18:49:06.662Z,7.00
2018-06-06T18:50:06.712Z,7.20
2018-06-06T18:51:11.436Z,7.00
2018-06-06T18:52:06.589Z,6.90
2018-06-06T18:53:06.607Z,7.00
2018-06-06T18:54:06.556Z,6.80
2018-06-06T18:55:06.554Z,6.90
2018-06-06T18:56:06.578Z,7.20
2018-06-06T18:57:06.518Z,6.70
2018-06-06T18:58:06.472Z,6.90
2018-06-06T18:59:06.468Z,6.70
2018-06-06T19:00:06.425Z,6.50
2018-06-06T19:01:06.481Z,6.80
2018-06-06T19:02:06.372Z,7.00
2018-06-06T19:03:06.421Z,6.60
2018-06-06T19:04:06.344Z,6.50
2018-06-06T19:05:07.433Z,6.70
2018-06-06T19:06:06.289Z,6.50
2018-06-06T19:07:06.313Z,5.90
2018-06-06T19:08:06.272Z,6.40
2018-06-06T19:09:06.306Z,6.60
2018-06-06T19:10:06.214Z,7.00
2018-06-06T19:11:06.228Z,6.40
2018-06-06T19:12:06.173Z,6.00
2018-06-06T19:13:06.163Z,6.40
2018-06-06T19:14:06.256Z,6.10
2018-06-06T19:15:06.105Z,6.30