createdAt,value
2018-12-04T00:00:49.214Z,1016.09
2018-12-04T00:01:49.066Z,1016.07
2018-12-04T00:03:41.972Z,1016.12
2018-12-04T00:04:41.990Z,1016.15
2018-12-04T00:06:35.076Z,1016.16
2018-12-04T00:07:34.914Z,1016.18
2018-12-04T00:09:27.858Z,1016.18
2018-12-04T00:10:27.890Z,1016.20
2018-12-04T00:12:20.927Z,1016.25
2018-12-04T00:13:20.773Z,1016.27
2018-12-04T00:15:13.682Z,1016.34
2018-12-04T00:16:13.697Z,1016.33
2018-12-04T00:18:06.877Z,1016.36
2018-12-04T00:19:06.631Z,1016.39
2018-12-04T00:20:59.556Z,1016.42
2018-12-04T00:21:59.546Z,1016.46
2018-12-04T00:23:57.012Z,1016.51
2018-12-04T00:24:52.476Z,1016.52
2018-12-04T00:26:45.392Z,1016.58
2018-12-04T00:27:45.406Z,1016.61
2018-12-04T00:29:38.578Z,1016.65
2018-12-04T00:30:38.332Z,1016.67
2018-12-04T00:32:31.289Z,1016.70
2018-12-04T00:33:31.260Z,1016.70
2018-12-04T00:35:24.437Z,1016.69
2018-12-04T00:36:24.188Z,1016.67
2018-12-04T00:38:17.109Z,1016.68
2018-12-04T00:39:17.122Z,1016.73
2018-12-04T00:41:10.195Z,1016.76
2018-12-04T00:42:10.054Z,1016.73
2018-12-04T00:44:02.970Z,1016.76
2018-12-04T00:45:02.984Z,1016.76
2018-12-04T00:46:56.149Z,1016.76
2018-12-04T00:47:55.901Z,1016.78
2018-12-04T00:49:48.814Z,1016.80
2018-12-04T00:50:48.833Z,1016.85
2018-12-04T00:52:41.923Z,1016.91
2018-12-04T00:53:41.755Z,1016.90
2018-12-04T00:55:34.669Z,1016.93
2018-12-04T00:56:34.684Z,1016.91
2018-12-04T00:58:35.430Z,1016.94
2018-12-04T00:59:27.620Z,1016.95
2018-12-04T01:01:20.530Z,1016.87
2018-12-04T01:02:20.560Z,1016.89
2018-12-04T01:04:13.744Z,1016.94
2018-12-04T01:05:13.486Z,1016.98
2018-12-04T01:07:06.404Z,1016.93
2018-12-04T01:08:06.421Z,1017.01
2018-12-04T01:09:59.628Z,1017.00
2018-12-04T01:10:59.348Z,1017.00
2018-12-04T01:12:52.271Z,1017.05
2018-12-04T01:13:52.294Z,1017.04
2018-12-04T01:15:45.375Z,1017.14
2018-12-04T01:16:45.211Z,1017.12
2018-12-04T01:18:38.124Z,1017.19
2018-12-04T01:19:38.142Z,1017.14
2018-12-04T01:22:06.401Z,1017.18
2018-12-04T01:22:31.075Z,1017.19
2018-12-04T01:24:23.980Z,1017.17
2018-12-04T01:25:23.992Z,1017.20
2018-12-04T01:28:48.777Z,1017.16
2018-12-04T01:29:48.520Z,1017.22
2018-12-04T01:31:41.437Z,1017.24
2018-12-04T01:32:41.457Z,1017.29
2018-12-04T01:34:39.706Z,1017.27
2018-12-04T01:35:34.385Z,1017.31
2018-12-04T01:37:27.310Z,1017.28
2018-12-04T01:38:27.360Z,1017.32
2018-12-04T01:40:23.170Z,1017.38
2018-12-04T01:41:21.982Z,1017.37
2018-12-04T01:43:13.154Z,1017.38
2018-12-04T01:44:13.174Z,1017.38
2018-12-04T01:46:06.375Z,1017.37
2018-12-04T01:47:06.303Z,1017.36
2018-12-04T01:48:59.230Z,1017.29
2018-12-04T01:49:59.247Z,1017.34
2018-12-04T01:51:52.297Z,1017.36
2018-12-04T01:52:52.169Z,1017.33
2018-12-04T01:54:45.099Z,1017.35
2018-12-04T01:55:45.098Z,1017.37
2018-12-04T01:58:05.427Z,1017.34
2018-12-04T01:58:38.027Z,1017.32
2018-12-04T02:00:30.942Z,1017.29
2018-12-04T02:01:30.956Z,1017.28
2018-12-04T02:03:23.953Z,1017.28
2018-12-04T02:04:23.883Z,1017.29
2018-12-04T02:06:16.816Z,1017.29
2018-12-04T02:07:16.827Z,1017.25
2018-12-04T02:09:09.998Z,1017.26
2018-12-04T02:10:09.758Z,1017.24
2018-12-04T02:12:02.674Z,1017.27
2018-12-04T02:13:02.755Z,1017.23
2018-12-04T02:15:06.859Z,1017.22
2018-12-04T02:15:55.835Z,1017.24
2018-12-04T02:17:48.758Z,1017.22
2018-12-04T02:18:48.767Z,1017.23
2018-12-04T02:20:41.858Z,1017.22
2018-12-04T02:21:41.692Z,1017.19
2018-12-04T02:23:34.632Z,1017.18
2018-12-04T02:24:34.627Z,1017.20
2018-12-04T02:26:27.735Z,1017.19
2018-12-04T02:27:27.559Z,1017.13
2018-12-04T02:29:21.480Z,1017.16
2018-12-04T02:30:21.504Z,1017.09
2018-12-04T02:32:14.775Z,1017.09
2018-12-04T02:33:14.522Z,1017.11
2018-12-04T02:35:07.489Z,1017.07
2018-12-04T02:36:07.462Z,1017.13
2018-12-04T02:38:00.544Z,1017.11
2018-12-04T02:39:00.392Z,1017.13
2018-12-04T02:40:53.305Z,1017.11
2018-12-04T02:41:53.324Z,1017.17
2018-12-04T02:43:46.502Z,1017.17
2018-12-04T02:44:46.247Z,1017.19
2018-12-04T02:46:39.225Z,1017.25
2018-12-04T02:47:39.177Z,1017.18
2018-12-04T02:49:32.274Z,1017.20
2018-12-04T02:50:32.119Z,1017.16
2018-12-04T02:52:25.046Z,1017.13
2018-12-04T02:53:25.053Z,1017.11
2018-12-04T02:55:18.236Z,1017.12
2018-12-04T02:56:17.985Z,1017.08
2018-12-04T02:58:11.459Z,1017.10
2018-12-04T02:59:10.911Z,1017.09
2018-12-04T03:01:04.092Z,1017.13
2018-12-04T03:02:03.845Z,1017.13
2018-12-04T03:03:56.796Z,1017.12
2018-12-04T03:04:56.810Z,1017.12
2018-12-04T03:06:51.282Z,1017.15
2018-12-04T03:07:49.735Z,1017.19
2018-12-04T03:08:49.758Z,1017.10
2018-12-04T03:09:49.775Z,1017.12
2018-12-04T03:10:49.798Z,1017.12
2018-12-04T03:11:49.812Z,1017.13
2018-12-04T03:12:49.832Z,1017.14
2018-12-04T03:13:49.859Z,1017.15
2018-12-04T03:14:49.953Z,1017.15
2018-12-04T03:15:49.897Z,1017.12
2018-12-04T03:16:49.955Z,1017.11
2018-12-04T03:17:49.937Z,1017.11
2018-12-04T03:18:49.955Z,1017.05
2018-12-04T03:19:49.974Z,1017.04
2018-12-04T03:20:49.988Z,1017.06
2018-12-04T03:21:50.027Z,1017.02
2018-12-04T03:22:50.029Z,1017.04
2018-12-04T03:23:50.049Z,1017.00
2018-12-04T03:24:50.237Z,1017.00
2018-12-04T03:25:50.104Z,1016.98
2018-12-04T03:26:50.113Z,1017.00
2018-12-04T03:27:50.134Z,1016.99
2018-12-04T03:28:50.179Z,1016.98
2018-12-04T03:29:50.163Z,1016.96
2018-12-04T03:30:50.190Z,1016.98
2018-12-04T03:31:50.212Z,1016.93
2018-12-04T03:32:50.241Z,1016.94
2018-12-04T03:33:50.253Z,1016.92
2018-12-04T03:34:50.261Z,1016.92
2018-12-04T03:35:50.281Z,1016.88
2018-12-04T03:36:50.301Z,1016.86
2018-12-04T03:37:50.324Z,1016.86
2018-12-04T03:38:50.390Z,1016.88
2018-12-04T03:39:50.360Z,1016.83
2018-12-04T03:40:50.387Z,1016.82
2018-12-04T03:41:52.335Z,1016.83
2018-12-04T03:42:50.427Z,1016.82
2018-12-04T03:43:50.449Z,1016.81
2018-12-04T03:44:50.459Z,1016.79
2018-12-04T03:45:50.494Z,1016.77
2018-12-04T03:46:50.510Z,1016.71
2018-12-04T03:47:50.520Z,1016.73
2018-12-04T03:48:50.544Z,1016.73
2018-12-04T03:49:52.301Z,1016.69
2018-12-04T03:50:50.581Z,1016.67
2018-12-04T03:51:50.599Z,1016.68
2018-12-04T03:52:50.628Z,1016.64
2018-12-04T03:53:50.643Z,1016.65
2018-12-04T03:54:50.661Z,1016.59
2018-12-04T03:55:50.680Z,1016.58
2018-12-04T03:56:50.695Z,1016.57
2018-12-04T03:57:50.728Z,1016.54
2018-12-04T03:58:50.736Z,1016.54
2018-12-04T03:59:50.765Z,1016.51
2018-12-04T04:00:50.776Z,1016.50
2018-12-04T04:01:50.826Z,1016.46
2018-12-04T04:02:50.821Z,1016.44
2018-12-04T04:03:50.846Z,1016.45
2018-12-04T04:04:50.859Z,1016.41
2018-12-04T04:05:50.876Z,1016.43
2018-12-04T04:06:50.895Z,1016.39
2018-12-04T04:07:50.917Z,1016.38
2018-12-04T04:08:50.940Z,1016.35
2018-12-04T04:09:50.958Z,1016.34
2018-12-04T04:10:50.980Z,1016.29
2018-12-04T04:11:50.997Z,1016.30
2018-12-04T04:12:51.025Z,1016.32
2018-12-04T04:13:51.050Z,1016.32
2018-12-04T04:14:51.057Z,1016.31
2018-12-04T04:15:51.074Z,1016.26
2018-12-04T04:16:51.106Z,1016.23
2018-12-04T04:17:51.118Z,1016.21
2018-12-04T04:18:51.137Z,1016.21
2018-12-04T04:19:51.173Z,1016.21
2018-12-04T04:20:51.181Z,1016.18
2018-12-04T04:21:51.200Z,1016.18
2018-12-04T04:22:51.218Z,1016.17
2018-12-04T04:23:51.240Z,1016.19
2018-12-04T04:24:51.265Z,1016.15
2018-12-04T04:25:51.281Z,1016.12
2018-12-04T04:26:51.296Z,1016.08
2018-12-04T04:27:51.323Z,1016.05
2018-12-04T04:28:51.348Z,1016.04
2018-12-04T04:29:51.362Z,1016.00
2018-12-04T04:30:51.380Z,1015.99
2018-12-04T04:31:51.404Z,1015.96
2018-12-04T04:32:51.423Z,1015.91
2018-12-04T04:33:51.437Z,1015.92
2018-12-04T04:34:51.458Z,1015.89
2018-12-04T04:35:51.641Z,1015.89
2018-12-04T04:36:51.504Z,1015.89
2018-12-04T04:37:51.536Z,1015.81
2018-12-04T04:38:51.543Z,1015.84
2018-12-04T04:39:51.562Z,1015.79
2018-12-04T04:40:51.582Z,1015.78
2018-12-04T04:41:51.605Z,1015.78
2018-12-04T04:42:51.620Z,1015.76
2018-12-04T04:43:51.645Z,1015.75
2018-12-04T04:44:51.663Z,1015.73
2018-12-04T04:45:51.688Z,1015.70
2018-12-04T04:46:51.701Z,1015.71
2018-12-04T04:47:51.717Z,1015.70
2018-12-04T04:48:51.746Z,1015.68
2018-12-04T04:49:51.762Z,1015.68
2018-12-04T04:50:51.794Z,1015.68
2018-12-04T04:51:51.804Z,1015.61
2018-12-04T04:52:51.824Z,1015.60
2018-12-04T04:53:51.842Z,1015.62
2018-12-04T04:54:51.863Z,1015.59
2018-12-04T04:55:51.882Z,1015.59
2018-12-04T04:56:51.903Z,1015.60
2018-12-04T04:57:51.922Z,1015.57
2018-12-04T04:58:51.948Z,1015.54
2018-12-04T04:59:51.972Z,1015.51
2018-12-04T05:00:51.985Z,1015.46
2018-12-04T05:01:52.012Z,1015.40
2018-12-04T05:02:52.023Z,1015.41
2018-12-04T05:03:52.043Z,1015.37
2018-12-04T05:04:52.162Z,1015.35
2018-12-04T05:05:52.089Z,1015.29
2018-12-04T05:06:52.105Z,1015.30
2018-12-04T05:07:52.126Z,1015.23
2018-12-04T05:08:52.149Z,1015.20
2018-12-04T05:09:52.175Z,1015.21
2018-12-04T05:10:52.195Z,1015.21
2018-12-04T05:11:52.209Z,1015.15
2018-12-04T05:12:52.229Z,1015.16
2018-12-04T05:13:52.250Z,1015.16
2018-12-04T05:14:52.286Z,1015.14
2018-12-04T05:15:52.350Z,1015.09
2018-12-04T05:16:52.313Z,1015.09
2018-12-04T05:17:52.333Z,1015.10
2018-12-04T05:18:52.363Z,1015.07
2018-12-04T05:19:52.373Z,1015.08
2018-12-04T05:20:52.403Z,1015.01
2018-12-04T05:21:52.414Z,1015.04
2018-12-04T05:22:52.434Z,1015.01
2018-12-04T05:23:52.455Z,1014.99
2018-12-04T05:24:52.481Z,1014.97
2018-12-04T05:25:52.495Z,1014.92
2018-12-04T05:26:52.516Z,1014.93
2018-12-04T05:27:52.537Z,1014.86
2018-12-04T05:28:52.556Z,1014.90
2018-12-04T05:29:52.580Z,1014.87
2018-12-04T05:30:52.601Z,1014.82
2018-12-04T05:31:52.629Z,1014.77
2018-12-04T05:32:52.639Z,1014.77
2018-12-04T05:33:52.665Z,1014.71
2018-12-04T05:34:52.689Z,1014.71
2018-12-04T05:35:52.700Z,1014.70
2018-12-04T05:36:52.727Z,1014.63
2018-12-04T05:37:52.739Z,1014.59
2018-12-04T05:38:52.764Z,1014.58
2018-12-04T05:39:52.849Z,1014.58
2018-12-04T05:40:52.817Z,1014.55
2018-12-04T05:41:52.823Z,1014.55
2018-12-04T05:42:52.848Z,1014.51
2018-12-04T05:43:52.870Z,1014.43
2018-12-04T05:44:52.890Z,1014.47
2018-12-04T05:45:52.952Z,1014.45
2018-12-04T05:46:52.932Z,1014.44
2018-12-04T05:47:52.972Z,1014.40
2018-12-04T05:48:52.962Z,1014.37
2018-12-04T05:49:52.988Z,1014.40
2018-12-04T05:50:53.008Z,1014.31
2018-12-04T05:51:53.025Z,1014.34
2018-12-04T05:52:53.046Z,1014.33
2018-12-04T05:53:53.066Z,1014.32
2018-12-04T05:54:53.095Z,1014.29
2018-12-04T05:55:53.112Z,1014.29
2018-12-04T05:56:53.132Z,1014.24
2018-12-04T05:57:53.165Z,1014.27
2018-12-04T05:58:53.168Z,1014.19
2018-12-04T05:59:53.240Z,1014.19
2018-12-04T06:00:53.208Z,1014.14
2018-12-04T06:01:53.232Z,1014.14
2018-12-04T06:02:53.249Z,1014.09
2018-12-04T06:03:53.273Z,1014.04
2018-12-04T06:04:53.295Z,1014.02
2018-12-04T06:05:53.320Z,1014.00
2018-12-04T06:06:53.332Z,1013.99
2018-12-04T06:07:53.363Z,1013.93
2018-12-04T06:08:53.385Z,1013.93
2018-12-04T06:09:53.395Z,1013.94
2018-12-04T06:10:53.414Z,1013.93
2018-12-04T06:11:53.438Z,1013.93
2018-12-04T06:12:53.460Z,1013.93
2018-12-04T06:13:53.478Z,1013.91
2018-12-04T06:14:53.495Z,1013.87
2018-12-04T06:15:53.523Z,1013.87
2018-12-04T06:16:53.536Z,1013.86
2018-12-04T06:17:53.555Z,1013.88
2018-12-04T06:18:53.587Z,1013.86
2018-12-04T06:19:53.600Z,1013.87
2018-12-04T06:20:53.618Z,1013.84
2018-12-04T06:21:53.639Z,1013.85
2018-12-04T06:22:53.656Z,1013.78
2018-12-04T06:23:53.685Z,1013.75
2018-12-04T06:24:53.697Z,1013.73
2018-12-04T06:25:53.731Z,1013.79
2018-12-04T06:26:53.739Z,1013.77
2018-12-04T06:27:53.761Z,1013.74
2018-12-04T06:28:53.785Z,1013.72
2018-12-04T06:29:53.812Z,1013.71
2018-12-04T06:30:53.828Z,1013.70
2018-12-04T06:31:53.842Z,1013.70
2018-12-04T06:32:53.864Z,1013.70
2018-12-04T06:33:53.889Z,1013.70
2018-12-04T06:34:53.902Z,1013.72
2018-12-04T06:35:53.928Z,1013.68
2018-12-04T06:36:53.948Z,1013.70
2018-12-04T06:37:53.969Z,1013.65
2018-12-04T06:38:53.988Z,1013.68
2018-12-04T06:39:54.019Z,1013.65
2018-12-04T06:40:54.050Z,1013.67
2018-12-04T06:41:54.046Z,1013.63
2018-12-04T06:42:54.064Z,1013.64
2018-12-04T06:43:54.102Z,1013.61
2018-12-04T06:44:54.109Z,1013.56
2018-12-04T06:45:54.148Z,1013.57
2018-12-04T06:46:54.231Z,1013.56
2018-12-04T06:47:54.181Z,1013.57
2018-12-04T06:48:54.197Z,1013.56
2018-12-04T06:49:54.233Z,1013.57
2018-12-04T06:50:54.233Z,1013.55
2018-12-04T06:51:54.248Z,1013.49
2018-12-04T06:52:54.291Z,1013.52
2018-12-04T06:53:54.292Z,1013.51
2018-12-04T06:54:54.319Z,1013.51
2018-12-04T06:55:54.342Z,1013.51
2018-12-04T06:56:54.356Z,1013.51
2018-12-04T06:57:54.382Z,1013.48
2018-12-04T06:58:54.393Z,1013.47
2018-12-04T06:59:54.414Z,1013.49
2018-12-04T07:00:54.445Z,1013.44
2018-12-04T07:01:54.456Z,1013.50
2018-12-04T07:02:54.475Z,1013.47
2018-12-04T07:03:54.497Z,1013.47
2018-12-04T07:04:54.517Z,1013.45
2018-12-04T07:05:54.541Z,1013.45
2018-12-04T07:06:54.564Z,1013.43
2018-12-04T07:07:54.580Z,1013.44
2018-12-04T07:08:54.600Z,1013.36
2018-12-04T07:09:54.624Z,1013.38
2018-12-04T07:10:54.644Z,1013.33
2018-12-04T07:11:54.670Z,1013.33
2018-12-04T07:12:54.695Z,1013.27
2018-12-04T07:13:54.708Z,1013.30
2018-12-04T07:14:54.731Z,1013.29
2018-12-04T07:15:54.742Z,1013.28
2018-12-04T07:16:54.764Z,1013.28
2018-12-04T07:17:54.786Z,1013.29
2018-12-04T07:18:54.804Z,1013.25
2018-12-04T07:19:54.826Z,1013.22
2018-12-04T07:20:54.852Z,1013.20
2018-12-04T07:21:54.866Z,1013.20
2018-12-04T07:22:54.894Z,1013.15
2018-12-04T07:23:54.913Z,1013.17
2018-12-04T07:24:54.931Z,1013.18
2018-12-04T07:25:54.955Z,1013.18
2018-12-04T07:26:54.971Z,1013.12
2018-12-04T07:27:54.988Z,1013.08
2018-12-04T07:28:55.021Z,1013.11
2018-12-04T07:29:55.046Z,1013.08
2018-12-04T07:30:55.051Z,1013.06
2018-12-04T07:31:55.071Z,1013.07
2018-12-04T07:32:55.100Z,1013.06
2018-12-04T07:33:55.114Z,1013.02
2018-12-04T07:34:55.731Z,1013.10
2018-12-04T07:35:55.154Z,1013.03
2018-12-04T07:36:55.177Z,1013.07
2018-12-04T07:37:55.195Z,1013.08
2018-12-04T07:38:55.222Z,1013.00
2018-12-04T07:39:55.236Z,1013.03
2018-12-04T07:40:55.256Z,1013.06
2018-12-04T07:41:55.297Z,1013.06
2018-12-04T07:42:55.304Z,1013.00
2018-12-04T07:43:55.321Z,1013.01
2018-12-04T07:44:55.340Z,1013.01
2018-12-04T07:45:55.365Z,1013.01
2018-12-04T07:46:55.387Z,1013.00
2018-12-04T07:47:55.405Z,1013.02
2018-12-04T07:48:55.426Z,1013.00
2018-12-04T07:49:55.445Z,1013.02
2018-12-04T07:50:55.462Z,1013.02
2018-12-04T07:51:55.490Z,1013.05
2018-12-04T07:52:55.508Z,1013.03
2018-12-04T07:53:55.534Z,1013.02
2018-12-04T07:54:55.552Z,1012.95
2018-12-04T07:55:55.567Z,1012.96
2018-12-04T07:56:55.597Z,1012.96
2018-12-04T07:57:55.611Z,1012.94
2018-12-04T07:58:55.625Z,1012.92
2018-12-04T07:59:55.658Z,1012.95
2018-12-04T08:00:55.690Z,1012.95
2018-12-04T08:01:55.691Z,1012.95
2018-12-04T08:02:55.717Z,1012.92
2018-12-04T08:03:55.729Z,1012.89
2018-12-04T08:04:55.750Z,1012.94
2018-12-04T08:05:55.776Z,1012.94
2018-12-04T08:06:55.844Z,1012.92
2018-12-04T08:07:55.810Z,1012.93
2018-12-04T08:08:55.830Z,1012.93
2018-12-04T08:09:55.854Z,1012.92
2018-12-04T08:10:55.871Z,1012.92
2018-12-04T08:11:55.895Z,1012.90
2018-12-04T08:12:55.912Z,1012.96
2018-12-04T08:13:55.933Z,1012.93
2018-12-04T08:14:55.952Z,1012.97
2018-12-04T08:15:55.973Z,1012.92
2018-12-04T08:16:56.002Z,1012.95
2018-12-04T08:17:56.026Z,1012.95
2018-12-04T08:18:56.050Z,1012.95
2018-12-04T08:19:56.055Z,1012.99
2018-12-04T08:20:56.083Z,1012.99
2018-12-04T08:21:56.100Z,1012.91
2018-12-04T08:22:56.129Z,1012.96
2018-12-04T08:23:56.139Z,1012.92
2018-12-04T08:24:56.166Z,1012.92
2018-12-04T08:25:56.178Z,1012.91
2018-12-04T08:26:56.259Z,1012.98
2018-12-04T08:27:56.221Z,1012.92
2018-12-04T08:28:56.248Z,1012.91
2018-12-04T08:29:56.262Z,1012.89
2018-12-04T08:30:56.333Z,1012.87
2018-12-04T08:31:56.311Z,1012.90
2018-12-04T08:32:56.335Z,1012.85
2018-12-04T08:33:56.345Z,1012.88
2018-12-04T08:34:56.373Z,1012.90
2018-12-04T08:35:56.387Z,1012.87
2018-12-04T08:36:56.411Z,1012.88
2018-12-04T08:37:56.439Z,1012.84
2018-12-04T08:38:56.454Z,1012.86
2018-12-04T08:39:56.477Z,1012.86
2018-12-04T08:40:56.491Z,1012.87
2018-12-04T08:41:56.516Z,1012.87
2018-12-04T08:42:56.534Z,1012.87
2018-12-04T08:43:56.563Z,1012.91
2018-12-04T08:44:56.579Z,1012.88
2018-12-04T08:45:56.610Z,1012.92
2018-12-04T08:46:56.616Z,1012.93
2018-12-04T08:47:56.638Z,1012.92
2018-12-04T08:48:56.658Z,1012.91
2018-12-04T08:49:56.679Z,1012.97
2018-12-04T08:50:56.699Z,1012.99
2018-12-04T08:51:56.720Z,1013.01
2018-12-04T08:52:56.743Z,1013.01
2018-12-04T08:53:56.804Z,1013.01
2018-12-04T08:54:56.792Z,1013.03
2018-12-04T08:55:56.808Z,1012.99
2018-12-04T08:56:56.829Z,1012.97
2018-12-04T08:57:56.846Z,1012.97
2018-12-04T08:58:56.873Z,1012.96
2018-12-04T08:59:56.890Z,1012.99
2018-12-04T09:00:56.908Z,1012.98
2018-12-04T09:01:56.938Z,1012.97
2018-12-04T09:02:56.973Z,1012.99
2018-12-04T09:03:59.328Z,1013.04
2018-12-04T09:04:56.998Z,1013.05
2018-12-04T09:05:57.011Z,1013.06
2018-12-04T09:06:57.074Z,1013.07
2018-12-04T09:07:57.058Z,1013.09
2018-12-04T09:08:57.131Z,1013.03
2018-12-04T09:09:57.100Z,1013.03
2018-12-04T09:10:57.112Z,1013.02
2018-12-04T09:11:57.139Z,1013.00
2018-12-04T09:12:57.160Z,1013.04
2018-12-04T09:13:57.181Z,1013.08
2018-12-04T09:14:57.194Z,1013.10
2018-12-04T09:15:57.221Z,1013.12
2018-12-04T09:16:57.244Z,1013.10
2018-12-04T09:17:57.264Z,1013.08
2018-12-04T09:18:57.278Z,1013.15
2018-12-04T09:19:57.358Z,1013.16
2018-12-04T09:20:57.342Z,1013.13
2018-12-04T09:21:57.363Z,1013.13
2018-12-04T09:22:57.403Z,1013.14
2018-12-04T09:23:57.393Z,1013.16
2018-12-04T09:24:57.406Z,1013.15
2018-12-04T09:25:57.433Z,1013.18
2018-12-04T09:26:57.442Z,1013.28
2018-12-04T09:27:58.048Z,1013.19
2018-12-04T09:28:57.560Z,1013.21
2018-12-04T09:29:57.516Z,1013.21
2018-12-04T09:30:57.523Z,1013.24
2018-12-04T09:31:57.541Z,1013.18
2018-12-04T09:32:57.564Z,1013.18
2018-12-04T09:33:57.595Z,1013.19
2018-12-04T09:34:57.604Z,1013.21
2018-12-04T09:35:57.627Z,1013.20
2018-12-04T09:36:57.646Z,1013.21
2018-12-04T09:37:57.665Z,1013.30
2018-12-04T09:38:57.692Z,1013.22
2018-12-04T09:39:57.704Z,1013.30
2018-12-04T09:40:57.728Z,1013.24
2018-12-04T09:41:57.742Z,1013.29
2018-12-04T09:42:57.762Z,1013.28
2018-12-04T09:43:57.787Z,1013.31
2018-12-04T09:44:57.802Z,1013.33
2018-12-04T09:45:57.831Z,1013.36
2018-12-04T09:46:57.846Z,1013.38
2018-12-04T09:47:57.896Z,1013.37
2018-12-04T09:48:57.885Z,1013.37
2018-12-04T09:49:57.910Z,1013.40
2018-12-04T09:50:57.964Z,1013.37
2018-12-04T09:51:57.947Z,1013.41
2018-12-04T09:52:57.969Z,1013.43
2018-12-04T09:53:57.990Z,1013.42
2018-12-04T09:54:58.018Z,1013.45
2018-12-04T09:55:58.025Z,1013.39
2018-12-04T09:56:58.053Z,1013.40
2018-12-04T09:57:58.072Z,1013.44
2018-12-04T09:58:58.148Z,1013.45
2018-12-04T09:59:58.133Z,1013.45
2018-12-04T10:00:58.170Z,1013.47
2018-12-04T10:01:58.174Z,1013.49
2018-12-04T10:02:58.175Z,1013.55
2018-12-04T10:03:58.199Z,1013.55
2018-12-04T10:04:58.213Z,1013.60
2018-12-04T10:05:58.227Z,1013.63
2018-12-04T10:06:58.244Z,1013.62
2018-12-04T10:07:58.269Z,1013.64
2018-12-04T10:08:58.319Z,1013.60
2018-12-04T10:10:00.794Z,1013.60
2018-12-04T10:10:58.328Z,1013.61
2018-12-04T10:11:58.343Z,1013.62
2018-12-04T10:12:58.366Z,1013.63
2018-12-04T10:13:58.384Z,1013.61
2018-12-04T10:14:58.416Z,1013.61
2018-12-04T10:15:58.431Z,1013.60
2018-12-04T10:16:58.444Z,1013.63
2018-12-04T10:17:58.470Z,1013.63
2018-12-04T10:18:58.480Z,1013.65
2018-12-04T10:19:58.502Z,1013.64
2018-12-04T10:20:58.521Z,1013.65
2018-12-04T10:21:58.540Z,1013.64
2018-12-04T10:22:58.630Z,1013.57
2018-12-04T10:23:58.578Z,1013.63
2018-12-04T10:24:58.598Z,1013.66
2018-12-04T10:25:58.619Z,1013.69
2018-12-04T10:26:58.649Z,1013.64
2018-12-04T10:27:58.669Z,1013.72
2018-12-04T10:28:58.685Z,1013.65
2018-12-04T10:29:58.701Z,1013.68
2018-12-04T10:30:58.717Z,1013.70
2018-12-04T10:31:58.736Z,1013.72
2018-12-04T10:32:58.765Z,1013.70
2018-12-04T10:33:58.779Z,1013.76
2018-12-04T10:34:58.802Z,1013.78
2018-12-04T10:35:58.823Z,1013.73
2018-12-04T10:36:58.836Z,1013.76
2018-12-04T10:37:58.854Z,1013.78
2018-12-04T10:38:58.882Z,1013.80
2018-12-04T10:39:58.906Z,1013.79
2018-12-04T10:40:58.918Z,1013.79
2018-12-04T10:41:58.939Z,1013.80
2018-12-04T10:42:58.951Z,1013.83
2018-12-04T10:43:58.974Z,1013.86
2018-12-04T10:44:58.994Z,1013.85
2018-12-04T10:45:59.010Z,1013.85
2018-12-04T10:46:59.033Z,1013.84
2018-12-04T10:47:59.078Z,1013.86
2018-12-04T10:48:59.073Z,1013.85
2018-12-04T10:49:59.091Z,1013.82
2018-12-04T10:50:59.106Z,1013.83
2018-12-04T10:51:59.201Z,1013.86
2018-12-04T10:52:59.145Z,1013.83
2018-12-04T10:53:59.165Z,1013.84
2018-12-04T10:54:59.208Z,1013.87
2018-12-04T10:55:59.203Z,1013.95
2018-12-04T10:56:59.232Z,1013.94
2018-12-04T10:57:59.244Z,1013.95
2018-12-04T10:58:59.266Z,1014.01
2018-12-04T10:59:59.348Z,1014.03
2018-12-04T11:00:59.312Z,1014.05
2018-12-04T11:01:59.364Z,1014.06
2018-12-04T11:02:59.351Z,1014.09
2018-12-04T11:03:59.400Z,1014.07
2018-12-04T11:04:59.389Z,1014.09
2018-12-04T11:05:59.417Z,1014.15
2018-12-04T11:06:59.433Z,1014.15
2018-12-04T11:07:59.438Z,1014.19
2018-12-04T11:08:59.456Z,1014.20
2018-12-04T11:09:59.474Z,1014.22
2018-12-04T11:10:59.496Z,1014.23
2018-12-04T11:11:59.514Z,1014.23
2018-12-04T11:12:59.537Z,1014.21
2018-12-04T11:13:59.553Z,1014.27
2018-12-04T11:14:59.594Z,1014.29
2018-12-04T11:15:59.597Z,1014.33
2018-12-04T11:16:59.619Z,1014.38
2018-12-04T11:17:59.628Z,1014.36
2018-12-04T11:18:59.655Z,1014.41
2018-12-04T11:19:59.670Z,1014.42
2018-12-04T11:20:59.686Z,1014.42
2018-12-04T11:21:59.708Z,1014.42
2018-12-04T11:22:59.735Z,1014.46
2018-12-04T11:23:59.749Z,1014.46
2018-12-04T11:24:59.763Z,1014.49
2018-12-04T11:25:59.782Z,1014.51
2018-12-04T11:26:59.805Z,1014.52
2018-12-04T11:27:59.825Z,1014.57
2018-12-04T11:28:59.841Z,1014.57
2018-12-04T11:29:59.861Z,1014.57
2018-12-04T11:30:59.883Z,1014.58
2018-12-04T11:31:59.899Z,1014.57
2018-12-04T11:32:59.921Z,1014.54
2018-12-04T11:33:59.952Z,1014.62
2018-12-04T11:34:59.955Z,1014.53
2018-12-04T11:36:00.022Z,1014.54
2018-12-04T11:36:59.996Z,1014.58
2018-12-04T11:38:00.069Z,1014.58
2018-12-04T11:39:00.063Z,1014.58
2018-12-04T11:40:00.056Z,1014.58
2018-12-04T11:41:00.084Z,1014.57
2018-12-04T11:42:00.094Z,1014.57
2018-12-04T11:43:00.110Z,1014.54
2018-12-04T11:44:00.172Z,1014.58
2018-12-04T11:45:00.157Z,1014.59
2018-12-04T11:46:00.165Z,1014.61
2018-12-04T11:47:00.187Z,1014.61
2018-12-04T11:48:00.206Z,1014.60
2018-12-04T11:49:00.225Z,1014.64
2018-12-04T11:50:00.244Z,1014.65
2018-12-04T11:51:00.406Z,1014.70
2018-12-04T11:52:00.288Z,1014.69
2018-12-04T11:53:00.313Z,1014.71
2018-12-04T11:54:00.325Z,1014.72
2018-12-04T11:55:00.341Z,1014.71
2018-12-04T11:56:00.358Z,1014.76
2018-12-04T11:57:00.385Z,1014.78
2018-12-04T11:58:00.398Z,1014.79
2018-12-04T11:59:00.419Z,1014.79
2018-12-04T12:00:00.440Z,1014.84
2018-12-04T12:01:00.464Z,1014.86
2018-12-04T12:02:00.505Z,1014.88
2018-12-04T12:03:00.495Z,1014.90
2018-12-04T12:04:00.511Z,1014.90
2018-12-04T12:05:00.539Z,1014.90
2018-12-04T12:06:00.548Z,1014.97
2018-12-04T12:07:00.574Z,1014.91
2018-12-04T12:08:00.595Z,1014.92
2018-12-04T12:09:00.606Z,1014.94
2018-12-04T12:10:00.943Z,1014.96
2018-12-04T12:11:00.655Z,1014.97
2018-12-04T12:12:00.667Z,1014.95
2018-12-04T12:13:00.684Z,1014.96
2018-12-04T12:14:00.717Z,1014.95
2018-12-04T12:15:00.730Z,1014.96
2018-12-04T12:16:00.741Z,1014.95
2018-12-04T12:17:00.770Z,1014.97
2018-12-04T12:18:00.791Z,1014.97
2018-12-04T12:19:00.803Z,1014.99
2018-12-04T12:20:00.818Z,1014.97
2018-12-04T12:21:00.843Z,1015.00
2018-12-04T12:22:00.862Z,1015.00
2018-12-04T12:23:00.880Z,1014.99
2018-12-04T12:24:00.889Z,1015.06
2018-12-04T12:25:00.913Z,1015.02
2018-12-04T12:26:00.929Z,1014.98
2018-12-04T12:27:00.946Z,1014.99
2018-12-04T12:28:00.967Z,1015.00
2018-12-04T12:29:00.987Z,1015.02
2018-12-04T12:30:01.023Z,1015.05
2018-12-04T12:31:01.029Z,1015.04
2018-12-04T12:32:01.042Z,1015.06
2018-12-04T12:33:01.065Z,1015.07
2018-12-04T12:34:01.094Z,1015.12
2018-12-04T12:35:01.100Z,1015.10
2018-12-04T12:36:01.124Z,1015.12
2018-12-04T12:37:01.139Z,1015.13
2018-12-04T12:38:01.159Z,1015.20
2018-12-04T12:39:01.177Z,1015.20
2018-12-04T12:40:01.203Z,1015.23
2018-12-04T12:41:01.216Z,1015.26
2018-12-04T12:42:01.234Z,1015.23
2018-12-04T12:43:01.251Z,1015.26
2018-12-04T12:44:01.281Z,1015.22
2018-12-04T12:45:01.298Z,1015.30
2018-12-04T12:46:01.311Z,1015.27
2018-12-04T12:47:01.327Z,1015.28
2018-12-04T12:48:01.346Z,1015.33
2018-12-04T12:49:01.368Z,1015.29
2018-12-04T12:50:01.385Z,1015.26
2018-12-04T12:51:01.402Z,1015.26
2018-12-04T12:52:01.425Z,1015.21
2018-12-04T12:53:01.441Z,1015.24
2018-12-04T12:54:01.496Z,1015.24
2018-12-04T12:55:01.490Z,1015.27
2018-12-04T12:56:01.500Z,1015.27
2018-12-04T12:57:01.521Z,1015.24
2018-12-04T12:58:01.537Z,1015.29
2018-12-04T12:59:01.554Z,1015.29
2018-12-04T13:00:01.584Z,1015.27
2018-12-04T13:01:01.594Z,1015.28
2018-12-04T13:02:01.611Z,1015.28
2018-12-04T13:03:01.631Z,1015.31
2018-12-04T13:04:01.651Z,1015.32