createdAt,value
2017-09-12T00:01:23.769Z,78.90
2017-09-12T00:03:57.589Z,79.30
2017-09-12T00:06:31.990Z,80.20
2017-09-12T00:09:05.832Z,80.10
2017-09-12T00:11:39.431Z,80.40
2017-09-12T00:14:13.308Z,80.20
2017-09-12T00:16:47.053Z,80.70
2017-09-12T00:19:20.823Z,81.00
2017-09-12T00:21:54.468Z,80.90
2017-09-12T00:24:28.146Z,81.00
2017-09-12T00:27:02.820Z,80.90
2017-09-12T00:29:36.597Z,81.60
2017-09-12T00:32:10.798Z,81.40
2017-09-12T00:34:44.651Z,81.60
2017-09-12T00:37:18.428Z,81.80
2017-09-12T00:39:53.196Z,81.90
2017-09-12T00:42:26.957Z,81.10
2017-09-12T00:45:00.829Z,82.00
2017-09-12T00:47:34.522Z,81.80
2017-09-12T00:50:10.143Z,81.90
2017-09-12T00:52:44.804Z,82.70
2017-09-12T00:55:18.478Z,82.00
2017-09-12T00:57:52.474Z,81.90
2017-09-12T01:00:26.296Z,82.00
2017-09-12T01:02:59.957Z,82.80
2017-09-12T01:05:33.597Z,82.40
2017-09-12T01:08:07.405Z,82.10
2017-09-12T01:10:40.985Z,81.90
2017-09-12T01:13:15.608Z,82.00
2017-09-12T01:15:49.343Z,82.30
2017-09-12T01:18:23.895Z,82.00
2017-09-12T01:20:58.338Z,82.30
2017-09-12T01:23:33.854Z,82.40
2017-09-12T01:26:07.664Z,81.60
2017-09-12T01:28:42.163Z,82.20
2017-09-12T01:31:16.843Z,82.10
2017-09-12T01:33:50.467Z,81.80
2017-09-12T01:36:24.844Z,83.60
2017-09-12T01:38:58.494Z,83.50
2017-09-12T01:41:32.284Z,83.30
2017-09-12T01:44:07.387Z,82.80
2017-09-12T01:46:41.186Z,83.80
2017-09-12T01:49:14.712Z,84.30
2017-09-12T01:51:48.383Z,83.80
2017-09-12T01:54:22.217Z,83.40
2017-09-12T01:56:57.094Z,83.20
2017-09-12T01:59:30.897Z,84.20
2017-09-12T02:02:04.582Z,83.40
2017-09-12T02:04:38.946Z,83.30
2017-09-12T02:07:12.662Z,83.10
2017-09-12T02:09:46.474Z,83.50
2017-09-12T02:12:20.189Z,83.50
2017-09-12T02:14:54.740Z,83.30
2017-09-12T02:17:28.397Z,83.20
2017-09-12T02:20:02.014Z,82.80
2017-09-12T02:22:35.644Z,82.80
2017-09-12T02:25:09.483Z,82.70
2017-09-12T02:27:43.082Z,82.70
2017-09-12T02:30:16.849Z,82.70
2017-09-12T02:32:50.708Z,83.10
2017-09-12T02:35:25.183Z,82.80
2017-09-12T02:37:58.813Z,83.10
2017-09-12T02:40:32.408Z,83.20
2017-09-12T02:43:07.630Z,84.10
2017-09-12T02:45:42.042Z,84.60
2017-09-12T02:48:15.859Z,84.40
2017-09-12T02:50:50.293Z,84.10
2017-09-12T02:53:23.978Z,84.00
2017-09-12T02:55:57.841Z,84.10
2017-09-12T02:58:31.756Z,84.30
2017-09-12T03:01:05.549Z,84.60
2017-09-12T03:03:39.351Z,84.50
2017-09-12T03:06:13.224Z,84.50
2017-09-12T03:08:47.781Z,84.30
2017-09-12T03:11:21.402Z,84.70
2017-09-12T03:13:55.201Z,84.60
2017-09-12T03:16:29.086Z,84.50
2017-09-12T03:19:03.724Z,84.90
2017-09-12T03:21:37.565Z,85.10
2017-09-12T03:24:11.340Z,84.90
2017-09-12T03:26:45.173Z,85.30
2017-09-12T03:29:18.774Z,84.80
2017-09-12T03:31:52.570Z,85.30
2017-09-12T03:34:26.375Z,85.40
2017-09-12T03:37:00.317Z,84.80
2017-09-12T03:39:34.833Z,85.30
2017-09-12T03:42:08.633Z,85.30
2017-09-12T03:44:42.391Z,85.30
2017-09-12T03:47:16.194Z,85.10
2017-09-12T03:49:49.747Z,86.60
2017-09-12T03:52:23.592Z,87.70
2017-09-12T03:54:57.470Z,87.50
2017-09-12T03:57:31.100Z,87.00
2017-09-12T04:00:06.179Z,85.40
2017-09-12T04:02:39.965Z,86.00
2017-09-12T04:05:13.585Z,85.90
2017-09-12T04:07:47.252Z,85.70
2017-09-12T04:10:21.628Z,85.40
2017-09-12T04:12:55.472Z,86.00
2017-09-12T04:15:30.138Z,85.50
2017-09-12T04:18:04.058Z,85.30
2017-09-12T04:20:38.158Z,85.50
2017-09-12T04:23:11.886Z,85.70
2017-09-12T04:25:45.657Z,85.80
2017-09-12T04:28:19.459Z,85.70
2017-09-12T04:30:53.295Z,86.10
2017-09-12T04:33:27.463Z,85.90
2017-09-12T04:36:01.173Z,86.10
2017-09-12T04:38:34.843Z,85.90
2017-09-12T04:41:09.475Z,86.60
2017-09-12T04:43:43.203Z,86.30
2017-09-12T04:46:17.084Z,86.40
2017-09-12T04:48:50.849Z,86.40
2017-09-12T04:51:24.792Z,86.10
2017-09-12T04:53:59.274Z,86.40
2017-09-12T04:56:33.930Z,86.20
2017-09-12T04:59:08.674Z,86.40
2017-09-12T05:01:42.458Z,86.10
2017-09-12T05:04:17.771Z,86.50
2017-09-12T05:06:51.583Z,86.60
2017-09-12T05:09:26.140Z,86.50
2017-09-12T05:12:01.406Z,86.40
2017-09-12T05:14:35.116Z,87.10
2017-09-12T05:17:09.508Z,86.30
2017-09-12T05:19:43.236Z,86.60
2017-09-12T05:22:17.815Z,86.40
2017-09-12T05:24:52.399Z,86.90
2017-09-12T05:27:28.385Z,86.60
2017-09-12T05:30:03.962Z,86.50
2017-09-12T05:32:38.956Z,86.80
2017-09-12T05:35:13.580Z,86.70
2017-09-12T05:37:47.427Z,86.70
2017-09-12T05:40:21.163Z,87.20
2017-09-12T05:42:55.559Z,86.50
2017-09-12T05:45:29.249Z,87.30
2017-09-12T05:48:02.958Z,87.90
2017-09-12T05:50:36.808Z,88.90
2017-09-12T05:53:10.421Z,90.00
2017-09-12T05:55:44.214Z,90.20
2017-09-12T05:58:17.817Z,89.40
2017-09-12T06:00:52.484Z,88.70
2017-09-12T06:03:26.309Z,88.40
2017-09-12T06:06:00.958Z,88.30
2017-09-12T06:08:34.617Z,87.80
2017-09-12T06:11:08.223Z,89.00
2017-09-12T06:13:42.017Z,88.70
2017-09-12T06:16:16.754Z,88.40
2017-09-12T06:18:50.605Z,88.20
2017-09-12T06:21:25.219Z,87.90
2017-09-12T06:24:00.773Z,88.00
2017-09-12T06:26:34.446Z,87.30
2017-09-12T06:29:10.074Z,87.80
2017-09-12T06:31:44.774Z,88.30
2017-09-12T06:34:18.375Z,88.30
2017-09-12T06:36:52.312Z,88.60
2017-09-12T06:39:26.071Z,87.80
2017-09-12T06:41:59.938Z,88.10
2017-09-12T06:44:35.321Z,88.00
2017-09-12T06:47:09.998Z,88.10
2017-09-12T06:49:43.744Z,89.40
2017-09-12T06:52:20.308Z,89.20
2017-09-12T06:54:54.106Z,89.00
2017-09-12T06:57:28.662Z,89.10
2017-09-12T07:00:03.275Z,89.20
2017-09-12T07:02:37.482Z,89.80
2017-09-12T07:05:11.212Z,89.40
2017-09-12T07:07:45.118Z,88.90
2017-09-12T07:10:19.026Z,89.40
2017-09-12T07:12:52.732Z,89.50
2017-09-12T07:15:27.289Z,90.00
2017-09-12T07:18:01.527Z,90.00
2017-09-12T07:20:35.250Z,91.00
2017-09-12T07:23:09.923Z,91.50
2017-09-12T07:25:43.618Z,91.40
2017-09-12T07:28:17.472Z,91.50
2017-09-12T07:30:51.805Z,90.80
2017-09-12T07:33:26.036Z,90.90
2017-09-12T07:35:59.875Z,90.80
2017-09-12T07:38:33.610Z,90.60
2017-09-12T07:41:08.239Z,90.70
2017-09-12T07:43:41.898Z,91.30
2017-09-12T07:46:16.433Z,91.40
2017-09-12T07:48:50.650Z,91.00
2017-09-12T07:51:24.362Z,90.60
2017-09-12T07:53:58.928Z,90.80
2017-09-12T07:56:34.521Z,90.80
2017-09-12T07:59:09.088Z,91.50
2017-09-12T08:01:43.670Z,91.50
2017-09-12T08:04:17.417Z,91.20
2017-09-12T08:06:51.107Z,91.50
2017-09-12T08:09:24.798Z,91.70
2017-09-12T08:11:58.578Z,91.80
2017-09-12T08:14:32.313Z,91.80
2017-09-12T08:17:06.082Z,91.60
2017-09-12T08:19:39.990Z,92.00
2017-09-12T08:22:14.400Z,91.80
2017-09-12T08:24:48.862Z,92.10
2017-09-12T08:27:22.562Z,91.80
2017-09-12T08:29:56.424Z,91.70
2017-09-12T08:32:30.238Z,91.90
2017-09-12T08:35:04.057Z,91.50
2017-09-12T08:37:38.000Z,91.50
2017-09-12T08:40:12.312Z,91.90
2017-09-12T08:42:46.898Z,92.30
2017-09-12T08:45:20.656Z,91.80
2017-09-12T08:47:55.236Z,92.80
2017-09-12T08:50:28.856Z,92.70
2017-09-12T08:53:02.584Z,92.50
2017-09-12T08:55:37.992Z,92.20
2017-09-12T08:58:16.248Z,91.80
2017-09-12T09:00:50.154Z,92.20
2017-09-12T09:03:24.681Z,92.40
2017-09-12T09:05:58.448Z,92.30
2017-09-12T09:08:32.111Z,91.70
2017-09-12T09:11:05.846Z,91.40
2017-09-12T09:13:39.458Z,91.20
2017-09-12T09:16:13.627Z,91.30
2017-09-12T09:18:47.382Z,91.10
2017-09-12T09:21:22.162Z,91.10
2017-09-12T09:23:55.933Z,90.80
2017-09-12T09:26:29.723Z,90.80
2017-09-12T09:29:04.266Z,90.90
2017-09-12T09:31:38.081Z,91.60
2017-09-12T09:34:11.898Z,92.00
2017-09-12T09:36:47.633Z,91.50
2017-09-12T09:39:21.289Z,91.40
2017-09-12T09:41:55.755Z,91.00
2017-09-12T09:44:31.041Z,90.80
2017-09-12T09:47:05.372Z,90.60
2017-09-12T09:49:39.995Z,90.80
2017-09-12T09:52:14.551Z,90.60
2017-09-12T09:54:48.965Z,90.50
2017-09-12T09:57:24.089Z,90.60
2017-09-12T09:59:57.724Z,90.60
2017-09-12T10:02:31.620Z,90.80
2017-09-12T10:05:05.847Z,90.70
2017-09-12T10:07:39.468Z,90.60
2017-09-12T10:10:13.235Z,91.20
2017-09-12T10:12:46.992Z,90.60
2017-09-12T10:15:20.586Z,90.40
2017-09-12T10:17:54.178Z,90.40
2017-09-12T10:20:28.123Z,89.30
2017-09-12T10:23:02.009Z,88.00
2017-09-12T10:25:36.557Z,90.20
2017-09-12T10:28:10.479Z,90.20
2017-09-12T10:30:44.306Z,90.50
2017-09-12T10:33:18.922Z,89.50
2017-09-12T10:35:52.698Z,89.50
2017-09-12T10:38:26.506Z,88.30
2017-09-12T10:41:02.436Z,90.70
2017-09-12T10:43:36.129Z,88.10
2017-09-12T10:46:10.669Z,88.30
2017-09-12T10:48:44.908Z,88.30
2017-09-12T10:51:18.543Z,89.50
2017-09-12T10:53:52.340Z,90.00
2017-09-12T10:56:25.938Z,89.30
2017-09-12T10:59:01.787Z,88.50
2017-09-12T11:01:35.499Z,87.40
2017-09-12T11:04:10.781Z,89.80
2017-09-12T11:06:44.757Z,89.50
2017-09-12T11:09:18.510Z,86.50
2017-09-12T11:11:53.042Z,87.20
2017-09-12T11:14:28.130Z,89.10
2017-09-12T11:17:02.701Z,90.70
2017-09-12T11:19:36.419Z,90.70
2017-09-12T11:22:10.941Z,90.90
2017-09-12T11:24:44.710Z,90.80
2017-09-12T11:27:19.072Z,91.10
2017-09-12T11:29:52.825Z,90.90
2017-09-12T11:32:27.377Z,90.70
2017-09-12T11:35:01.252Z,90.60
2017-09-12T11:37:35.689Z,90.20
2017-09-12T11:40:10.168Z,90.10
2017-09-12T11:42:44.787Z,90.90
2017-09-12T11:45:18.489Z,90.20
2017-09-12T11:47:52.243Z,87.70
2017-09-12T11:50:26.646Z,89.60
2017-09-12T11:53:00.372Z,88.50
2017-09-12T11:55:35.105Z,87.60
2017-09-12T11:58:09.511Z,84.30
2017-09-12T12:00:43.367Z,86.00
2017-09-12T12:03:17.265Z,86.50
2017-09-12T12:05:52.029Z,87.80
2017-09-12T12:08:26.518Z,86.50
2017-09-12T12:11:00.089Z,86.20
2017-09-12T12:13:33.980Z,85.10
2017-09-12T12:16:07.930Z,84.10
2017-09-12T12:18:41.679Z,83.70
2017-09-12T12:21:16.384Z,80.30
2017-09-12T12:23:49.994Z,83.90
2017-09-12T12:26:24.971Z,83.60
2017-09-12T12:28:58.683Z,82.70
2017-09-12T12:31:32.340Z,83.30
2017-09-12T12:34:05.953Z,84.50
2017-09-12T12:36:40.500Z,83.50
2017-09-12T12:39:15.118Z,83.20
2017-09-12T12:41:48.773Z,81.50
2017-09-12T12:44:22.599Z,80.50
2017-09-12T12:46:56.351Z,78.40
2017-09-12T12:49:31.492Z,78.80
2017-09-12T12:52:05.284Z,76.00
2017-09-12T12:54:40.024Z,76.80
2017-09-12T12:57:14.420Z,76.10
2017-09-12T12:59:48.882Z,76.00
2017-09-12T13:02:22.561Z,75.30
2017-09-12T13:04:57.045Z,77.70
2017-09-12T13:07:31.532Z,78.00
2017-09-12T13:10:06.035Z,76.00
2017-09-12T13:12:39.839Z,76.10
2017-09-12T13:15:14.464Z,76.20
2017-09-12T13:17:48.170Z,76.10
2017-09-12T13:20:21.840Z,74.40
2017-09-12T13:22:56.438Z,73.70
2017-09-12T13:25:30.228Z,73.50
2017-09-12T13:28:03.929Z,73.20
2017-09-12T13:30:37.668Z,75.00
2017-09-12T13:33:11.352Z,75.80
2017-09-12T13:35:45.022Z,73.10
2017-09-12T13:38:20.070Z,70.20
2017-09-12T13:40:54.745Z,70.00
2017-09-12T13:43:29.138Z,71.90
2017-09-12T13:46:03.008Z,71.80
2017-09-12T13:48:37.735Z,70.20
2017-09-12T13:51:12.452Z,67.90
2017-09-12T13:53:48.807Z,68.60
2017-09-12T13:56:22.590Z,69.10
2017-09-12T13:58:56.282Z,68.40
2017-09-12T14:01:29.983Z,69.20
2017-09-12T14:04:03.820Z,67.20
2017-09-12T14:06:37.691Z,68.50
2017-09-12T14:09:12.245Z,67.60
2017-09-12T14:11:46.784Z,69.40
2017-09-12T14:14:20.436Z,69.30
2017-09-12T14:16:54.284Z,69.10
2017-09-12T14:19:28.871Z,70.80
2017-09-12T14:22:02.716Z,70.70
2017-09-12T14:24:37.220Z,71.80
2017-09-12T14:27:11.757Z,71.90
2017-09-12T14:29:46.749Z,71.80
2017-09-12T14:32:20.562Z,72.40
2017-09-12T14:34:54.335Z,71.50
2017-09-12T14:37:28.090Z,72.20
2017-09-12T14:40:01.915Z,73.00
2017-09-12T14:42:36.386Z,72.90
2017-09-12T14:45:10.277Z,72.80
2017-09-12T14:47:44.173Z,73.50
2017-09-12T14:50:17.969Z,72.80
2017-09-12T14:52:52.675Z,73.20
2017-09-12T14:55:26.529Z,73.10
2017-09-12T14:58:01.123Z,72.00
2017-09-12T15:00:35.003Z,71.80
2017-09-12T15:03:09.599Z,72.30
2017-09-12T15:05:43.428Z,72.00
2017-09-12T15:08:17.273Z,72.30
2017-09-12T15:10:51.090Z,72.70
2017-09-12T15:13:25.600Z,73.60
2017-09-12T15:16:00.142Z,73.40
2017-09-12T15:18:34.680Z,73.30
2017-09-12T15:21:08.966Z,73.20
2017-09-12T15:23:42.902Z,72.60
2017-09-12T15:26:16.712Z,72.80
2017-09-12T15:28:51.585Z,73.70
2017-09-12T15:31:25.406Z,73.00
2017-09-12T15:33:59.240Z,74.50
2017-09-12T15:36:33.759Z,74.20
2017-09-12T15:39:07.594Z,73.90
2017-09-12T15:41:41.330Z,74.10
2017-09-12T15:44:15.201Z,72.20
2017-09-12T15:46:48.887Z,70.70
2017-09-12T15:49:22.746Z,69.10
2017-09-12T15:51:56.598Z,69.80
2017-09-12T15:54:30.301Z,68.90
2017-09-12T15:57:04.602Z,68.10
2017-09-12T15:59:39.072Z,63.80
2017-09-12T16:02:12.788Z,63.60
2017-09-12T16:04:47.230Z,63.70
2017-09-12T16:07:21.726Z,64.50
2017-09-12T16:09:55.357Z,64.40
2017-09-12T16:12:29.116Z,65.30
2017-09-12T16:15:03.197Z,64.20
2017-09-12T16:17:36.919Z,65.00
2017-09-12T16:20:11.537Z,65.70
2017-09-12T16:22:45.299Z,65.40
2017-09-12T16:25:19.045Z,64.20
2017-09-12T16:27:52.809Z,65.20
2017-09-12T16:30:26.533Z,64.90
2017-09-12T16:33:00.101Z,64.40
2017-09-12T16:35:33.782Z,65.90
2017-09-12T16:38:07.617Z,65.80
2017-09-12T16:40:41.318Z,66.70
2017-09-12T16:43:17.105Z,70.00
2017-09-12T16:45:50.937Z,69.90
2017-09-12T16:48:24.633Z,71.40
2017-09-12T16:50:58.574Z,73.00
2017-09-12T16:53:32.293Z,74.00
2017-09-12T16:56:06.784Z,74.20
2017-09-12T16:58:40.547Z,74.10
2017-09-12T17:01:14.258Z,75.00
2017-09-12T17:03:48.130Z,74.70
2017-09-12T17:06:22.937Z,75.00
2017-09-12T17:08:56.670Z,75.10
2017-09-12T17:11:31.292Z,75.30
2017-09-12T17:14:05.037Z,75.10
2017-09-12T17:16:38.762Z,75.80
2017-09-12T17:19:15.785Z,76.30
2017-09-12T17:21:49.659Z,76.60
2017-09-12T17:24:23.561Z,76.70
2017-09-12T17:26:57.392Z,76.60
2017-09-12T17:29:31.148Z,77.70
2017-09-12T17:32:04.895Z,77.30
2017-09-12T17:34:38.751Z,77.30
2017-09-12T17:37:13.402Z,77.60
2017-09-12T17:39:47.881Z,76.70
2017-09-12T17:42:21.669Z,76.60
2017-09-12T17:44:56.265Z,75.90
2017-09-12T17:47:30.616Z,76.70
2017-09-12T17:50:04.436Z,76.60
2017-09-12T17:52:38.244Z,75.70
2017-09-12T17:55:12.125Z,75.80
2017-09-12T17:57:45.757Z,76.00
2017-09-12T18:00:19.489Z,75.90
2017-09-12T18:02:54.112Z,76.00
2017-09-12T18:05:27.781Z,75.90
2017-09-12T18:08:01.467Z,75.20
2017-09-12T18:10:36.005Z,75.30
2017-09-12T18:13:09.726Z,75.00
2017-09-12T18:15:43.411Z,75.90
2017-09-12T18:18:18.120Z,75.50
2017-09-12T18:20:51.936Z,75.50
2017-09-12T18:23:26.436Z,76.30
2017-09-12T18:26:01.024Z,75.30
2017-09-12T18:28:35.622Z,75.00
2017-09-12T18:31:09.323Z,76.20
2017-09-12T18:33:43.138Z,76.00
2017-09-12T18:36:16.986Z,75.30
2017-09-12T18:38:50.723Z,75.80
2017-09-12T18:41:24.967Z,75.30
2017-09-12T18:43:59.823Z,74.90
2017-09-12T18:46:33.575Z,74.30
2017-09-12T18:49:07.445Z,74.10
2017-09-12T18:51:41.088Z,74.00
2017-09-12T18:54:14.956Z,74.00
2017-09-12T18:56:48.839Z,74.30
2017-09-12T18:59:22.612Z,74.20
2017-09-12T19:01:56.386Z,74.30
2017-09-12T19:04:30.100Z,74.50
2017-09-12T19:07:03.929Z,74.50
2017-09-12T19:09:37.751Z,74.50
2017-09-12T19:12:11.474Z,74.60
2017-09-12T19:14:45.259Z,74.70
2017-09-12T19:17:19.023Z,74.50
2017-09-12T19:19:52.619Z,74.40
2017-09-12T19:22:28.095Z,74.40
2017-09-12T19:25:01.860Z,74.80
2017-09-12T19:27:35.649Z,74.70
2017-09-12T19:30:09.402Z,75.50
2017-09-12T19:32:43.098Z,76.10
2017-09-12T19:35:16.704Z,76.20
2017-09-12T19:37:50.385Z,75.80
2017-09-12T19:40:24.135Z,75.70
2017-09-12T19:42:57.842Z,75.60
2017-09-12T19:45:32.417Z,76.00
2017-09-12T19:48:06.146Z,75.70
2017-09-12T19:50:40.677Z,75.90
2017-09-12T19:53:15.801Z,76.30
2017-09-12T19:55:50.113Z,76.10
2017-09-12T19:58:24.800Z,77.10
2017-09-12T20:01:01.384Z,76.30
2017-09-12T20:03:36.190Z,75.10
2017-09-12T20:06:10.680Z,75.00
2017-09-12T20:08:44.414Z,75.70
2017-09-12T20:11:21.096Z,73.50
2017-09-12T20:13:55.594Z,73.40
2017-09-12T20:16:30.082Z,75.50
2017-09-12T20:19:03.796Z,75.40
2017-09-12T20:21:37.579Z,75.40
2017-09-12T20:24:11.442Z,74.70
2017-09-12T20:26:46.040Z,74.70
2017-09-12T20:29:20.633Z,75.50
2017-09-12T20:31:54.888Z,74.40
2017-09-12T20:34:28.594Z,74.90
2017-09-12T20:37:02.183Z,73.80
2017-09-12T20:39:35.744Z,73.70
2017-09-12T20:42:09.892Z,73.80
2017-09-12T20:44:43.860Z,74.80
2017-09-12T20:47:17.760Z,74.90
2017-09-12T20:49:51.562Z,74.00
2017-09-12T20:52:25.403Z,73.50
2017-09-12T20:54:58.994Z,73.60
2017-09-12T20:57:32.565Z,73.60
2017-09-12T21:00:06.176Z,74.40
2017-09-12T21:02:40.010Z,74.40
2017-09-12T21:05:13.801Z,74.50
2017-09-12T21:12:22.836Z,74.40
2017-09-12T21:14:56.644Z,74.20
2017-09-12T21:17:30.433Z,73.90
2017-09-12T21:20:04.282Z,74.40
2017-09-12T21:22:38.082Z,74.50
2017-09-12T21:25:11.737Z,74.70
2017-09-12T21:27:45.519Z,75.20
2017-09-12T21:30:19.409Z,75.30
2017-09-12T21:32:54.353Z,75.30
2017-09-12T21:35:28.199Z,75.40
2017-09-12T21:38:01.978Z,75.40
2017-09-12T21:40:35.894Z,75.30
2017-09-12T21:43:11.293Z,75.60
2017-09-12T21:45:45.992Z,76.10
2017-09-12T21:51:59.670Z,76.20
2017-09-12T21:54:33.516Z,76.20
2017-09-12T21:57:07.279Z,76.60
2017-09-12T21:59:41.041Z,76.70
2017-09-12T22:02:14.889Z,76.60
2017-09-12T22:04:48.549Z,77.10
2017-09-12T22:07:22.425Z,76.60
2017-09-12T22:09:56.991Z,77.00
2017-09-12T22:12:30.702Z,76.60
2017-09-12T22:15:06.055Z,77.30
2017-09-12T22:17:43.141Z,77.00
2017-09-12T22:20:16.790Z,76.80
2017-09-12T22:22:50.695Z,75.50
2017-09-12T22:25:24.454Z,76.20
2017-09-12T22:27:58.167Z,76.90
2017-09-12T22:30:32.710Z,76.60
2017-09-12T22:33:06.529Z,76.30
2017-09-12T22:35:40.317Z,76.20
2017-09-12T22:38:14.137Z,75.90
2017-09-12T22:40:47.960Z,76.30
2017-09-12T22:43:21.760Z,76.50
2017-09-12T22:45:55.554Z,77.10
2017-09-12T22:48:30.176Z,77.20
2017-09-12T22:51:03.927Z,77.10
2017-09-12T22:53:38.417Z,77.10
2017-09-12T22:56:12.730Z,77.00
2017-09-12T22:58:46.333Z,76.80
2017-09-12T23:01:20.693Z,76.80
2017-09-12T23:03:54.540Z,76.70
2017-09-12T23:06:29.243Z,76.40
2017-09-12T23:09:03.202Z,76.40
2017-09-12T23:11:37.137Z,76.40
2017-09-12T23:14:10.902Z,76.70
2017-09-12T23:16:46.050Z,76.70
2017-09-12T23:19:21.591Z,76.80
2017-09-12T23:21:57.159Z,76.40
2017-09-12T23:24:30.919Z,76.40
2017-09-12T23:27:04.767Z,75.90
2017-09-12T23:29:39.909Z,76.30
2017-09-12T23:32:14.489Z,76.00
2017-09-12T23:34:49.565Z,75.80
2017-09-12T23:37:23.368Z,75.60
2017-09-12T23:39:57.138Z,75.60
2017-09-12T23:42:30.848Z,75.10
2017-09-12T23:45:05.468Z,75.30
2017-09-12T23:47:39.133Z,75.50
2017-09-12T23:50:14.568Z,75.70
2017-09-12T23:52:48.185Z,76.10
2017-09-12T23:55:22.076Z,76.70
2017-09-12T23:57:56.846Z,76.40
