createdAt,value
2022-09-03T00:00:11.921Z,93792.84
2022-09-03T00:02:43.720Z,93786.91
2022-09-03T00:05:15.282Z,93783.06
2022-09-03T00:07:47.129Z,93785.00
2022-09-03T00:10:22.036Z,93784.19
2022-09-03T00:12:49.632Z,93784.19
2022-09-03T00:15:18.869Z,93786.91
2022-09-03T00:17:48.795Z,93792.34
2022-09-03T00:20:18.151Z,93789.63
2022-09-03T00:22:47.733Z,93789.63
2022-09-03T00:25:19.537Z,93794.25
2022-09-03T00:27:48.087Z,93790.72
2022-09-03T00:30:17.268Z,93789.91
2022-09-03T00:32:47.746Z,93788.81
2022-09-03T00:35:17.868Z,93784.47
2022-09-03T00:37:45.457Z,93774.41
2022-09-03T00:40:19.969Z,93774.69
2022-09-03T00:42:50.125Z,93770.06
2022-09-03T00:45:22.815Z,93775.50
2022-09-03T00:48:03.225Z,93772.78
2022-09-03T00:50:37.279Z,93771.16
2022-09-03T00:53:08.295Z,93772.78
2022-09-03T00:55:40.480Z,93771.97
2022-09-03T00:58:30.788Z,93779.31
2022-09-03T01:00:58.341Z,93782.03
2022-09-03T01:03:31.572Z,93775.78
2022-09-03T01:06:06.329Z,93775.78
2022-09-03T01:08:50.905Z,93781.22
2022-09-03T01:11:26.716Z,93781.22
2022-09-03T01:13:57.818Z,93774.16
2022-09-03T01:16:28.510Z,93777.72
2022-09-03T01:18:59.515Z,93769.53
2022-09-03T01:21:38.465Z,93772.28
2022-09-03T01:24:19.069Z,93757.06
2022-09-03T01:27:15.373Z,93762.19
2022-09-03T01:29:46.889Z,93767.94
2022-09-03T01:32:16.795Z,93769.81
2022-09-03T01:34:50.201Z,93767.09
2022-09-03T01:37:22.203Z,93776.38
2022-09-03T01:39:56.507Z,93783.44
2022-09-03T01:42:26.557Z,93782.31
2022-09-03T01:45:22.305Z,93783.44
2022-09-03T01:48:06.281Z,93773.66
2022-09-03T01:50:40.365Z,93781.00
2022-09-03T01:53:11.217Z,93777.19
2022-09-03T01:55:45.392Z,93763.59
2022-09-03T01:58:15.363Z,93768.50
2022-09-03T02:00:44.685Z,93758.44
2022-09-03T02:03:12.367Z,93762.78
2022-09-03T02:05:39.993Z,93759.25
2022-09-03T02:08:08.766Z,93764.69
2022-09-03T02:10:41.364Z,93758.72
2022-09-03T02:13:11.255Z,93759.25
2022-09-03T02:15:39.881Z,93752.16
2022-09-03T02:18:12.082Z,93755.72
2022-09-03T02:20:39.721Z,93751.38
2022-09-03T02:23:07.336Z,93750.56
2022-09-03T02:25:37.489Z,93759.53
2022-09-03T02:28:05.390Z,93762.25
2022-09-03T02:30:38.857Z,93761.44
2022-09-03T02:33:06.474Z,93764.16
2022-09-03T02:35:35.495Z,93754.38
2022-09-03T02:38:11.448Z,93764.16
2022-09-03T02:40:39.586Z,93764.16
2022-09-03T02:43:07.538Z,93760.63
2022-09-03T02:45:36.517Z,93755.19
2022-09-03T02:48:04.344Z,93763.63
2022-09-03T02:50:31.953Z,93763.34
2022-09-03T02:53:00.990Z,93762.53
2022-09-03T02:55:28.636Z,93773.41
2022-09-03T02:57:56.802Z,93778.06
2022-09-03T03:00:24.445Z,93769.91
2022-09-03T03:02:52.435Z,93774.50
2022-09-03T03:05:25.880Z,93771.78
2022-09-03T03:07:53.490Z,93771.00
2022-09-03T03:10:22.451Z,93777.22
2022-09-03T03:12:50.043Z,93769.06
2022-09-03T03:15:17.627Z,93774.00
2022-09-03T03:17:45.209Z,93776.72
2022-09-03T03:20:12.805Z,93771.00
2022-09-03T03:22:40.536Z,93778.34
2022-09-03T03:25:09.765Z,93774.00
2022-09-03T03:27:39.804Z,93776.72
2022-09-03T03:30:10.147Z,93774.00
2022-09-03T03:32:37.896Z,93772.91
2022-09-03T03:35:06.477Z,93775.91
2022-09-03T03:37:35.594Z,93781.34
2022-09-03T03:40:03.700Z,93776.72
2022-09-03T03:42:34.025Z,93786.78
2022-09-03T03:45:03.491Z,93781.34
2022-09-03T03:47:31.345Z,93793.03
2022-09-03T03:49:58.981Z,93794.97
2022-09-03T03:52:26.873Z,93796.03
2022-09-03T03:54:54.521Z,93802.28
2022-09-03T03:57:23.309Z,93798.75
2022-09-03T03:59:50.929Z,93791.41
2022-09-03T04:02:19.986Z,93804.19
2022-09-03T04:04:47.668Z,93805.00
2022-09-03T04:07:15.281Z,93806.91
2022-09-03T04:09:42.840Z,93813.16
2022-09-03T04:12:10.444Z,93825.94
2022-09-03T04:14:38.446Z,93830.59
2022-09-03T04:17:06.138Z,93837.91
2022-09-03T04:19:35.150Z,93840.63
2022-09-03T04:22:03.136Z,93835.19
2022-09-03T04:24:30.741Z,93836.03
2022-09-03T04:26:58.353Z,93835.19
2022-09-03T04:29:26.030Z,93844.47
2022-09-03T04:32:11.106Z,93841.75
2022-09-03T04:34:40.104Z,93841.75
2022-09-03T04:37:08.119Z,93846.38
2022-09-03T04:39:35.824Z,93843.66
2022-09-03T04:42:03.508Z,93842.56
2022-09-03T04:44:31.109Z,93841.75
2022-09-03T04:46:58.749Z,93847.19
2022-09-03T04:49:26.388Z,93854.53
2022-09-03T04:51:55.414Z,93857.25
2022-09-03T04:54:23.253Z,93851.81
2022-09-03T04:56:55.818Z,93858.34
2022-09-03T04:59:23.463Z,93854.53
2022-09-03T05:01:52.565Z,93862.69
2022-09-03T05:04:20.333Z,93861.06
2022-09-03T05:06:47.933Z,93865.41
2022-09-03T05:09:16.972Z,93857.53
2022-09-03T05:11:44.933Z,93859.47
2022-09-03T05:14:12.709Z,93858.34
2022-09-03T05:16:40.466Z,93855.63
2022-09-03T05:19:08.270Z,93855.63
2022-09-03T05:21:37.220Z,93862.97
2022-09-03T05:24:05.659Z,93857.53
2022-09-03T05:26:37.533Z,93860.25
2022-09-03T05:29:07.458Z,93855.91
2022-09-03T05:31:35.648Z,93858.63
2022-09-03T05:34:04.261Z,93854.81
2022-09-03T05:36:34.590Z,93861.06
2022-09-03T05:39:02.272Z,93858.63
2022-09-03T05:41:29.976Z,93860.25
2022-09-03T05:43:59.881Z,93854.28
2022-09-03T05:46:31.413Z,93859.72
2022-09-03T05:48:59.769Z,93864.34
2022-09-03T05:51:27.361Z,93871.44
2022-09-03T05:53:55.513Z,93875.78
2022-09-03T05:56:24.344Z,93876.03
2022-09-03T05:58:52.916Z,93878.78
2022-09-03T06:01:22.721Z,93876.03
2022-09-03T06:03:55.101Z,93880.66
2022-09-03T06:06:25.552Z,93881.47
2022-09-03T06:08:53.274Z,93888.81
2022-09-03T06:11:21.289Z,93893.19
2022-09-03T06:13:48.901Z,93892.38
2022-09-03T06:16:16.637Z,93888.81
2022-09-03T06:18:45.695Z,93888.81
2022-09-03T06:21:14.934Z,93892.63
2022-09-03T06:23:46.637Z,93896.19
2022-09-03T06:26:15.012Z,93895.34
2022-09-03T06:28:43.353Z,93880.66
2022-09-03T06:31:11.935Z,93880.97
2022-09-03T06:33:39.870Z,93887.19
2022-09-03T06:36:10.070Z,93899.16
2022-09-03T06:38:38.324Z,93906.22
2022-09-03T06:41:07.312Z,93903.50
2022-09-03T06:43:36.240Z,93897.28
2022-09-03T06:46:05.411Z,93898.06
2022-09-03T06:48:34.030Z,93891.00
2022-09-03T06:51:02.756Z,93892.63
2022-09-03T06:53:32.430Z,93893.72
2022-09-03T06:56:01.667Z,93902.72
2022-09-03T06:58:29.940Z,93912.78
2022-09-03T07:01:02.613Z,93912.78
2022-09-03T07:03:30.348Z,93914.69
2022-09-03T07:06:01.807Z,93912.78
2022-09-03T07:08:32.796Z,93908.94
2022-09-03T07:11:01.307Z,93903.50
2022-09-03T07:13:29.350Z,93904.63
2022-09-03T07:16:01.424Z,93911.97
2022-09-03T07:18:29.115Z,93912.78
2022-09-03T07:21:00.255Z,93915.50
2022-09-03T07:23:28.067Z,93911.16
2022-09-03T07:25:57.691Z,93906.53
2022-09-03T07:28:25.616Z,93910.06
2022-09-03T07:30:53.451Z,93922.84
2022-09-03T07:33:21.088Z,93913.88
2022-09-03T07:35:48.870Z,93911.16
2022-09-03T07:38:19.066Z,93911.16
2022-09-03T07:40:46.974Z,93911.97
2022-09-03T07:43:16.738Z,93911.97
2022-09-03T07:45:45.769Z,93907.31
2022-09-03T07:48:13.626Z,93905.72
2022-09-03T07:50:41.279Z,93901.91
2022-09-03T07:53:08.875Z,93899.16
2022-09-03T07:55:36.497Z,93903.50
2022-09-03T07:58:04.113Z,93907.31
2022-09-03T08:00:33.962Z,93908.94
2022-09-03T08:03:06.048Z,93917.09
2022-09-03T08:05:33.656Z,93917.09
2022-09-03T08:08:01.577Z,93920.66
2022-09-03T08:10:31.077Z,93913.59
2022-09-03T08:12:58.961Z,93915.22
2022-09-03T08:15:26.656Z,93918.72
2022-09-03T08:17:55.758Z,93905.97
2022-09-03T08:20:31.310Z,93913.03
2022-09-03T08:23:02.277Z,93911.41
2022-09-03T08:25:29.932Z,93917.66
2022-09-03T08:27:59.469Z,93921.19
2022-09-03T08:30:28.360Z,93921.19
2022-09-03T08:32:57.598Z,93913.53
2022-09-03T08:35:25.204Z,93916.25
2022-09-03T08:37:56.841Z,93925.25
2022-09-03T08:40:24.693Z,93919.81
2022-09-03T08:43:02.678Z,93914.38
2022-09-03T08:45:35.252Z,93911.66
2022-09-03T08:48:06.560Z,93919.81
2022-09-03T08:50:35.792Z,93912.44
2022-09-03T08:53:05.125Z,93918.97
2022-09-03T08:55:34.225Z,93919.81
2022-09-03T08:58:03.550Z,93912.44
2022-09-03T09:00:39.056Z,93919.81
2022-09-03T09:03:22.491Z,93905.91
2022-09-03T09:05:52.108Z,93904.28
2022-09-03T09:08:24.273Z,93907.81
2022-09-03T09:10:56.912Z,93904.28
2022-09-03T09:13:26.682Z,93905.91
2022-09-03T09:16:00.753Z,93897.75
2022-09-03T09:18:33.865Z,93906.72
2022-09-03T09:21:07.635Z,93905.63
2022-09-03T09:23:37.003Z,93902.09
2022-09-03T09:26:07.713Z,93908.34
2022-09-03T09:28:37.621Z,93912.69
2022-09-03T09:31:07.588Z,93911.06
2022-09-03T09:33:36.647Z,93909.19
2022-09-03T09:36:05.193Z,93899.09
2022-09-03T09:38:33.616Z,93900.19
2022-09-03T09:41:09.765Z,93892.84
2022-09-03T09:43:38.212Z,93887.41
2022-09-03T09:46:11.991Z,93896.38
2022-09-03T09:48:46.477Z,93895.56
2022-09-03T09:51:15.478Z,93904.53
2022-09-03T09:53:44.968Z,93905.63
2022-09-03T09:56:21.673Z,93908.34
2022-09-03T09:58:49.765Z,93902.91
2022-09-03T10:01:22.043Z,93911.06
2022-09-03T10:03:52.512Z,93902.91
2022-09-03T10:06:37.873Z,93908.34
2022-09-03T10:09:09.347Z,93904.00
2022-09-03T10:11:40.213Z,93903.72
2022-09-03T10:14:11.573Z,93907.53
2022-09-03T10:16:45.453Z,93904.00
2022-09-03T10:19:16.973Z,93906.44
2022-09-03T10:21:46.809Z,93913.78
2022-09-03T10:24:20.605Z,93915.41
2022-09-03T10:26:48.326Z,93918.13
2022-09-03T10:29:18.834Z,93916.22
2022-09-03T10:32:07.345Z,93913.50
2022-09-03T10:34:39.839Z,93912.41
2022-09-03T10:37:15.622Z,93917.84
2022-09-03T10:40:01.553Z,93915.13
2022-09-03T10:42:48.471Z,93911.59
2022-09-03T10:45:20.594Z,93906.97
2022-09-03T10:48:02.825Z,93898.81
2022-09-03T10:50:45.315Z,93906.66
2022-09-03T10:53:22.969Z,93910.50
2022-09-03T10:55:52.949Z,93905.88
2022-09-03T10:58:42.425Z,93893.06
2022-09-03T11:01:16.180Z,93891.97
2022-09-03T11:03:47.334Z,93894.69
2022-09-03T11:06:19.681Z,93888.97
2022-09-03T11:08:49.695Z,93878.09
2022-09-03T11:11:19.984Z,93878.94
2022-09-03T11:14:04.733Z,93878.09
2022-09-03T11:16:33.215Z,93873.50
2022-09-03T11:19:03.474Z,93873.50
2022-09-03T11:21:32.697Z,93877.00
2022-09-03T11:24:06.564Z,93871.56
2022-09-03T11:26:35.270Z,93874.28
2022-09-03T11:29:05.878Z,93875.09
2022-09-03T11:31:38.238Z,93871.28
2022-09-03T11:34:08.378Z,93863.41
2022-09-03T11:36:38.082Z,93860.41
2022-09-03T11:39:16.534Z,93852.25
2022-09-03T11:41:44.207Z,93855.75
2022-09-03T11:44:18.972Z,93862.03
2022-09-03T11:46:59.525Z,93851.16
2022-09-03T11:49:29.669Z,93856.59
2022-09-03T11:52:01.875Z,93852.75
2022-09-03T11:54:32.466Z,93851.94
2022-09-03T11:57:11.585Z,93848.13
2022-09-03T11:59:39.256Z,93853.56
2022-09-03T12:02:13.027Z,93853.56
2022-09-03T12:04:52.379Z,93860.63
2022-09-03T12:07:35.405Z,93855.19
2022-09-03T12:10:20.281Z,93852.47
2022-09-03T12:12:54.816Z,93844.28
2022-09-03T12:15:35.520Z,93842.41
2022-09-03T12:18:22.848Z,93839.69
2022-09-03T12:21:01.817Z,93845.13
2022-09-03T12:23:31.761Z,93839.69
2022-09-03T12:26:00.083Z,93841.31
2022-09-03T12:28:33.246Z,93841.31
2022-09-03T12:31:08.336Z,93839.69
2022-09-03T12:33:41.725Z,93842.91
2022-09-03T12:36:10.251Z,93839.41
2022-09-03T12:39:07.670Z,93839.09
2022-09-03T12:41:28.292Z,93828.53
2022-09-03T12:43:57.666Z,93820.38
2022-09-03T12:46:32.354Z,93824.72
2022-09-03T12:51:56.899Z,93809.19
2022-09-03T12:54:27.170Z,93817.34
2022-09-03T12:56:57.025Z,93821.16
2022-09-03T12:59:24.683Z,93824.72
2022-09-03T13:01:53.952Z,93832.88
2022-09-03T13:04:22.448Z,93840.19
2022-09-03T13:06:52.105Z,93853.81
2022-09-03T13:09:21.661Z,93861.97
2022-09-03T13:11:52.327Z,93874.78
2022-09-03T13:14:20.074Z,93875.56
2022-09-03T13:16:58.430Z,93887.53
2022-09-03T13:19:28.948Z,93920.19
2022-09-03T13:22:01.189Z,93952.81
2022-09-03T13:24:59.497Z,93966.44
2022-09-03T13:27:31.618Z,93961.00
2022-09-03T13:30:05.242Z,93967.53
2022-09-03T13:32:37.376Z,93960.19
2022-09-03T13:35:09.207Z,93958.25
2022-09-03T13:37:39.348Z,93953.94
2022-09-03T13:40:16.100Z,93946.03
2022-09-03T13:42:46.849Z,93959.63
2022-09-03T13:45:26.629Z,93971.34
2022-09-03T13:48:16.954Z,93978.69
2022-09-03T13:50:47.261Z,93984.13
2022-09-03T13:53:18.636Z,93986.84
2022-09-03T13:55:48.196Z,93999.66
2022-09-03T13:58:22.865Z,93992.59
2022-09-03T14:00:51.668Z,93994.22
2022-09-03T14:03:25.647Z,93992.59
2022-09-03T14:06:01.973Z,93996.09
2022-09-03T14:08:33.578Z,93987.94
2022-09-03T14:11:05.357Z,93987.13
2022-09-03T14:13:44.729Z,93980.88
2022-09-03T14:16:26.792Z,93982.50
2022-09-03T14:18:57.672Z,93985.22
2022-09-03T14:21:26.680Z,93980.88
2022-09-03T14:23:59.700Z,93966.47
2022-09-03T14:26:38.565Z,93961.03
2022-09-03T14:29:15.980Z,93939.28
2022-09-03T14:31:54.165Z,93947.44
2022-09-03T14:34:26.844Z,93928.69
2022-09-03T14:37:01.332Z,93942.00
2022-09-03T14:39:32.574Z,93943.91
2022-09-03T14:42:24.829Z,93938.47
2022-09-03T14:45:18.697Z,93951.25
2022-09-03T14:47:53.926Z,93945.00
2022-09-03T14:50:28.805Z,93941.47
2022-09-03T14:53:06.155Z,93943.38
2022-09-03T14:56:04.283Z,93933.31
2022-09-03T14:58:40.518Z,93934.13
2022-09-03T15:01:13.148Z,93937.94
2022-09-03T15:04:17.302Z,93932.22
2022-09-03T15:06:58.281Z,93940.38
2022-09-03T15:09:29.641Z,93936.56
2022-09-03T15:11:58.757Z,93938.19
2022-09-03T15:14:28.791Z,93942.53
2022-09-03T15:17:08.923Z,93939.81
2022-09-03T15:19:49.563Z,93937.09
2022-09-03T15:22:23.622Z,93933.25
2022-09-03T15:24:54.314Z,93937.59
2022-09-03T15:27:33.245Z,93933.78
2022-09-03T15:30:03.336Z,93938.44
2022-09-03T15:32:44.592Z,93942.78
2022-09-03T15:35:33.742Z,93944.41
2022-09-03T15:38:02.498Z,93945.50
2022-09-03T15:40:30.999Z,93944.66
2022-09-03T15:43:03.949Z,93940.06
2022-09-03T15:45:37.770Z,93944.66
2022-09-03T15:48:11.685Z,93950.09
2022-09-03T15:50:48.910Z,93949.00
2022-09-03T15:53:25.221Z,93933.78
2022-09-03T15:56:03.321Z,93937.59
2022-09-03T15:58:34.109Z,93942.78
2022-09-03T16:01:03.521Z,93950.09
2022-09-03T16:03:45.124Z,93944.66
2022-09-03T16:06:21.369Z,93947.38
2022-09-03T16:08:51.216Z,93949.31
2022-09-03T16:11:21.058Z,93943.03
2022-09-03T16:13:57.632Z,93943.88
2022-09-03T16:16:27.145Z,93937.59
2022-09-03T16:19:01.157Z,93936.78
2022-09-03T16:21:31.906Z,93937.59
2022-09-03T16:24:00.332Z,93936.50
2022-09-03T16:26:30.407Z,93934.06
2022-09-03T16:29:01.493Z,93934.88
2022-09-03T16:31:38.190Z,93940.31
2022-09-03T16:34:09.000Z,93940.31
2022-09-03T16:36:40.866Z,93938.69
2022-09-03T16:39:13.697Z,93935.97
2022-09-03T16:41:44.038Z,93929.16
2022-09-03T16:44:15.952Z,93942.72
2022-09-03T16:46:47.078Z,93925.53
2022-09-03T16:49:26.809Z,93933.06
2022-09-03T16:51:55.670Z,93936.28
2022-09-03T16:54:41.116Z,93935.69
2022-09-03T16:57:13.308Z,93936.44
2022-09-03T16:59:54.603Z,93935.00
2022-09-03T17:02:46.202Z,93935.44
2022-09-03T17:05:21.709Z,93943.84
2022-09-03T17:07:58.806Z,93936.44
2022-09-03T17:10:29.146Z,93934.47
2022-09-03T17:13:07.144Z,93933.88
2022-09-03T17:15:37.191Z,93927.84
2022-09-03T17:18:20.868Z,93929.72
2022-09-03T17:20:54.133Z,93931.03
2022-09-03T17:23:38.040Z,93929.34
2022-09-03T17:26:08.348Z,93926.03
2022-09-03T17:28:44.821Z,93927.66
2022-09-03T17:31:16.000Z,93935.28
2022-09-03T17:34:00.249Z,93930.03
2022-09-03T17:36:31.327Z,93930.53
2022-09-03T17:39:16.442Z,93938.44
2022-09-03T17:41:46.695Z,93932.97
2022-09-03T17:44:20.718Z,93931.59
2022-09-03T17:46:50.662Z,93933.47
2022-09-03T17:49:22.692Z,93938.34
2022-09-03T17:51:53.098Z,93937.50
2022-09-03T17:54:25.960Z,93948.91
2022-09-03T17:56:57.525Z,93945.63
2022-09-03T17:59:33.688Z,93941.28
2022-09-03T18:02:03.272Z,93949.47
2022-09-03T18:04:35.358Z,93948.34
2022-09-03T18:07:10.541Z,93952.69
2022-09-03T18:09:41.357Z,93947.25
2022-09-03T18:12:11.311Z,93957.56
2022-09-03T18:14:41.425Z,93960.00
2022-09-03T18:17:10.651Z,93956.38
2022-09-03T18:19:57.765Z,93965.38
2022-09-03T18:22:46.782Z,93968.63
2022-09-03T18:25:32.944Z,93972.16
2022-09-03T18:28:20.592Z,93980.34
2022-09-03T18:31:11.495Z,93969.44
2022-09-03T18:34:00.325Z,93970.22
2022-09-03T18:36:46.959Z,93972.16
2022-09-03T18:39:45.042Z,93977.31
2022-09-03T18:42:36.600Z,93989.03
2022-09-03T18:45:33.249Z,93985.47
2022-09-03T18:48:33.445Z,93989.03
2022-09-03T18:55:08.971Z,94003.19
2022-09-03T18:58:02.682Z,94003.19
2022-09-03T19:00:54.120Z,94003.19
2022-09-03T19:03:44.573Z,94004.78
2022-09-03T19:06:39.969Z,94013.81
2022-09-03T19:09:28.447Z,94014.59
2022-09-03T19:12:25.998Z,94011.88
2022-09-03T19:15:14.778Z,94018.94
2022-09-03T19:18:13.242Z,94013.50
2022-09-03T19:21:04.169Z,94015.09
2022-09-03T19:23:49.655Z,94014.53
2022-09-03T19:26:39.796Z,94011.28
2022-09-03T19:29:29.336Z,94017.28
2022-09-03T19:32:15.210Z,94020.56
2022-09-03T19:35:15.722Z,94015.41
2022-09-03T19:38:07.427Z,94014.91
2022-09-03T19:41:09.939Z,94021.22
2022-09-03T19:44:02.080Z,94021.28
2022-09-03T19:46:52.650Z,94018.91
2022-09-03T19:49:41.389Z,94015.97
2022-09-03T19:52:30.158Z,94017.94
2022-09-03T19:55:15.391Z,94022.31
2022-09-03T19:58:00.794Z,94016.66
2022-09-03T20:00:46.130Z,94023.75
2022-09-03T20:03:32.696Z,94022.72
2022-09-03T20:06:18.068Z,94023.59
2022-09-03T20:09:03.347Z,94018.22
2022-09-03T20:11:31.009Z,94028.28
2022-09-03T20:14:14.217Z,94025.31
2022-09-03T20:16:45.677Z,94039.22
2022-09-03T20:19:18.596Z,94030.00
2022-09-03T20:21:55.085Z,94036.03
2022-09-03T20:24:34.385Z,94032.50
2022-09-03T20:27:05.855Z,94037.72
2022-09-03T20:29:49.260Z,94046.97
2022-09-03T20:32:32.089Z,94049.47
2022-09-03T20:35:02.309Z,94054.09
2022-09-03T20:37:36.055Z,94053.56
2022-09-03T20:40:13.172Z,94054.66
2022-09-03T20:43:00.065Z,94052.50
2022-09-03T20:45:31.059Z,94053.88
2022-09-03T20:48:08.183Z,94065.59
2022-09-03T20:50:49.449Z,94051.47
2022-09-03T20:53:44.399Z,94064.56
2022-09-03T20:56:15.768Z,94063.75
2022-09-03T20:58:45.903Z,94069.19
2022-09-03T21:01:17.500Z,94074.09
2022-09-03T21:03:50.280Z,94076.31
2022-09-03T21:06:25.241Z,94079.03
2022-09-03T21:09:09.622Z,94082.84
2022-09-03T21:11:40.427Z,94080.41
2022-09-03T21:14:14.631Z,94081.50
2022-09-03T21:16:45.892Z,94085.31
2022-09-03T21:19:19.188Z,94091.03
2022-09-03T21:21:52.902Z,94093.75
2022-09-03T21:24:21.970Z,94090.25
2022-09-03T21:26:52.020Z,94104.94
2022-09-03T21:29:23.314Z,94102.22
2022-09-03T21:31:55.613Z,94092.44
2022-09-03T21:34:28.631Z,94103.31
2022-09-03T21:36:57.727Z,94098.97
2022-09-03T21:39:27.844Z,94100.88
2022-09-03T21:41:58.948Z,94093.81
2022-09-03T21:44:40.865Z,94098.44
2022-09-03T21:47:09.925Z,94106.59
2022-09-03T21:49:39.788Z,94096.00
2022-09-03T21:52:12.363Z,94106.06
2022-09-03T21:54:40.288Z,94105.28
2022-09-03T21:57:14.847Z,94107.47
2022-09-03T21:59:55.469Z,94112.09
2022-09-03T22:02:25.402Z,94112.91
2022-09-03T22:04:53.323Z,94106.63
2022-09-03T22:07:26.745Z,94105.84
2022-09-03T22:09:55.930Z,94105.03
2022-09-03T22:12:25.196Z,94104.47
2022-09-03T22:14:53.604Z,94100.91
2022-09-03T22:17:24.931Z,94106.34
2022-09-03T22:19:52.596Z,94112.63
2022-09-03T22:22:23.785Z,94113.72
2022-09-03T22:24:55.271Z,94115.63
2022-09-03T22:27:26.190Z,94121.06
2022-09-03T22:29:58.164Z,94114.81
2022-09-03T22:32:33.663Z,94109.38
2022-09-03T22:35:11.816Z,94114.81
2022-09-03T22:37:52.088Z,94111.56
2022-09-03T22:40:22.893Z,94114.28
2022-09-03T22:43:04.224Z,94105.31
2022-09-03T22:45:40.325Z,94110.75
2022-09-03T22:48:14.525Z,94109.91
2022-09-03T22:50:45.109Z,94099.03
2022-09-03T22:53:18.504Z,94104.47
2022-09-03T22:55:47.584Z,94108.28
2022-09-03T22:58:16.904Z,94106.69
2022-09-03T23:00:47.579Z,94109.41
2022-09-03T23:03:17.299Z,94112.13
2022-09-03T23:05:46.477Z,94117.56
2022-09-03T23:08:16.436Z,94107.78
2022-09-03T23:10:54.979Z,94110.50
2022-09-03T23:13:24.548Z,94110.50
2022-09-03T23:16:01.509Z,94108.88
2022-09-03T23:18:30.474Z,94115.41
2022-09-03T23:21:03.277Z,94108.88
2022-09-03T23:23:33.078Z,94103.44
2022-09-03T23:26:12.197Z,94103.44
2022-09-03T23:28:41.982Z,94111.88
2022-09-03T23:31:16.354Z,94111.06
2022-09-03T23:33:44.100Z,94104.78
2022-09-03T23:36:23.048Z,94109.44
2022-09-03T23:39:02.907Z,94114.88
2022-09-03T23:41:35.775Z,94115.97
2022-09-03T23:44:07.584Z,94124.94
2022-09-03T23:46:37.632Z,94120.59
2022-09-03T23:49:21.595Z,94113.25
2022-09-03T23:51:59.994Z,94122.53
2022-09-03T23:54:32.642Z,94127.13
2022-09-03T23:57:06.347Z,94130.69
2022-09-03T23:59:52.400Z,94123.63
