createdAt,value
2018-11-10T00:00:26.806Z,34
2018-11-10T00:01:17.208Z,34
2018-11-10T00:02:07.708Z,34
2018-11-10T00:02:58.077Z,34
2018-11-10T00:03:47.631Z,34
2018-11-10T00:04:37.331Z,34
2018-11-10T00:05:27.782Z,34
2018-11-10T00:06:18.266Z,34
2018-11-10T00:07:06.996Z,34
2018-11-10T00:25:19.862Z,33.9
2018-11-10T00:26:10.160Z,33.9
2018-11-10T00:26:59.025Z,33.9
2018-11-10T00:27:49.942Z,33.9
2018-11-10T00:28:39.574Z,33.9
2018-11-10T00:29:29.675Z,33.9
2018-11-10T00:30:19.949Z,33.9
2018-11-10T00:31:10.487Z,33.9
2018-11-10T00:31:59.547Z,33.9
2018-11-10T00:32:49.735Z,33.8
2018-11-10T00:33:40.424Z,33.9
2018-11-10T00:34:31.128Z,33.9
2018-11-10T00:35:20.143Z,33.8
2018-11-10T00:36:10.671Z,33.8
2018-11-10T00:37:00.610Z,33.8
2018-11-10T00:37:50.077Z,33.8
2018-11-10T00:38:40.431Z,33.8
2018-11-10T00:39:30.280Z,33.9
2018-11-10T00:40:20.267Z,33.8
2018-11-10T00:41:09.738Z,33.8
2018-11-10T00:42:00.446Z,33.8
2018-11-10T00:42:50.631Z,33.8
2018-11-10T00:43:40.781Z,33.8
2018-11-10T00:44:30.344Z,33.8
2018-11-10T00:45:20.304Z,33.8
2018-11-10T00:46:10.409Z,33.8
2018-11-10T00:47:00.370Z,33.8
2018-11-10T00:47:49.961Z,33.8
2018-11-10T00:48:41.488Z,33.8
2018-11-10T00:49:31.553Z,33.8
2018-11-10T00:50:21.027Z,33.8
2018-11-10T00:51:12.098Z,33.8
2018-11-10T00:52:00.983Z,33.8
2018-11-10T00:52:52.056Z,33.7
2018-11-10T00:53:40.937Z,33.8
2018-11-10T00:54:30.811Z,33.8
2018-11-10T00:55:21.733Z,33.8
2018-11-10T00:56:11.466Z,33.8
2018-11-10T00:57:01.276Z,33.7
2018-11-10T00:57:51.533Z,33.7
2018-11-10T00:58:42.816Z,33.7
2018-11-10T00:59:31.708Z,33.7
2018-11-10T01:00:21.525Z,33.7
2018-11-10T01:01:11.680Z,33.7
2018-11-10T01:02:02.391Z,33.7
2018-11-10T01:02:51.780Z,33.7
2018-11-10T01:03:42.302Z,33.7
2018-11-10T01:04:32.000Z,33.7
2018-11-10T01:05:22.193Z,33.7
2018-11-10T01:06:12.213Z,33.7
2018-11-10T01:07:01.801Z,33.7
2018-11-10T01:07:51.287Z,33.7
2018-11-10T01:08:42.127Z,33.7
2018-11-10T01:09:32.722Z,33.7
2018-11-10T01:10:22.528Z,33.6
2018-11-10T01:11:13.107Z,33.6
2018-11-10T01:12:02.110Z,33.6
2018-11-10T01:12:53.254Z,33.6
2018-11-10T01:13:41.691Z,33.6
2018-11-10T01:14:33.105Z,33.6
2018-11-10T01:15:23.134Z,33.6
2018-11-10T01:16:12.937Z,33.6
2018-11-10T01:17:02.439Z,33.6
2018-11-10T01:17:52.795Z,33.6
2018-11-10T01:18:43.652Z,33.6
2018-11-10T01:19:33.452Z,33.6
2018-11-10T01:20:23.212Z,33.6
2018-11-10T01:21:12.869Z,33.6
2018-11-10T01:22:02.882Z,33.6
2018-11-10T01:22:53.417Z,33.6
2018-11-10T01:23:43.516Z,33.6
2018-11-10T01:24:34.381Z,33.6
2018-11-10T01:25:24.462Z,33.6
2018-11-10T01:26:13.114Z,33.6
2018-11-10T01:27:04.262Z,33.6
2018-11-10T01:27:54.581Z,33.6
2018-11-10T01:28:44.666Z,33.6
2018-11-10T01:29:33.649Z,33.6
2018-11-10T01:30:24.416Z,33.6
2018-11-10T01:31:13.366Z,33.6
2018-11-10T01:32:04.629Z,33.6
2018-11-10T01:32:55.097Z,33.6
2018-11-10T01:33:43.791Z,33.4
2018-11-10T01:34:34.664Z,33.6
2018-11-10T01:35:24.420Z,33.5
2018-11-10T01:36:14.816Z,33.5
2018-11-10T01:37:03.941Z,33.5
2018-11-10T01:37:54.911Z,33.5
2018-11-10T01:38:44.159Z,33.5
2018-11-10T01:39:35.431Z,33.5
2018-11-10T01:40:24.621Z,33.5
2018-11-10T01:41:15.233Z,33.5
2018-11-10T01:42:05.540Z,33.5
2018-11-10T01:42:54.363Z,33.5
2018-11-10T01:43:44.023Z,33.5
2018-11-10T01:44:35.192Z,33.4
2018-11-10T01:45:26.165Z,33.5
2018-11-10T01:46:15.871Z,33.4
2018-11-10T01:47:04.863Z,33.4
2018-11-10T01:47:54.763Z,33.5
2018-11-10T01:48:45.570Z,33.4
2018-11-10T01:49:35.622Z,33.4
2018-11-10T01:50:26.140Z,33.4
2018-11-10T01:51:16.067Z,33.4
2018-11-10T01:52:05.475Z,33.4
2018-11-10T01:52:56.110Z,33.4
2018-11-10T01:53:46.652Z,33.4
2018-11-10T01:54:35.839Z,33.4
2018-11-10T01:55:26.291Z,33.4
2018-11-10T01:56:16.857Z,33.4
2018-11-10T01:57:06.367Z,33.4
2018-11-10T01:57:57.545Z,33.4
2018-11-10T01:58:46.488Z,33.4
2018-11-10T01:59:36.384Z,33.4
2018-11-10T02:00:25.936Z,33.4
2018-11-10T02:01:17.582Z,33.4
2018-11-10T02:02:07.257Z,33.4
2018-11-10T02:02:56.381Z,33.4
2018-11-10T02:03:47.071Z,33.4
2018-11-10T02:04:37.184Z,33.4
2018-11-10T02:05:26.858Z,33.3
2018-11-10T02:06:16.537Z,33.4
2018-11-10T02:07:06.612Z,33.4
2018-11-10T02:07:56.896Z,33.3
2018-11-10T02:08:46.352Z,33.4
2018-11-10T02:09:37.884Z,33.4
2018-11-10T02:10:26.384Z,33.4
2018-11-10T02:11:16.216Z,33.4
2018-11-10T02:12:08.032Z,33.3
2018-11-10T02:12:57.224Z,33.3
2018-11-10T02:13:47.333Z,33.3
2018-11-10T02:14:37.704Z,33.3
2018-11-10T02:15:28.002Z,33.3
2018-11-10T02:16:17.366Z,33.3
2018-11-10T02:17:07.039Z,33.3
2018-11-10T02:17:58.461Z,33.3
2018-11-10T02:18:47.668Z,33.3
2018-11-10T02:19:36.891Z,33.3
2018-11-10T02:20:27.873Z,33.3
2018-11-10T02:21:17.361Z,33.3
2018-11-10T02:22:08.181Z,33.3
2018-11-10T02:22:57.642Z,33.3
2018-11-10T02:23:48.435Z,33.3
2018-11-10T02:24:38.460Z,33.3
2018-11-10T02:25:28.031Z,33.3
2018-11-10T02:26:17.805Z,33.3
2018-11-10T02:27:07.748Z,33.3
2018-11-10T02:27:58.620Z,33.3
2018-11-10T02:28:48.243Z,33.3
2018-11-10T02:29:38.728Z,33.3
2018-11-10T02:30:28.299Z,33.3
2018-11-10T02:31:19.108Z,33.3
2018-11-10T02:32:08.821Z,33.3
2018-11-10T02:32:59.233Z,33.3
2018-11-10T02:33:50.118Z,33.3
2018-11-10T02:34:39.150Z,33.2
2018-11-10T02:35:28.670Z,33.3
2018-11-10T02:36:18.640Z,33.3
2018-11-10T02:37:08.909Z,33.3
2018-11-10T02:37:59.353Z,33.3
2018-11-10T02:38:50.484Z,33.2
2018-11-10T02:39:39.195Z,33.3
2018-11-10T02:40:28.947Z,33.2
2018-11-10T02:41:19.848Z,33.2
2018-11-10T02:42:09.642Z,33.2
2018-11-10T02:43:00.045Z,33.1
2018-11-10T02:43:49.535Z,33.2
2018-11-10T02:44:39.499Z,33.2
2018-11-10T02:45:30.200Z,33.2
2018-11-10T02:46:19.055Z,33.2
2018-11-10T02:47:09.829Z,33.2
2018-11-10T02:47:59.185Z,33.2
2018-11-10T02:48:50.427Z,33.2
2018-11-10T02:49:40.669Z,33.1
2018-11-10T02:50:30.807Z,33.2
2018-11-10T02:51:19.445Z,33.1
2018-11-10T02:52:10.634Z,33.1
2018-11-10T02:53:00.564Z,33.1
2018-11-10T02:53:49.939Z,33.1
2018-11-10T02:54:41.164Z,33.2
2018-11-10T02:55:30.371Z,33.1
2018-11-10T02:56:20.766Z,33.1
2018-11-10T02:57:10.079Z,33.1
2018-11-10T02:58:00.194Z,33.1
2018-11-10T02:58:51.341Z,33.1
2018-11-10T02:59:40.878Z,33.1
2018-11-10T03:00:30.693Z,33.1
2018-11-10T03:01:20.198Z,33.1
2018-11-10T03:02:10.877Z,33.1
2018-11-10T03:03:01.414Z,33.1
2018-11-10T03:03:51.676Z,33.1
2018-11-10T03:04:40.716Z,33.1
2018-11-10T03:05:31.568Z,33.1
2018-11-10T03:06:21.733Z,33.1
2018-11-10T03:07:11.481Z,33.1
2018-11-10T03:08:01.208Z,33.1
2018-11-10T03:08:52.118Z,33.1
2018-11-10T03:09:41.383Z,33.1
2018-11-10T03:10:30.925Z,33.1
2018-11-10T03:11:21.238Z,33.1
2018-11-10T03:12:11.613Z,33.1
2018-11-10T03:13:00.965Z,33.1
2018-11-10T03:13:51.956Z,33.1
2018-11-10T03:14:42.553Z,33.1
2018-11-10T03:15:32.205Z,33.1
2018-11-10T03:16:21.862Z,33.1
2018-11-10T03:17:11.585Z,33
2018-11-10T03:18:01.940Z,33.1
2018-11-10T03:18:51.390Z,33
2018-11-10T03:19:41.859Z,33
2018-11-10T03:20:32.735Z,33
2018-11-10T03:21:22.438Z,33
2018-11-10T03:22:11.265Z,33
2018-11-10T03:23:02.723Z,33
2018-11-10T03:23:52.608Z,33
2018-11-10T03:24:42.953Z,32.9
2018-11-10T03:25:32.766Z,33
2018-11-10T03:26:23.092Z,33
2018-11-10T03:27:12.887Z,32.9
2018-11-10T03:28:02.437Z,33
2018-11-10T03:28:52.299Z,32.9
2018-11-10T03:29:43.062Z,32.9
2018-11-10T03:30:32.924Z,33
2018-11-10T03:31:22.992Z,32.9
2018-11-10T03:32:13.333Z,33
2018-11-10T03:33:02.607Z,32.9
2018-11-10T03:33:53.128Z,32.9
2018-11-10T03:34:43.177Z,32.9
2018-11-10T03:35:32.689Z,32.9
2018-11-10T03:36:24.036Z,32.9
2018-11-10T03:37:13.210Z,32.9
2018-11-10T03:38:03.919Z,32.9
2018-11-10T03:38:54.069Z,32.9
2018-11-10T03:39:42.906Z,32.9
2018-11-10T03:40:32.702Z,32.9
2018-11-10T03:41:23.126Z,32.9
2018-11-10T03:42:13.953Z,32.9
2018-11-10T03:43:03.249Z,32.9
2018-11-10T03:43:53.796Z,32.9
2018-11-10T03:44:44.441Z,32.9
2018-11-10T03:45:33.386Z,32.9
2018-11-10T03:46:24.099Z,32.9
2018-11-10T03:47:13.729Z,32.9
2018-11-10T03:48:03.786Z,32.9
2018-11-10T03:48:53.391Z,32.9
2018-11-10T03:49:44.331Z,32.9
2018-11-10T03:50:34.106Z,32.9
2018-11-10T03:51:24.110Z,32.9
2018-11-10T03:52:14.968Z,32.9
2018-11-10T03:53:04.265Z,32.9
2018-11-10T03:53:54.777Z,32.9
2018-11-10T03:54:44.785Z,32.8
2018-11-10T03:55:34.753Z,32.9
2018-11-10T03:56:24.970Z,32.9
2018-11-10T03:57:15.325Z,32.9
2018-11-10T03:58:05.418Z,32.9
2018-11-10T03:58:55.273Z,32.8
2018-11-10T03:59:44.175Z,32.8
2018-11-10T04:00:34.753Z,32.8
2018-11-10T04:01:24.531Z,32.8
2018-11-10T04:02:15.718Z,32.8
2018-11-10T04:03:05.415Z,32.8
2018-11-10T04:03:55.007Z,32.8
2018-11-10T04:04:44.958Z,32.8
2018-11-10T04:05:34.867Z,32.8
2018-11-10T04:06:25.461Z,32.8
2018-11-10T04:07:15.282Z,32.8
2018-11-10T04:08:06.107Z,32.8
2018-11-10T04:08:55.883Z,32.8
2018-11-10T04:09:45.912Z,32.8
2018-11-10T04:10:36.539Z,32.8
2018-11-10T04:11:26.394Z,32.8
2018-11-10T04:12:16.424Z,32.8
2018-11-10T04:13:06.251Z,32.8
2018-11-10T04:13:55.625Z,32.8
2018-11-10T04:14:46.012Z,32.8
2018-11-10T04:15:36.669Z,32.8
2018-11-10T04:16:26.754Z,32.8
2018-11-10T04:17:16.257Z,32.8
2018-11-10T04:18:05.979Z,32.8
2018-11-10T04:18:56.567Z,32.8
2018-11-10T04:19:46.915Z,32.7
2018-11-10T04:20:36.973Z,32.8
2018-11-10T04:21:26.584Z,32.8
2018-11-10T04:22:16.158Z,32.7
2018-11-10T04:23:06.154Z,32.7
2018-11-10T04:23:56.459Z,32.8
2018-11-10T04:24:47.088Z,32.7
2018-11-10T04:25:38.379Z,32.8
2018-11-10T04:26:26.828Z,32.7
2018-11-10T04:27:17.151Z,32.7
2018-11-10T04:28:07.304Z,32.7
2018-11-10T04:28:57.598Z,32.7
2018-11-10T04:29:47.360Z,32.7
2018-11-10T04:30:37.153Z,32.7
2018-11-10T04:31:26.483Z,32.7
2018-11-10T04:32:17.244Z,32.7
2018-11-10T04:33:07.501Z,32.7
2018-11-10T04:33:57.088Z,32.7
2018-11-10T04:34:47.715Z,32.7
2018-11-10T04:35:37.570Z,32.7
2018-11-10T04:36:27.273Z,32.7
2018-11-10T04:54:34.410Z,32.6
2018-11-10T04:55:24.182Z,32.6
2018-11-10T04:56:14.387Z,32.6
2018-11-10T04:57:03.933Z,32.6
2018-11-10T04:57:54.564Z,32.6
2018-11-10T04:58:44.587Z,32.6
2018-11-10T04:59:35.184Z,32.6
2018-11-10T05:00:24.819Z,32.6
2018-11-10T05:01:14.463Z,32.6
2018-11-10T05:02:04.850Z,32.6
2018-11-10T05:02:55.486Z,32.6
2018-11-10T05:03:44.811Z,32.6
2018-11-10T05:04:34.207Z,32.6
2018-11-10T05:05:25.057Z,32.5
2018-11-10T05:06:15.195Z,32.5
2018-11-10T05:07:04.654Z,32.6
2018-11-10T05:07:55.601Z,32.5
2018-11-10T05:08:45.354Z,32.5
2018-11-10T05:09:35.121Z,32.5
2018-11-10T05:10:25.671Z,32.5
2018-11-10T05:11:15.056Z,32.5
2018-11-10T05:12:05.599Z,32.5
2018-11-10T05:12:56.243Z,32.5
2018-11-10T05:13:45.538Z,32.5
2018-11-10T05:14:35.686Z,32.5
2018-11-10T05:15:26.665Z,32.5
2018-11-10T05:16:15.783Z,32.5
2018-11-10T05:17:05.171Z,32.5
2018-11-10T05:17:56.283Z,32.5
2018-11-10T05:18:46.026Z,32.4
2018-11-10T05:19:36.403Z,32.5
2018-11-10T05:20:25.940Z,32.5
2018-11-10T05:21:16.025Z,32.4
2018-11-10T05:22:06.105Z,32.4
2018-11-10T05:22:56.323Z,32.4
2018-11-10T05:23:46.693Z,32.4
2018-11-10T05:24:35.900Z,32.4
2018-11-10T05:25:26.563Z,32.4
2018-11-10T05:26:16.392Z,32.4
2018-11-10T05:27:06.271Z,32.3
2018-11-10T05:27:56.233Z,32.3
2018-11-10T05:28:47.617Z,32.3
2018-11-10T05:29:36.164Z,32.3
2018-11-10T05:30:27.206Z,32.3
2018-11-10T05:31:19.429Z,32.3
2018-11-10T05:32:06.918Z,32.3
2018-11-10T05:32:56.795Z,32.3
2018-11-10T05:33:47.416Z,32.3
2018-11-10T05:34:36.300Z,32.3
2018-11-10T05:35:28.327Z,32.3
2018-11-10T05:36:17.695Z,32.3
2018-11-10T05:37:07.504Z,32.3
2018-11-10T05:37:57.950Z,32.3
2018-11-10T05:38:48.062Z,32.3
2018-11-10T05:39:37.401Z,32.3
2018-11-10T05:40:27.305Z,32.2
2018-11-10T05:41:17.147Z,32.2
2018-11-10T05:42:08.115Z,32.2
2018-11-10T05:42:57.589Z,32.2
2018-11-10T05:43:46.882Z,32.2
2018-11-10T05:44:38.537Z,32.2
2018-11-10T05:45:28.024Z,32.1
2018-11-10T05:46:17.566Z,32.2
2018-11-10T05:47:07.851Z,32.1
2018-11-10T05:47:57.867Z,32.1
2018-11-10T05:48:47.621Z,32.1
2018-11-10T05:49:38.579Z,32.1
2018-11-10T05:50:28.045Z,32.1
2018-11-10T05:51:18.684Z,32.1
2018-11-10T05:52:09.083Z,32.1
2018-11-10T05:52:58.788Z,32.1
2018-11-10T05:53:47.887Z,32.1
2018-11-10T05:54:38.219Z,32.1
2018-11-10T05:55:28.195Z,32.1
2018-11-10T05:56:18.893Z,32.1
2018-11-10T05:57:09.385Z,32.1
2018-11-10T05:57:58.171Z,32.1
2018-11-10T05:58:49.518Z,32.1
2018-11-10T05:59:39.289Z,32.1
2018-11-10T06:00:28.783Z,32.1
2018-11-10T06:01:19.028Z,32.1
2018-11-10T06:02:09.448Z,32.1
2018-11-10T06:02:59.564Z,32.1
2018-11-10T06:03:49.693Z,32.1
2018-11-10T06:04:38.896Z,32.1
2018-11-10T06:05:29.090Z,32.1
2018-11-10T06:06:20.300Z,32
2018-11-10T06:07:09.621Z,32
2018-11-10T06:07:59.088Z,31.9
2018-11-10T06:08:48.878Z,31.9
2018-11-10T06:09:40.822Z,31.9
2018-11-10T06:10:33.111Z,31.9
2018-11-10T06:11:19.693Z,31.8
2018-11-10T06:12:09.298Z,31.8
2018-11-10T06:13:00.215Z,31.8
2018-11-10T06:13:50.315Z,31.8
2018-11-10T06:14:39.571Z,31.8
2018-11-10T06:15:29.907Z,31.8
2018-11-10T06:16:19.955Z,31.8
2018-11-10T06:17:10.343Z,31.8
2018-11-10T06:17:59.515Z,31.8
2018-11-10T06:18:51.035Z,31.8
2018-11-10T06:19:39.872Z,31.8
2018-11-10T06:20:30.522Z,31.8
2018-11-10T06:21:20.552Z,31.8
2018-11-10T06:22:10.612Z,31.8
2018-11-10T06:23:00.254Z,31.8
2018-11-10T06:23:50.394Z,31.8
2018-11-10T06:24:41.415Z,31.8
2018-11-10T06:25:31.152Z,31.8
2018-11-10T06:26:20.826Z,31.8
2018-11-10T06:27:11.004Z,31.8
2018-11-10T06:28:00.812Z,31.8
2018-11-10T06:28:52.222Z,31.8
2018-11-10T06:29:40.552Z,31.8
2018-11-10T06:30:31.749Z,31.8
2018-11-10T06:31:21.084Z,31.8
2018-11-10T06:32:12.169Z,31.7
2018-11-10T06:33:00.837Z,31.7
2018-11-10T06:33:51.571Z,31.7
2018-11-10T06:34:41.895Z,31.7
2018-11-10T06:35:31.391Z,31.7
2018-11-10T06:36:22.081Z,31.8
2018-11-10T06:37:11.644Z,31.8
2018-11-10T06:38:01.531Z,31.8
2018-11-10T06:38:52.326Z,31.8
2018-11-10T06:39:42.176Z,31.8
2018-11-10T06:40:32.214Z,31.8
2018-11-10T06:41:21.444Z,31.8
2018-11-10T06:42:12.778Z,31.8
2018-11-10T06:43:02.495Z,31.8
2018-11-10T06:43:51.553Z,31.8
2018-11-10T06:44:42.227Z,31.8
2018-11-10T06:45:32.296Z,31.8
2018-11-10T06:46:21.748Z,31.8
2018-11-10T06:47:13.698Z,31.8
2018-11-10T06:48:02.528Z,31.8
2018-11-10T06:48:52.033Z,31.8
2018-11-10T06:49:42.943Z,31.8
2018-11-10T06:50:33.228Z,31.8
2018-11-10T06:51:23.002Z,31.8
2018-11-10T06:52:12.130Z,31.8
2018-11-10T06:53:04.470Z,31.9
2018-11-10T06:53:52.593Z,31.8
2018-11-10T06:54:43.455Z,31.9
2018-11-10T06:55:32.510Z,31.9
2018-11-10T06:56:22.485Z,27.9
2018-11-10T06:57:13.022Z,20.8
2018-11-10T06:58:02.590Z,30.4
2018-11-10T06:58:53.550Z,35.3
2018-11-10T06:59:43.820Z,35.2
2018-11-10T07:00:32.496Z,34.3
2018-11-10T07:01:22.109Z,33.8
2018-11-10T07:02:12.692Z,33.4
2018-11-10T07:03:03.250Z,33.3
2018-11-10T07:03:53.378Z,33.1
2018-11-10T07:04:43.223Z,33
2018-11-10T07:05:33.779Z,32.9
2018-11-10T07:06:23.660Z,32.9
2018-11-10T07:07:13.265Z,32.9
2018-11-10T07:08:04.994Z,32.8
2018-11-10T07:08:54.017Z,32.9
2018-11-10T07:09:44.560Z,32.9
2018-11-10T07:10:34.091Z,32.9
2018-11-10T07:11:24.230Z,32.9
2018-11-10T07:12:14.478Z,32.9
2018-11-10T07:13:04.671Z,32.9
2018-11-10T07:13:54.835Z,32.9
2018-11-10T07:14:43.319Z,32.9
2018-11-10T07:15:34.683Z,29.2
2018-11-10T07:16:24.304Z,34.1
2018-11-10T07:17:15.234Z,39.9
2018-11-10T07:18:04.143Z,41.8
2018-11-10T07:18:55.584Z,40.6
2018-11-10T07:19:44.284Z,38.8
2018-11-10T07:20:34.382Z,37.8
2018-11-10T07:21:24.823Z,37.6
2018-11-10T07:22:14.589Z,38
2018-11-10T07:23:04.486Z,38.9
2018-11-10T07:23:55.090Z,39.8
2018-11-10T07:24:45.053Z,40.4
2018-11-10T07:25:35.777Z,40.6
2018-11-10T07:26:25.770Z,40.6
2018-11-10T07:27:14.187Z,40.5
2018-11-10T07:28:04.867Z,40.5
2018-11-10T07:28:54.610Z,40.7
2018-11-10T07:29:44.927Z,40.9
2018-11-10T07:30:34.998Z,41.3
2018-11-10T07:31:25.487Z,41.6
2018-11-10T07:32:14.867Z,41.8
2018-11-10T07:33:05.195Z,41.9
2018-11-10T07:33:55.316Z,42.1
2018-11-10T07:34:45.554Z,42.3
2018-11-10T07:35:35.382Z,42.4
2018-11-10T07:36:25.542Z,42.6
2018-11-10T07:37:16.206Z,42.8
2018-11-10T07:38:05.761Z,43
2018-11-10T07:38:56.929Z,43.2
2018-11-10T07:39:46.431Z,43.4
2018-11-10T07:40:37.085Z,43.6
2018-11-10T07:41:26.866Z,43.8
2018-11-10T07:42:16.626Z,44
2018-11-10T07:43:06.909Z,44.2
2018-11-10T07:43:56.709Z,44.4
2018-11-10T07:44:47.001Z,44.6
2018-11-10T07:45:37.431Z,44.7
2018-11-10T07:46:26.361Z,44.9
2018-11-10T07:47:17.043Z,45.1
2018-11-10T07:48:06.292Z,45.3
2018-11-10T07:48:55.953Z,45.4
2018-11-10T07:49:47.733Z,45.6
2018-11-10T07:50:36.691Z,45.7
2018-11-10T07:51:28.401Z,45.8
2018-11-10T07:52:16.405Z,46
2018-11-10T07:53:07.723Z,46.1
2018-11-10T07:53:57.538Z,46.3
2018-11-10T07:54:47.161Z,46.5
2018-11-10T07:55:37.856Z,46.6
2018-11-10T07:56:27.428Z,46.8
2018-11-10T07:57:17.977Z,46.9
2018-11-10T07:58:07.558Z,47.1
2018-11-10T07:58:57.758Z,47.3
2018-11-10T07:59:47.033Z,47.4
2018-11-10T08:00:37.390Z,47.6
2018-11-10T08:01:27.745Z,47.8
2018-11-10T08:02:17.913Z,48
2018-11-10T08:03:07.980Z,48.2
2018-11-10T08:03:58.233Z,48.3
2018-11-10T08:04:47.482Z,48.4
2018-11-10T08:05:38.865Z,48.6
2018-11-10T08:06:26.933Z,48.8
2018-11-10T08:07:17.645Z,48.9
2018-11-10T08:08:08.539Z,49.1
2018-11-10T08:08:58.410Z,49.3
2018-11-10T08:09:48.414Z,49.4
2018-11-10T08:10:38.677Z,49.6
2018-11-10T08:11:27.677Z,49.7
2018-11-10T08:12:18.344Z,49.9
2018-11-10T08:13:08.655Z,50
2018-11-10T08:13:59.225Z,50.1
2018-11-10T08:14:48.859Z,50.3
2018-11-10T08:15:38.840Z,50.4
2018-11-10T08:16:27.835Z,50.6
2018-11-10T08:17:18.371Z,50.7
2018-11-10T08:18:08.444Z,50.8
2018-11-10T08:18:58.649Z,51
2018-11-10T08:19:49.666Z,51.1
2018-11-10T08:20:39.367Z,51.3
2018-11-10T08:21:28.973Z,51.4
2018-11-10T08:22:19.201Z,51.6
2018-11-10T08:23:08.730Z,51.8
2018-11-10T08:23:59.377Z,51.9
2018-11-10T08:24:49.964Z,52
2018-11-10T08:25:39.699Z,52.1
2018-11-10T08:26:29.036Z,52.3
2018-11-10T08:28:09.393Z,52.5
2018-11-10T08:29:00.253Z,52.6
2018-11-10T08:29:49.835Z,52.8
2018-11-10T08:30:39.326Z,52.9
2018-11-10T08:31:29.946Z,53.1
2018-11-10T08:32:19.978Z,53.2
2018-11-10T08:33:07.845Z,53.3
2018-11-10T08:33:59.393Z,53.4
2018-11-10T08:34:49.033Z,53.6
2018-11-10T08:35:39.693Z,53.8
2018-11-10T08:36:29.098Z,53.8
2018-11-10T08:37:20.064Z,53.9
2018-11-10T08:38:08.803Z,54.1
2018-11-10T08:39:00.275Z,54.2
2018-11-10T08:39:50.516Z,54.3
2018-11-10T08:40:39.684Z,54.4
2018-11-10T08:41:29.988Z,54.6
2018-11-10T08:42:20.433Z,54.7
2018-11-10T08:43:10.791Z,54.8
2018-11-10T08:44:00.302Z,54.9
2018-11-10T08:44:50.402Z,55.1
2018-11-10T08:45:41.214Z,55.3
2018-11-10T08:46:30.700Z,55.4
2018-11-10T08:47:20.613Z,55.5
2018-11-10T08:48:10.358Z,55.6
2018-11-10T08:49:01.107Z,55.7
2018-11-10T08:49:50.654Z,55.8
2018-11-10T08:50:39.805Z,55.9
2018-11-10T08:51:30.150Z,56
2018-11-10T08:52:19.922Z,56.1
2018-11-10T09:09:00.089Z,57.5
2018-11-10T09:09:49.763Z,57.7
2018-11-10T09:10:40.716Z,57.8
2018-11-10T09:11:29.519Z,57.9
2018-11-10T09:12:20.926Z,58
2018-11-10T09:13:10.142Z,58.1
2018-11-10T09:14:00.452Z,58.2
2018-11-10T09:14:51.214Z,58.3
2018-11-10T09:15:40.511Z,58.4
2018-11-10T09:16:30.865Z,58.4
2018-11-10T09:19:00.086Z,58.7
2018-11-10T09:19:51.089Z,58.8
2018-11-10T09:20:40.752Z,58.9
2018-11-10T09:21:32.515Z,58.9
2018-11-10T09:22:21.089Z,59
2018-11-10T09:23:10.719Z,59.1
2018-11-10T09:24:00.493Z,59.2
2018-11-10T09:24:51.655Z,59.3
2018-11-10T09:25:42.050Z,59.3
2018-11-10T09:26:31.303Z,59.3
2018-11-10T09:27:21.638Z,59.4
2018-11-10T09:28:11.408Z,59.4
2018-11-10T09:29:01.510Z,59.5
2018-11-10T09:29:50.907Z,59.6
2018-11-10T09:30:41.370Z,59.7
2018-11-10T09:31:31.327Z,59.8
2018-11-10T09:32:21.213Z,59.9
2018-11-10T09:33:11.744Z,59.9
2018-11-10T09:34:02.025Z,60
2018-11-10T09:34:51.720Z,60.1
2018-11-10T09:35:41.648Z,60.1
2018-11-10T09:36:32.545Z,60.1
2018-11-10T09:37:22.638Z,60.3
2018-11-10T09:38:12.504Z,60.3
2018-11-10T09:39:01.360Z,60.4
2018-11-10T09:39:52.522Z,60.4
2018-11-10T09:40:41.960Z,60.6
2018-11-10T09:41:32.349Z,60.6
2018-11-10T09:42:23.992Z,60.7
2018-11-10T09:43:11.937Z,60.8
2018-11-10T09:44:02.785Z,60.8
2018-11-10T09:44:52.414Z,60.9
2018-11-10T09:45:41.657Z,61
2018-11-10T09:46:33.587Z,61.1
2018-11-10T09:47:22.019Z,61.2
2018-11-10T09:48:12.357Z,61.3
2018-11-10T09:49:02.874Z,61.3
2018-11-10T09:49:53.402Z,61.4
2018-11-10T09:50:43.029Z,61.4
2018-11-10T09:51:33.112Z,61.4
2018-11-10T09:52:23.461Z,61.4
2018-11-10T09:53:13.771Z,61.5
2018-11-10T09:54:03.069Z,61.5
2018-11-10T09:54:53.601Z,61.6
2018-11-10T09:55:42.881Z,61.6
2018-11-10T09:56:33.426Z,61.6
2018-11-10T09:57:23.489Z,61.8
2018-11-10T09:58:13.067Z,61.8
2018-11-10T09:59:03.296Z,61.8
2018-11-10T09:59:53.993Z,61.9
2018-11-10T10:00:43.211Z,61.9
2018-11-10T10:01:36.892Z,61.9
2018-11-10T10:02:28.071Z,61.9
2018-11-10T10:03:13.154Z,62
2018-11-10T10:04:03.973Z,62
2018-11-10T10:04:53.554Z,62.1
2018-11-10T10:05:43.611Z,62.1
2018-11-10T10:06:34.726Z,62.3
2018-11-10T10:07:24.263Z,62.3
2018-11-10T10:08:13.336Z,62.4
2018-11-10T10:09:05.068Z,62.4
2018-11-10T10:09:55.078Z,62.4
2018-11-10T10:10:44.270Z,62.4
2018-11-10T10:11:34.850Z,62.5
2018-11-10T10:12:23.741Z,62.6
2018-11-10T10:13:15.510Z,62.6
2018-11-10T10:14:04.428Z,62.6
2018-11-10T10:14:53.995Z,62.7
2018-11-10T10:15:44.610Z,62.8
2018-11-10T10:16:35.524Z,62.9
2018-11-10T10:17:24.752Z,62.9
2018-11-10T10:18:14.336Z,63
2018-11-10T10:19:05.114Z,63.1
2018-11-10T10:19:55.492Z,63.1
2018-11-10T10:20:44.797Z,63.2
2018-11-10T10:21:35.759Z,63.3
2018-11-10T10:22:26.157Z,63.3
2018-11-10T10:23:13.037Z,63.4
2018-11-10T10:24:04.837Z,63.5
2018-11-10T10:24:54.247Z,63.5
2018-11-10T10:25:45.600Z,63.6
2018-11-10T10:26:35.674Z,63.6
2018-11-10T10:27:24.882Z,63.6
2018-11-10T10:28:15.409Z,63.6
2018-11-10T10:29:07.887Z,63.5
2018-11-10T10:29:56.251Z,63.4
2018-11-10T10:30:45.052Z,63.3
2018-11-10T10:31:35.581Z,63.3
2018-11-10T10:32:24.769Z,63.3
2018-11-10T10:33:15.696Z,63.4
2018-11-10T10:34:06.982Z,63.4
2018-11-10T10:34:57.635Z,63.4
2018-11-10T10:35:46.969Z,63.5
2018-11-10T10:36:35.348Z,63.5
2018-11-10T10:37:25.909Z,63.4
2018-11-10T10:38:16.779Z,63.4
2018-11-10T10:39:06.265Z,63.5
2018-11-10T10:39:56.051Z,63.6
2018-11-10T10:40:46.864Z,63.8
2018-11-10T10:41:36.926Z,63.8
2018-11-10T10:42:26.991Z,63.9
2018-11-10T10:43:17.507Z,64
2018-11-10T10:44:06.444Z,64.1
2018-11-10T10:44:56.653Z,64.2
2018-11-10T10:45:47.376Z,64.3
2018-11-10T10:46:37.040Z,64.3
2018-11-10T10:47:27.188Z,64.4
2018-11-10T10:48:15.902Z,64.4
2018-11-10T10:49:07.211Z,64.4
2018-11-10T10:49:57.645Z,64.5
2018-11-10T10:50:47.435Z,64.6
2018-11-10T10:51:37.675Z,64.6
2018-11-10T10:52:27.733Z,64.6
2018-11-10T10:53:18.091Z,64.7
2018-11-10T10:54:07.827Z,64.7
2018-11-10T10:54:58.202Z,64.8
2018-11-10T10:55:47.960Z,64.8
2018-11-10T10:56:38.598Z,64.8
2018-11-10T10:57:27.697Z,64.9
2018-11-10T10:58:18.190Z,64.9
2018-11-10T10:59:07.267Z,65
2018-11-10T10:59:57.779Z,65.1
2018-11-10T11:00:46.516Z,65.1
2018-11-10T11:01:38.501Z,65.2
2018-11-10T11:02:27.430Z,65.3
2018-11-10T11:03:18.206Z,65.2
2018-11-10T11:04:08.425Z,65.1
2018-11-10T11:04:58.205Z,65.1
2018-11-10T11:05:48.709Z,64.9
2018-11-10T11:06:38.997Z,64.7
2018-11-10T11:07:28.412Z,64.6
2018-11-10T11:08:18.160Z,64.5
2018-11-10T11:09:09.307Z,64.4
2018-11-10T11:09:59.255Z,64.4
2018-11-10T11:10:48.574Z,64.4
2018-11-10T11:11:38.635Z,64.4
2018-11-10T11:12:28.317Z,64.4
2018-11-10T11:13:18.779Z,64.4
2018-11-10T11:14:08.552Z,64.5
2018-11-10T11:15:00.430Z,64.6
2018-11-10T11:15:51.335Z,64.6
2018-11-10T11:16:38.689Z,64.7
2018-11-10T11:17:28.714Z,64.7
2018-11-10T11:18:18.757Z,64.7
2018-11-10T11:19:08.121Z,64.8
2018-11-10T11:19:59.161Z,64.9
2018-11-10T11:20:49.516Z,64.9
2018-11-10T11:21:39.911Z,64.9
2018-11-10T11:22:28.881Z,64.9
2018-11-10T11:23:20.037Z,65
2018-11-10T11:24:09.238Z,65.1
2018-11-10T11:24:59.021Z,65.1
2018-11-10T11:25:48.811Z,65.1
2018-11-10T11:26:39.204Z,65.2
2018-11-10T11:27:30.096Z,65.3
2018-11-10T11:28:19.488Z,65.3
2018-11-10T11:29:10.633Z,65.2
2018-11-10T11:30:00.131Z,65.2
2018-11-10T11:30:49.801Z,65.1
2018-11-10T11:31:39.968Z,65.1
2018-11-10T11:32:29.675Z,65.1
2018-11-10T11:33:19.841Z,65
2018-11-10T11:34:09.898Z,65
2018-11-10T11:35:00.286Z,64.9
2018-11-10T11:35:49.909Z,64.9
2018-11-10T11:36:40.258Z,64.8
2018-11-10T11:37:31.300Z,64.8
2018-11-10T11:38:20.813Z,64.6
2018-11-10T11:39:10.117Z,64.5
2018-11-10T11:39:59.913Z,64.4
2018-11-10T11:40:50.782Z,64.3
2018-11-10T11:41:41.548Z,64.3
2018-11-10T11:42:31.893Z,64.2
2018-11-10T11:43:19.870Z,64.2
2018-11-10T11:44:09.959Z,64.1
2018-11-10T11:45:00.965Z,64.1
2018-11-10T11:45:50.907Z,64.1
2018-11-10T11:46:42.005Z,64.1
2018-11-10T11:47:32.302Z,64.1
2018-11-10T11:48:21.604Z,64.1
2018-11-10T11:49:11.785Z,64.1
2018-11-10T11:50:00.558Z,64.1
2018-11-10T11:50:51.435Z,64
2018-11-10T11:51:41.450Z,63.9
2018-11-10T11:52:32.379Z,63.9
2018-11-10T11:53:22.461Z,63.8
2018-11-10T11:54:10.779Z,63.7
2018-11-10T11:55:02.249Z,63.7
2018-11-10T11:55:51.559Z,63.7
2018-11-10T11:56:41.709Z,63.7
2018-11-10T11:57:33.346Z,63.7
2018-11-10T11:58:24.426Z,63.8
2018-11-10T11:59:12.654Z,63.8
2018-11-10T12:00:02.447Z,63.7
2018-11-10T12:00:52.607Z,63.7
2018-11-10T12:01:42.329Z,63.7