createdAt,value
2019-02-06T00:02:15.593Z,99.90
2019-02-06T00:04:42.518Z,99.90
2019-02-06T00:07:09.512Z,99.90
2019-02-06T00:09:36.531Z,99.90
2019-02-06T00:12:03.788Z,99.90
2019-02-06T00:14:30.606Z,99.90
2019-02-06T00:16:57.983Z,99.90
2019-02-06T00:19:24.916Z,99.90
2019-02-06T00:21:51.782Z,99.90
2019-02-06T00:24:18.667Z,99.90
2019-02-06T00:26:45.635Z,99.90
2019-02-06T00:29:12.671Z,99.90
2019-02-06T00:31:39.511Z,99.90
2019-02-06T00:34:06.241Z,99.90
2019-02-06T00:36:33.497Z,99.90
2019-02-06T00:39:00.547Z,99.90
2019-02-06T00:41:27.396Z,99.90
2019-02-06T00:43:54.111Z,99.90
2019-02-06T00:46:21.086Z,99.90
2019-02-06T00:48:47.975Z,99.90
2019-02-06T00:51:14.834Z,99.90
2019-02-06T00:53:41.695Z,99.90
2019-02-06T00:56:08.574Z,99.90
2019-02-06T00:58:35.381Z,99.90
2019-02-06T01:01:02.683Z,99.90
2019-02-06T01:03:29.538Z,99.90
2019-02-06T01:05:56.491Z,99.90
2019-02-06T01:08:23.308Z,99.90
2019-02-06T01:10:50.128Z,99.90
2019-02-06T01:13:17.535Z,99.90
2019-02-06T01:15:44.514Z,99.90
2019-02-06T01:18:11.365Z,99.90
2019-02-06T01:20:38.203Z,99.90
2019-02-06T01:23:04.933Z,99.90
2019-02-06T01:25:31.954Z,99.90
2019-02-06T01:27:58.963Z,99.90
2019-02-06T01:30:26.675Z,99.90
2019-02-06T01:32:53.978Z,99.90
2019-02-06T01:35:20.895Z,99.90
2019-02-06T01:37:47.765Z,99.90
2019-02-06T01:40:17.419Z,99.90
2019-02-06T01:42:44.607Z,99.90
2019-02-06T01:45:13.087Z,99.90
2019-02-06T01:47:40.075Z,99.90
2019-02-06T01:50:09.280Z,99.90
2019-02-06T01:52:36.410Z,99.90
2019-02-06T01:55:04.348Z,99.90
2019-02-06T01:57:31.359Z,99.90
2019-02-06T01:59:58.180Z,99.90
2019-02-06T02:02:25.252Z,99.90
2019-02-06T02:04:52.095Z,99.90
2019-02-06T02:07:18.987Z,99.90
2019-02-06T02:09:46.343Z,99.90
2019-02-06T02:12:13.319Z,99.90
2019-02-06T02:14:40.191Z,99.90
2019-02-06T02:17:07.023Z,99.90
2019-02-06T02:19:33.887Z,99.90
2019-02-06T02:22:00.858Z,99.90
2019-02-06T02:24:27.830Z,99.90
2019-02-06T02:26:54.703Z,99.90
2019-02-06T02:29:22.047Z,99.90
2019-02-06T02:31:49.443Z,99.90
2019-02-06T02:34:16.174Z,99.90
2019-02-06T02:36:43.024Z,99.90
2019-02-06T02:39:09.728Z,99.90
2019-02-06T02:41:36.435Z,99.90
2019-02-06T02:44:03.755Z,99.90
2019-02-06T02:46:30.585Z,99.90
2019-02-06T02:48:57.310Z,99.90
2019-02-06T02:51:24.083Z,99.90
2019-02-06T02:53:50.836Z,99.90
2019-02-06T02:56:17.829Z,99.90
2019-02-06T02:58:44.535Z,99.90
2019-02-06T03:01:28.320Z,99.90
2019-02-06T03:04:14.695Z,99.90
2019-02-06T03:06:41.519Z,99.90
2019-02-06T03:09:10.935Z,99.90
2019-02-06T03:11:37.774Z,99.90
2019-02-06T03:14:04.735Z,99.90
2019-02-06T03:16:31.740Z,99.90
2019-02-06T03:18:58.539Z,99.90
2019-02-06T03:21:25.299Z,99.90
2019-02-06T03:23:52.148Z,99.90
2019-02-06T03:26:19.172Z,99.90
2019-02-06T03:28:46.111Z,99.90
2019-02-06T03:31:12.956Z,99.90
2019-02-06T03:33:39.842Z,99.90
2019-02-06T03:36:06.991Z,99.90
2019-02-06T03:38:33.851Z,99.90
2019-02-06T03:41:00.984Z,99.90
2019-02-06T03:43:27.847Z,99.90
2019-02-06T03:45:54.563Z,99.90
2019-02-06T03:48:21.486Z,99.90
2019-02-06T03:50:48.512Z,99.90
2019-02-06T03:53:15.375Z,99.90
2019-02-06T03:55:42.113Z,99.90
2019-02-06T03:58:09.063Z,99.90
2019-02-06T04:00:36.068Z,99.90
2019-02-06T04:03:03.199Z,99.90
2019-02-06T04:05:30.063Z,99.90
2019-02-06T04:07:56.901Z,99.90
2019-02-06T04:10:23.771Z,99.90
2019-02-06T04:12:50.740Z,99.90
2019-02-06T04:15:17.704Z,99.90
2019-02-06T04:17:44.450Z,99.90
2019-02-06T04:20:11.500Z,99.90
2019-02-06T04:22:38.495Z,99.90
2019-02-06T04:25:05.987Z,99.90
2019-02-06T04:27:32.995Z,99.90
2019-02-06T04:29:59.907Z,99.90
2019-02-06T04:32:27.253Z,99.90
2019-02-06T04:34:54.104Z,99.90
2019-02-06T04:37:20.983Z,99.90
2019-02-06T04:39:47.847Z,99.90
2019-02-06T04:42:14.583Z,99.90
2019-02-06T04:44:41.447Z,99.90
2019-02-06T04:47:08.287Z,99.90
2019-02-06T04:49:35.219Z,99.90
2019-02-06T04:52:04.124Z,99.90
2019-02-06T04:54:30.876Z,99.90
2019-02-06T04:56:57.736Z,99.90
2019-02-06T04:59:24.635Z,99.90
2019-02-06T05:01:51.385Z,99.90
2019-02-06T05:04:18.235Z,99.90
2019-02-06T05:06:45.198Z,99.90
2019-02-06T05:09:12.190Z,99.90
2019-02-06T05:11:39.075Z,99.90
2019-02-06T05:14:06.030Z,99.90
2019-02-06T05:16:33.019Z,99.90
2019-02-06T05:18:59.796Z,99.90
2019-02-06T05:21:26.779Z,99.90
2019-02-06T05:23:53.522Z,99.90
2019-02-06T05:26:20.395Z,99.90
2019-02-06T05:28:47.163Z,99.90
2019-02-06T05:31:14.028Z,99.90
2019-02-06T05:33:40.795Z,99.90
2019-02-06T05:36:07.772Z,99.90
2019-02-06T05:38:34.519Z,99.90
2019-02-06T05:41:01.523Z,99.90
2019-02-06T05:43:28.305Z,99.90
2019-02-06T05:45:55.188Z,99.90
2019-02-06T05:48:21.985Z,99.90
2019-02-06T05:50:49.319Z,99.90
2019-02-06T05:53:16.201Z,99.90
2019-02-06T05:55:43.086Z,99.90
2019-02-06T05:58:09.943Z,99.90
2019-02-06T06:00:43.006Z,99.90
2019-02-06T06:03:10.160Z,99.90
2019-02-06T06:05:37.107Z,99.90
2019-02-06T06:08:04.569Z,99.90
2019-02-06T06:10:31.407Z,99.90
2019-02-06T06:12:58.267Z,99.90
2019-02-06T06:15:27.891Z,99.90
2019-02-06T06:17:54.857Z,99.90
2019-02-06T06:20:21.840Z,99.90
2019-02-06T06:22:48.867Z,99.90
2019-02-06T06:25:17.310Z,99.90
2019-02-06T06:27:44.771Z,99.90
2019-02-06T06:30:13.763Z,99.90
2019-02-06T06:32:40.735Z,99.90
2019-02-06T06:35:08.719Z,99.90
2019-02-06T06:41:16.420Z,99.90
2019-02-06T06:43:43.171Z,99.90
2019-02-06T06:46:10.323Z,99.90
2019-02-06T06:48:37.235Z,99.90
2019-02-06T06:51:04.223Z,99.90
2019-02-06T06:53:30.932Z,99.90
2019-02-06T06:55:57.791Z,99.90
2019-02-06T07:02:08.779Z,99.90
2019-02-06T07:04:35.907Z,99.90
2019-02-06T07:07:02.884Z,99.90
2019-02-06T07:16:39.400Z,99.90
2019-02-06T07:22:34.962Z,99.90
2019-02-06T07:25:02.008Z,99.90
2019-02-06T07:27:28.762Z,99.90
2019-02-06T07:29:55.955Z,99.90
2019-02-06T07:32:22.718Z,99.90
2019-02-06T07:34:49.703Z,99.90
2019-02-06T07:37:16.442Z,99.90
2019-02-06T07:39:43.401Z,99.90
2019-02-06T07:42:10.135Z,99.90
2019-02-06T07:44:36.900Z,99.90
2019-02-06T07:47:03.893Z,99.90
2019-02-06T07:49:30.943Z,99.90
2019-02-06T07:51:57.779Z,99.90
2019-02-06T07:58:06.011Z,99.90
2019-02-06T08:00:32.750Z,99.90
2019-02-06T08:02:59.795Z,99.90
2019-02-06T08:05:26.775Z,99.90
2019-02-06T08:07:54.133Z,99.90
2019-02-06T08:10:23.510Z,99.90
2019-02-06T08:12:50.338Z,99.90
2019-02-06T08:15:17.507Z,99.90
2019-02-06T08:17:44.460Z,99.90
2019-02-06T08:20:13.833Z,99.90
2019-02-06T08:22:40.719Z,99.90
2019-02-06T08:25:09.290Z,99.90
2019-02-06T08:27:36.163Z,99.90
2019-02-06T08:30:05.610Z,99.90
2019-02-06T08:32:32.577Z,99.90
2019-02-06T08:34:59.598Z,99.90
2019-02-06T08:37:26.463Z,99.90
2019-02-06T08:39:53.171Z,99.90
2019-02-06T08:42:19.912Z,99.90
2019-02-06T08:44:46.643Z,99.90
2019-02-06T08:50:18.325Z,99.90
2019-02-06T08:52:45.934Z,99.90
2019-02-06T08:55:16.043Z,99.90
2019-02-06T08:57:42.981Z,99.90
2019-02-06T09:03:38.955Z,99.90
2019-02-06T09:06:05.899Z,99.90
2019-02-06T09:08:32.718Z,99.90
2019-02-06T09:10:59.563Z,99.90
2019-02-06T09:16:58.699Z,99.90
2019-02-06T09:19:25.537Z,99.90
2019-02-06T09:21:52.515Z,99.90
2019-02-06T09:24:19.355Z,99.90
2019-02-06T09:26:46.219Z,99.90
2019-02-06T09:29:13.167Z,99.90
2019-02-06T09:31:40.077Z,99.90
2019-02-06T09:34:09.605Z,99.90
2019-02-06T09:36:35.605Z,99.90
2019-02-06T09:39:11.809Z,99.90
2019-02-06T09:48:44.522Z,99.90
2019-02-06T09:51:11.356Z,99.90
2019-02-06T09:53:38.231Z,99.90
2019-02-06T09:56:05.575Z,99.90
2019-02-06T09:58:32.435Z,99.40
2019-02-06T10:00:59.273Z,98.40
2019-02-06T10:03:26.107Z,96.70
2019-02-06T10:05:52.950Z,96.70
2019-02-06T10:08:19.650Z,96.60
2019-02-06T10:10:46.655Z,96.10
2019-02-06T10:13:16.348Z,96.10
2019-02-06T10:15:42.255Z,96.00
2019-02-06T10:18:09.198Z,96.70
2019-02-06T10:20:38.806Z,97.00
2019-02-06T10:23:06.943Z,97.60
2019-02-06T10:25:34.265Z,98.00
2019-02-06T10:28:01.432Z,98.30
2019-02-06T10:30:36.311Z,98.60
2019-02-06T10:33:03.548Z,98.80
2019-02-06T10:35:30.375Z,99.20
2019-02-06T10:37:57.211Z,99.20
2019-02-06T10:40:24.327Z,98.80
2019-02-06T10:42:51.255Z,99.00
2019-02-06T10:45:20.936Z,98.70
2019-02-06T10:47:47.607Z,98.70
2019-02-06T10:50:17.586Z,98.20
2019-02-06T10:52:44.404Z,98.60
2019-02-06T10:55:11.675Z,98.70
2019-02-06T10:57:38.602Z,98.60
2019-02-06T11:00:12.219Z,98.50
2019-02-06T11:02:39.447Z,98.50
2019-02-06T11:05:06.843Z,98.20
2019-02-06T11:07:33.833Z,97.60
2019-02-06T11:10:00.586Z,97.00
2019-02-06T11:12:27.462Z,96.40
2019-02-06T11:14:54.834Z,95.40
2019-02-06T11:17:22.095Z,93.80
2019-02-06T11:19:48.975Z,92.30
2019-02-06T11:22:15.834Z,91.00
2019-02-06T11:24:43.071Z,90.30
2019-02-06T11:27:09.937Z,87.60
2019-02-06T11:29:36.818Z,88.00
2019-02-06T11:32:03.648Z,84.20
2019-02-06T11:34:30.356Z,83.40
2019-02-06T11:36:57.235Z,81.30
2019-02-06T11:39:24.195Z,78.00
2019-02-06T11:41:51.043Z,76.30
2019-02-06T11:44:18.383Z,77.20
2019-02-06T11:46:45.238Z,76.00
2019-02-06T11:49:12.800Z,71.50
2019-02-06T11:51:39.775Z,70.60
2019-02-06T11:54:06.766Z,69.20
2019-02-06T11:56:33.531Z,68.10
2019-02-06T11:59:00.411Z,67.10
2019-02-06T12:01:30.487Z,70.00
2019-02-06T12:03:57.232Z,68.00
2019-02-06T12:06:24.079Z,63.70
2019-02-06T12:08:51.043Z,60.50
2019-02-06T12:11:18.033Z,61.10
2019-02-06T12:13:45.006Z,62.30
2019-02-06T12:16:12.060Z,62.00
2019-02-06T12:18:39.079Z,64.30
2019-02-06T12:21:06.437Z,63.80
2019-02-06T12:23:36.007Z,65.10
2019-02-06T12:26:03.770Z,66.30
2019-02-06T12:28:30.742Z,67.60
2019-02-06T12:30:57.618Z,63.80
2019-02-06T12:33:24.391Z,62.60
2019-02-06T12:35:51.111Z,62.40
2019-02-06T12:38:17.842Z,63.80
2019-02-06T12:40:45.396Z,65.00
2019-02-06T12:43:12.256Z,65.70
2019-02-06T12:45:39.115Z,67.70
2019-02-06T12:48:06.284Z,68.40
2019-02-06T12:50:33.275Z,69.40
2019-02-06T12:53:00.427Z,70.00
2019-02-06T12:55:29.673Z,69.70
2019-02-06T12:57:56.711Z,69.70
2019-02-06T13:00:25.753Z,70.90
2019-02-06T13:02:56.424Z,73.10
2019-02-06T13:05:22.643Z,75.80
2019-02-06T13:07:49.743Z,76.20
2019-02-06T13:10:16.703Z,77.50
2019-02-06T13:12:43.665Z,76.20
2019-02-06T13:15:11.579Z,74.70
2019-02-06T13:17:38.574Z,73.80
2019-02-06T13:20:10.679Z,73.50
2019-02-06T13:22:37.545Z,74.70
2019-02-06T13:25:05.216Z,72.60
2019-02-06T13:27:32.075Z,69.90
2019-02-06T13:29:58.828Z,68.50
2019-02-06T13:32:25.691Z,66.90
2019-02-06T13:34:52.584Z,65.30
2019-02-06T13:37:19.415Z,67.10
2019-02-06T13:39:46.282Z,65.90
2019-02-06T13:42:13.131Z,67.50
2019-02-06T13:44:41.602Z,68.80
2019-02-06T13:47:08.621Z,71.60
2019-02-06T13:49:35.779Z,75.30
2019-02-06T13:52:03.347Z,77.20
2019-02-06T13:54:30.092Z,79.20
2019-02-06T13:57:00.316Z,80.20
2019-02-06T13:59:27.176Z,81.30
2019-02-06T14:01:54.163Z,82.30
2019-02-06T14:04:21.118Z,83.40
2019-02-06T14:06:48.131Z,82.50
2019-02-06T14:09:22.861Z,83.80
2019-02-06T14:11:46.261Z,84.10
2019-02-06T14:14:13.499Z,84.20
2019-02-06T14:16:40.499Z,85.40
2019-02-06T14:19:08.849Z,85.60
2019-02-06T14:21:35.813Z,86.50
2019-02-06T14:24:33.424Z,87.20
2019-02-06T14:27:08.360Z,87.50
2019-02-06T14:30:22.722Z,88.60
2019-02-06T14:33:14.871Z,89.60
2019-02-06T14:36:19.113Z,90.70
2019-02-06T14:38:56.013Z,90.30
2019-02-06T14:41:53.294Z,90.50
2019-02-06T14:44:39.147Z,90.20
2019-02-06T14:47:19.571Z,91.10
2019-02-06T14:49:55.531Z,91.50
2019-02-06T14:52:45.927Z,91.80
2019-02-06T14:55:49.431Z,91.50
2019-02-06T14:58:55.807Z,91.50
2019-02-06T15:02:26.196Z,91.30
2019-02-06T15:05:44.023Z,91.60
2019-02-06T15:08:28.423Z,91.60
2019-02-06T15:11:27.665Z,92.00
2019-02-06T15:14:39.992Z,91.90
2019-02-06T15:17:37.516Z,92.40
2019-02-06T15:20:31.335Z,93.00
2019-02-06T15:23:36.489Z,92.90
2019-02-06T15:26:25.044Z,92.50
2019-02-06T15:29:32.767Z,93.10
2019-02-06T15:32:38.832Z,93.10
2019-02-06T15:35:22.023Z,93.00
2019-02-06T15:38:28.099Z,93.60
2019-02-06T15:41:07.850Z,93.80
2019-02-06T15:43:56.650Z,94.00
2019-02-06T15:46:55.563Z,93.90
2019-02-06T15:49:40.604Z,94.10
2019-02-06T15:52:36.707Z,94.30
2019-02-06T15:55:58.204Z,94.50
2019-02-06T15:59:22.263Z,94.80
2019-02-06T16:02:30.315Z,95.10
2019-02-06T16:05:56.347Z,95.20
2019-02-06T16:08:42.719Z,95.10
2019-02-06T16:11:49.411Z,95.60
2019-02-06T16:14:48.822Z,96.20
2019-02-06T16:18:08.670Z,96.80
2019-02-06T16:21:22.115Z,97.80
2019-02-06T16:24:28.175Z,98.00
2019-02-06T16:27:36.246Z,99.90
2019-02-06T16:30:35.087Z,99.40
2019-02-06T16:33:41.588Z,99.70
2019-02-06T16:36:31.433Z,99.30
2019-02-06T16:39:27.862Z,99.90
2019-02-06T16:42:26.246Z,99.90
2019-02-06T16:45:34.337Z,99.90
2019-02-06T16:48:41.251Z,99.60
2019-02-06T16:51:28.464Z,99.70
2019-02-06T16:54:15.471Z,99.90
2019-02-06T16:57:20.079Z,99.90
2019-02-06T17:00:17.447Z,99.90
2019-02-06T17:03:09.399Z,99.90
2019-02-06T17:05:58.770Z,99.90
2019-02-06T17:09:23.283Z,99.90
2019-02-06T17:12:15.329Z,99.90
2019-02-06T17:15:07.555Z,99.90
2019-02-06T17:17:50.363Z,99.90
2019-02-06T17:20:49.420Z,99.90
2019-02-06T17:23:51.224Z,99.90
2019-02-06T17:26:34.324Z,99.90
2019-02-06T17:29:16.511Z,99.90
2019-02-06T17:32:29.111Z,99.90
2019-02-06T17:35:51.923Z,99.90
2019-02-06T17:39:05.482Z,99.90
2019-02-06T17:41:46.003Z,99.90
2019-02-06T17:44:50.135Z,99.90
2019-02-06T17:47:45.311Z,99.90
2019-02-06T17:50:42.168Z,99.90
2019-02-06T17:53:33.155Z,99.90
2019-02-06T17:55:59.923Z,99.90
2019-02-06T17:58:31.169Z,99.90
2019-02-06T18:01:17.675Z,99.90
2019-02-06T18:03:51.960Z,99.90
2019-02-06T18:06:18.837Z,99.90
2019-02-06T18:08:56.141Z,99.90
2019-02-06T18:11:14.531Z,99.90
2019-02-06T18:13:41.682Z,99.90
2019-02-06T18:16:08.731Z,99.90
2019-02-06T18:18:35.589Z,99.90
2019-02-06T18:21:02.461Z,99.90
2019-02-06T18:23:29.443Z,99.90
2019-02-06T18:25:56.382Z,99.90
2019-02-06T18:28:23.335Z,99.90
2019-02-06T18:30:50.264Z,99.90
2019-02-06T18:33:18.915Z,99.90
2019-02-06T18:35:46.927Z,99.90
2019-02-06T18:38:13.887Z,99.90
2019-02-06T18:40:42.942Z,99.90
2019-02-06T18:43:10.179Z,99.90
2019-02-06T18:45:37.113Z,99.90
2019-02-06T18:48:06.936Z,99.90
2019-02-06T18:50:35.883Z,99.90
2019-02-06T18:53:04.519Z,99.90
2019-02-06T18:55:31.887Z,99.90
2019-02-06T18:57:58.859Z,99.90
2019-02-06T19:00:28.621Z,99.90
2019-02-06T19:02:55.728Z,99.90
2019-02-06T19:05:25.955Z,99.90
2019-02-06T19:07:52.960Z,99.90
2019-02-06T19:10:21.047Z,99.90
2019-02-06T19:12:50.699Z,99.90
2019-02-06T19:15:17.155Z,99.90
2019-02-06T19:17:44.672Z,99.90
2019-02-06T19:20:12.054Z,99.90
2019-02-06T19:22:39.007Z,99.90
2019-02-06T19:25:06.764Z,99.90
2019-02-06T19:27:33.534Z,99.90
2019-02-06T19:30:00.474Z,99.90
2019-02-06T19:32:27.462Z,99.90
2019-02-06T19:34:54.411Z,99.90
2019-02-06T19:37:21.255Z,99.90
2019-02-06T19:39:48.339Z,99.90
2019-02-06T19:42:15.232Z,99.90
2019-02-06T19:44:42.095Z,99.90
2019-02-06T19:47:08.959Z,99.90
2019-02-06T19:49:37.657Z,99.90
2019-02-06T19:52:04.807Z,99.90
2019-02-06T19:54:31.651Z,99.90
2019-02-06T19:56:58.388Z,99.90
2019-02-06T19:59:25.450Z,99.90
2019-02-06T20:01:52.587Z,99.90
2019-02-06T20:04:19.479Z,99.90
2019-02-06T20:06:46.471Z,99.90
2019-02-06T20:09:14.091Z,99.90
2019-02-06T20:11:41.087Z,99.90
2019-02-06T20:14:08.214Z,99.90
2019-02-06T20:16:35.075Z,99.90
2019-02-06T20:19:04.530Z,99.90
2019-02-06T20:21:31.484Z,99.90
2019-02-06T20:23:58.859Z,99.90
2019-02-06T20:26:25.867Z,99.90
2019-02-06T20:28:52.711Z,99.90
2019-02-06T20:31:19.574Z,99.90
2019-02-06T20:33:46.666Z,99.90
2019-02-06T20:36:13.507Z,99.90
2019-02-06T20:38:40.351Z,99.90
2019-02-06T20:41:07.196Z,99.90
2019-02-06T20:43:34.060Z,99.90
2019-02-06T20:46:01.355Z,99.90
2019-02-06T20:48:28.143Z,99.90
2019-02-06T20:50:54.907Z,99.90
2019-02-06T20:53:21.876Z,99.90
2019-02-06T20:55:48.723Z,99.90
2019-02-06T20:58:15.720Z,99.90
2019-02-06T21:00:42.720Z,99.90
2019-02-06T21:03:09.651Z,99.90
2019-02-06T21:05:36.493Z,99.90
2019-02-06T21:08:04.386Z,99.90
2019-02-06T21:10:31.414Z,99.90
2019-02-06T21:12:58.410Z,99.90
2019-02-06T21:15:25.245Z,99.90
2019-02-06T21:17:52.266Z,99.90
2019-02-06T21:20:20.217Z,99.90
2019-02-06T21:22:47.109Z,99.90
2019-02-06T21:25:15.741Z,99.90
2019-02-06T21:27:43.040Z,99.90
2019-02-06T21:30:14.735Z,99.90
2019-02-06T21:32:42.792Z,99.90
2019-02-06T21:35:10.381Z,99.90
2019-02-06T21:37:37.168Z,99.90
2019-02-06T21:40:06.618Z,99.90
2019-02-06T21:42:35.681Z,99.90
2019-02-06T21:45:02.531Z,99.90
2019-02-06T21:47:31.906Z,99.90
2019-02-06T21:49:58.900Z,99.90
2019-02-06T21:52:25.843Z,99.90
2019-02-06T21:54:52.569Z,99.90
2019-02-06T21:57:19.456Z,99.90
2019-02-06T21:59:46.827Z,99.90
2019-02-06T22:02:13.636Z,99.90
2019-02-06T22:04:40.495Z,99.90
2019-02-06T22:07:07.814Z,99.90
2019-02-06T22:09:34.853Z,99.90
2019-02-06T22:12:03.839Z,99.90
2019-02-06T22:14:31.875Z,99.90
2019-02-06T22:17:01.563Z,99.90
2019-02-06T22:19:28.614Z,99.90
2019-02-06T22:21:55.833Z,99.90
2019-02-06T22:24:22.691Z,99.90
2019-02-06T22:26:49.534Z,99.90
2019-02-06T22:29:16.533Z,99.90
2019-02-06T22:31:43.473Z,99.90
2019-02-06T22:34:10.949Z,99.90
2019-02-06T22:36:37.819Z,99.90
2019-02-06T22:39:09.704Z,99.90
2019-02-06T22:41:36.654Z,99.90
2019-02-06T22:44:06.580Z,99.90
2019-02-06T22:46:32.539Z,99.90
2019-02-06T22:48:59.403Z,99.90
2019-02-06T22:51:26.799Z,99.90
2019-02-06T22:53:53.688Z,99.90
2019-02-06T22:56:20.595Z,99.90
2019-02-06T22:58:48.843Z,99.90
2019-02-06T23:01:28.823Z,99.90
2019-02-06T23:03:55.803Z,99.90
2019-02-06T23:06:23.237Z,99.90
2019-02-06T23:08:50.499Z,99.90
2019-02-06T23:11:17.487Z,99.90
2019-02-06T23:13:44.650Z,99.90
2019-02-06T23:16:11.646Z,99.90
2019-02-06T23:18:38.505Z,99.90
2019-02-06T23:21:05.443Z,99.90
2019-02-06T23:23:32.665Z,99.90
2019-02-06T23:25:59.560Z,99.90
2019-02-06T23:28:26.519Z,99.90
2019-02-06T23:30:53.461Z,99.90
2019-02-06T23:33:20.396Z,99.90
2019-02-06T23:35:47.370Z,99.90
2019-02-06T23:38:14.339Z,99.90
2019-02-06T23:40:41.163Z,99.90
2019-02-06T23:43:08.155Z,99.90
2019-02-06T23:45:34.906Z,99.90
2019-02-06T23:48:01.745Z,99.90
2019-02-06T23:50:29.022Z,99.90
2019-02-06T23:52:55.959Z,99.90
2019-02-06T23:55:22.863Z,99.90
2019-02-06T23:57:49.696Z,99.90
