createdAt,value
2023-02-13T00:00:48.643Z,69.86
2023-02-13T00:03:15.636Z,69.96
2023-02-13T00:05:42.731Z,69.79
2023-02-13T00:08:09.554Z,70.01
2023-02-13T00:10:39.899Z,69.99
2023-02-13T00:13:07.808Z,70.03
2023-02-13T00:15:38.545Z,70.08
2023-02-13T00:18:05.390Z,70.13
2023-02-13T00:20:34.157Z,70.18
2023-02-13T00:23:01.158Z,70.22
2023-02-13T00:25:28.474Z,70.31
2023-02-13T00:27:55.243Z,70.24
2023-02-13T00:30:22.211Z,70.35
2023-02-13T00:32:49.894Z,70.28
2023-02-13T00:35:16.601Z,70.58
2023-02-13T00:37:43.477Z,70.51
2023-02-13T00:40:11.322Z,70.53
2023-02-13T00:42:38.930Z,70.64
2023-02-13T00:45:08.289Z,70.69
2023-02-13T00:47:36.642Z,70.68
2023-02-13T00:50:03.617Z,70.80
2023-02-13T00:52:30.674Z,71.01
2023-02-13T00:54:57.501Z,70.85
2023-02-13T00:57:38.968Z,70.70
2023-02-13T01:00:06.955Z,70.77
2023-02-13T01:02:35.679Z,70.88
2023-02-13T01:05:05.565Z,70.83
2023-02-13T01:07:32.929Z,70.85
2023-02-13T01:10:00.222Z,71.11
2023-02-13T01:12:27.025Z,71.12
2023-02-13T01:14:53.874Z,71.21
2023-02-13T01:17:20.706Z,71.23
2023-02-13T01:19:48.673Z,71.15
2023-02-13T01:22:15.516Z,71.39
2023-02-13T01:24:43.829Z,71.52
2023-02-13T01:27:10.554Z,71.58
2023-02-13T01:29:37.341Z,71.62
2023-02-13T01:32:05.122Z,71.45
2023-02-13T01:34:32.807Z,71.70
2023-02-13T01:37:03.842Z,71.60
2023-02-13T01:39:31.509Z,71.76
2023-02-13T01:41:58.360Z,71.68
2023-02-13T01:44:54.893Z,71.84
2023-02-13T01:47:39.863Z,71.85
2023-02-13T01:50:28.929Z,71.69
2023-02-13T01:53:23.719Z,71.94
2023-02-13T01:56:24.057Z,71.98
2023-02-13T01:58:54.780Z,71.96
2023-02-13T02:01:23.992Z,71.83
2023-02-13T02:03:59.880Z,71.97
2023-02-13T02:14:27.000Z,71.81
2023-02-13T02:16:56.581Z,72.04
2023-02-13T02:19:27.219Z,71.99
2023-02-13T02:21:58.013Z,72.02
2023-02-13T02:24:47.602Z,71.82
2023-02-13T02:27:40.351Z,72.08
2023-02-13T02:30:42.650Z,72.19
2023-02-13T02:33:30.258Z,72.09
2023-02-13T02:36:03.961Z,72.06
2023-02-13T02:38:54.200Z,72.29
2023-02-13T02:41:43.614Z,72.13
2023-02-13T02:44:26.548Z,72.20
2023-02-13T02:47:22.470Z,72.31
2023-02-13T02:50:31.244Z,72.33
2023-02-13T02:53:20.463Z,72.11
2023-02-13T02:56:02.466Z,72.27
2023-02-13T02:58:55.210Z,72.25
2023-02-13T03:01:45.974Z,72.18
2023-02-13T03:04:39.686Z,72.12
2023-02-13T03:07:07.885Z,72.36
2023-02-13T03:09:58.263Z,72.25
2023-02-13T03:12:52.043Z,72.35
2023-02-13T03:15:18.980Z,72.29
2023-02-13T03:18:04.820Z,72.28
2023-02-13T03:21:24.122Z,72.39
2023-02-13T03:24:02.003Z,72.38
2023-02-13T03:26:45.170Z,72.46
2023-02-13T03:29:44.491Z,72.38
2023-02-13T03:32:17.363Z,72.44
2023-02-13T03:35:13.081Z,72.41
2023-02-13T03:37:55.864Z,72.39
2023-02-13T03:41:05.673Z,72.55
2023-02-13T03:43:38.951Z,72.58
2023-02-13T03:46:05.613Z,72.43
2023-02-13T03:48:55.053Z,72.60
2023-02-13T03:51:34.470Z,72.54
2023-02-13T03:54:04.387Z,72.66
2023-02-13T03:56:49.990Z,72.52
2023-02-13T03:59:22.842Z,72.70
2023-02-13T04:01:58.051Z,72.64
2023-02-13T04:04:25.070Z,72.59
2023-02-13T04:06:55.901Z,72.50
2023-02-13T04:09:23.850Z,72.70
2023-02-13T04:12:19.507Z,72.67
2023-02-13T04:14:54.881Z,72.42
2023-02-13T04:17:30.710Z,72.63
2023-02-13T04:19:57.425Z,72.68
2023-02-13T04:22:24.371Z,72.63
2023-02-13T04:24:51.211Z,72.61
2023-02-13T04:27:18.160Z,72.67
2023-02-13T04:29:45.171Z,72.33
2023-02-13T04:32:12.220Z,72.48
2023-02-13T04:34:40.046Z,72.38
2023-02-13T04:37:06.970Z,72.32
2023-02-13T04:39:34.640Z,72.29
2023-02-13T04:42:01.377Z,72.20
2023-02-13T04:44:28.220Z,72.12
2023-02-13T04:46:55.165Z,72.24
2023-02-13T04:49:22.528Z,72.25
2023-02-13T04:51:49.463Z,72.32
2023-02-13T04:54:16.426Z,72.19
2023-02-13T04:56:43.111Z,72.10
2023-02-13T04:59:10.309Z,72.28
2023-02-13T05:01:37.278Z,72.10
2023-02-13T05:04:04.556Z,72.13
2023-02-13T05:06:31.958Z,72.09
2023-02-13T05:08:58.818Z,72.05
2023-02-13T05:11:25.855Z,72.19
2023-02-13T05:13:52.891Z,72.12
2023-02-13T05:16:20.047Z,72.14
2023-02-13T05:18:46.730Z,72.01
2023-02-13T05:21:31.864Z,71.78
2023-02-13T05:23:58.718Z,71.91
2023-02-13T05:26:26.060Z,71.86
2023-02-13T05:29:11.564Z,71.67
2023-02-13T05:31:38.549Z,71.61
2023-02-13T05:34:05.641Z,71.57
2023-02-13T05:36:32.842Z,71.42
2023-02-13T05:39:00.145Z,71.57
2023-02-13T05:41:26.987Z,71.48
2023-02-13T05:43:53.845Z,71.55
2023-02-13T05:46:20.715Z,71.39
2023-02-13T05:48:51.517Z,71.44
2023-02-13T05:51:19.389Z,71.50
2023-02-13T05:53:46.224Z,71.44
2023-02-13T05:56:13.269Z,71.36
2023-02-13T05:58:40.933Z,71.49
2023-02-13T06:01:08.092Z,71.35
2023-02-13T06:03:35.140Z,71.34
2023-02-13T06:06:04.085Z,71.36
2023-02-13T06:08:31.177Z,71.14
2023-02-13T06:11:02.702Z,71.07
2023-02-13T06:13:30.620Z,71.18
2023-02-13T06:15:57.524Z,71.08
2023-02-13T06:18:24.398Z,70.86
2023-02-13T06:20:51.347Z,70.82
2023-02-13T06:23:18.172Z,70.77
2023-02-13T06:25:45.044Z,70.78
2023-02-13T06:28:11.858Z,70.39
2023-02-13T06:30:38.869Z,70.78
2023-02-13T06:33:05.850Z,70.59
2023-02-13T06:35:33.417Z,70.74
2023-02-13T06:38:00.482Z,70.41
2023-02-13T06:40:27.350Z,70.39
2023-02-13T06:42:54.097Z,70.34
2023-02-13T06:45:20.991Z,70.24
2023-02-13T06:47:47.988Z,70.40
2023-02-13T06:50:15.580Z,70.27
2023-02-13T06:52:49.881Z,69.93
2023-02-13T06:55:17.821Z,69.68
2023-02-13T06:57:45.152Z,69.71
2023-02-13T07:00:13.358Z,69.65
2023-02-13T07:02:40.998Z,69.60
2023-02-13T07:05:08.590Z,69.78
2023-02-13T07:07:36.270Z,69.71
2023-02-13T07:10:03.858Z,69.69
2023-02-13T07:12:33.278Z,69.66
2023-02-13T07:15:00.109Z,69.48
2023-02-13T07:17:27.060Z,69.66
2023-02-13T07:19:54.102Z,69.40
2023-02-13T07:22:28.058Z,69.19
2023-02-13T07:24:54.890Z,69.17
2023-02-13T07:27:21.496Z,69.19
2023-02-13T07:29:48.156Z,69.06
2023-02-13T07:32:15.178Z,68.97
2023-02-13T07:34:55.790Z,68.93
2023-02-13T07:37:30.427Z,68.71
2023-02-13T07:39:57.300Z,68.44
2023-02-13T07:42:24.405Z,68.32
2023-02-13T07:44:51.106Z,68.18
2023-02-13T07:47:20.069Z,68.05
2023-02-13T07:49:47.591Z,68.17
2023-02-13T07:52:14.410Z,68.18
2023-02-13T07:54:46.751Z,68.19
2023-02-13T07:57:15.464Z,68.14
2023-02-13T07:59:42.905Z,68.00
2023-02-13T08:02:13.851Z,68.04
2023-02-13T08:04:41.231Z,68.00
2023-02-13T08:07:08.451Z,67.62
2023-02-13T08:09:53.766Z,67.41
2023-02-13T08:12:20.530Z,67.31
2023-02-13T08:14:47.246Z,67.01
2023-02-13T08:17:15.808Z,67.12
2023-02-13T08:19:43.141Z,66.93
2023-02-13T08:22:12.632Z,66.90
2023-02-13T08:24:39.472Z,66.74
2023-02-13T08:27:06.737Z,66.79
2023-02-13T08:29:34.208Z,66.61
2023-02-13T08:32:01.189Z,66.56
2023-02-13T08:34:31.069Z,66.44
2023-02-13T08:36:57.801Z,66.33
2023-02-13T08:39:24.750Z,66.38
2023-02-13T08:41:51.490Z,66.28
2023-02-13T08:44:18.111Z,66.32
2023-02-13T08:46:47.870Z,66.20
2023-02-13T08:49:14.645Z,66.06
2023-02-13T08:51:41.328Z,66.08
2023-02-13T08:54:07.998Z,65.92
2023-02-13T08:56:34.667Z,65.96
2023-02-13T08:59:01.453Z,66.09
2023-02-13T09:01:28.422Z,66.26
2023-02-13T09:03:55.239Z,65.81
2023-02-13T09:06:22.330Z,65.78
2023-02-13T09:08:49.263Z,65.60
2023-02-13T09:11:16.109Z,65.60
2023-02-13T09:13:47.613Z,65.34
2023-02-13T09:16:14.679Z,64.97
2023-02-13T09:18:41.264Z,64.71
2023-02-13T09:21:09.980Z,64.53
2023-02-13T09:23:37.968Z,64.42
2023-02-13T09:26:06.011Z,64.39
2023-02-13T09:28:33.831Z,63.81
2023-02-13T09:31:09.306Z,63.94
2023-02-13T09:33:36.769Z,63.89
2023-02-13T09:36:08.329Z,63.48
2023-02-13T09:38:35.324Z,63.25
2023-02-13T09:41:06.494Z,63.25
2023-02-13T09:43:36.151Z,63.21
2023-02-13T09:46:12.895Z,63.41
2023-02-13T09:48:40.372Z,63.30
2023-02-13T09:51:09.387Z,63.39
2023-02-13T09:53:42.841Z,63.09
2023-02-13T09:56:14.046Z,63.12
2023-02-13T09:58:46.290Z,63.14
2023-02-13T10:01:29.517Z,62.92
2023-02-13T10:04:30.429Z,63.17
2023-02-13T10:07:22.536Z,63.32
2023-02-13T10:09:56.377Z,63.27
2023-02-13T10:12:30.262Z,63.43
2023-02-13T10:15:31.290Z,63.34
2023-02-13T10:18:02.652Z,63.81
2023-02-13T10:20:46.537Z,63.70
2023-02-13T10:23:25.493Z,63.75
2023-02-13T10:25:59.241Z,63.88
2023-02-13T10:28:28.476Z,63.81
2023-02-13T10:30:57.604Z,63.78
2023-02-13T10:33:36.550Z,63.90
2023-02-13T10:36:09.273Z,64.08
2023-02-13T10:38:51.848Z,64.05
2023-02-13T10:41:53.509Z,64.21
2023-02-13T10:44:20.478Z,64.16
2023-02-13T10:47:29.181Z,64.31
2023-02-13T10:50:11.677Z,64.31
2023-02-13T10:52:45.513Z,64.37
2023-02-13T10:55:28.061Z,64.45
2023-02-13T10:58:06.480Z,64.51
2023-02-13T11:00:55.084Z,64.32
2023-02-13T11:03:23.630Z,64.18
2023-02-13T11:05:50.685Z,64.08
2023-02-13T11:08:22.447Z,64.42
2023-02-13T11:10:50.220Z,64.29
2023-02-13T11:13:25.402Z,64.31
2023-02-13T11:16:07.854Z,63.99
2023-02-13T11:18:37.371Z,63.94
2023-02-13T11:21:09.408Z,63.83
2023-02-13T11:23:37.051Z,64.08
2023-02-13T11:26:09.452Z,64.19
2023-02-13T11:28:48.840Z,63.74
2023-02-13T11:31:25.968Z,63.59
2023-02-13T11:33:52.753Z,63.83
2023-02-13T11:36:30.702Z,63.53
2023-02-13T11:39:03.023Z,63.60
2023-02-13T11:41:36.745Z,63.45
2023-02-13T11:44:03.688Z,63.46
2023-02-13T11:46:47.050Z,63.34
2023-02-13T11:49:20.843Z,63.16
2023-02-13T11:51:50.264Z,63.37
2023-02-13T11:54:27.782Z,63.10
2023-02-13T11:57:07.342Z,63.08
2023-02-13T11:59:42.011Z,63.29
2023-02-13T12:02:14.465Z,63.31
2023-02-13T12:04:42.345Z,63.09
2023-02-13T12:07:21.050Z,63.28
2023-02-13T12:09:57.192Z,63.26
2023-02-13T12:12:52.806Z,62.98
2023-02-13T12:15:24.736Z,62.68
2023-02-13T12:18:10.243Z,62.63
2023-02-13T12:20:59.270Z,62.79
2023-02-13T12:23:48.510Z,62.97
2023-02-13T12:26:35.671Z,63.08
2023-02-13T12:29:23.778Z,63.23
2023-02-13T12:32:19.862Z,63.32
2023-02-13T12:35:13.484Z,63.34
2023-02-13T12:38:03.555Z,63.61
2023-02-13T12:40:42.323Z,64.09
2023-02-13T12:43:20.775Z,64.17
2023-02-13T12:45:53.150Z,64.37
2023-02-13T12:48:27.977Z,64.52
2023-02-13T12:51:07.823Z,64.60
2023-02-13T12:53:43.777Z,64.85
2023-02-13T12:56:27.408Z,65.12
2023-02-13T12:59:02.120Z,65.46
2023-02-13T13:02:06.717Z,65.86
2023-02-13T13:04:57.252Z,66.32
2023-02-13T13:07:37.626Z,66.58
2023-02-13T13:10:19.585Z,66.88
2023-02-13T13:12:58.162Z,66.98
2023-02-13T13:15:38.135Z,67.16
2023-02-13T13:18:23.316Z,67.33
2023-02-13T13:20:51.444Z,67.34
2023-02-13T13:23:39.414Z,67.56
2023-02-13T13:26:31.535Z,67.47
2023-02-13T13:28:59.227Z,67.32
2023-02-13T13:31:27.057Z,67.16
2023-02-13T13:33:55.280Z,67.29
2023-02-13T13:36:36.533Z,67.21
2023-02-13T13:39:38.880Z,67.26
2023-02-13T13:42:34.036Z,67.16
2023-02-13T13:45:22.126Z,67.23
2023-02-13T13:47:58.242Z,66.98
2023-02-13T13:50:26.989Z,66.96
2023-02-13T13:53:24.973Z,66.96
2023-02-13T13:56:09.825Z,67.11
2023-02-13T13:58:39.365Z,67.22
2023-02-13T14:01:17.948Z,67.03
2023-02-13T14:03:46.137Z,67.29
2023-02-13T14:06:14.649Z,67.30
2023-02-13T14:08:43.683Z,67.39
2023-02-13T14:11:37.173Z,67.40
2023-02-13T14:14:32.080Z,67.64
2023-02-13T14:21:48.918Z,67.81
2023-02-13T14:24:16.297Z,67.76
2023-02-13T14:26:52.351Z,67.88
2023-02-13T14:29:28.838Z,68.09
2023-02-13T14:32:13.638Z,68.17
2023-02-13T14:34:43.153Z,68.40
2023-02-13T14:37:12.437Z,68.47
2023-02-13T14:39:41.565Z,68.44
2023-02-13T14:42:27.879Z,68.67
2023-02-13T14:44:58.697Z,68.56
2023-02-13T14:47:42.059Z,68.81
2023-02-13T14:50:15.341Z,68.99
2023-02-13T14:52:42.917Z,69.23
2023-02-13T14:55:16.680Z,69.26
2023-02-13T14:57:46.579Z,69.46
2023-02-13T15:00:52.498Z,69.32
2023-02-13T15:03:27.903Z,69.68
2023-02-13T15:06:03.119Z,69.88
2023-02-13T15:08:36.947Z,69.92
2023-02-13T15:16:07.034Z,70.40
2023-02-13T15:18:45.905Z,70.61
2023-02-13T15:21:22.966Z,70.73
2023-02-13T15:23:56.429Z,70.97
2023-02-13T15:26:28.114Z,70.95
2023-02-13T15:29:35.205Z,71.12
2023-02-13T15:32:21.061Z,71.43
2023-02-13T15:34:50.403Z,71.40
2023-02-13T15:37:29.423Z,71.65
2023-02-13T15:40:28.968Z,71.74
2023-02-13T15:42:57.608Z,71.91
2023-02-13T15:45:28.952Z,72.02
2023-02-13T15:47:59.033Z,72.06
2023-02-13T15:50:30.266Z,72.29
2023-02-13T15:53:01.509Z,72.27
2023-02-13T15:55:33.027Z,72.44
2023-02-13T15:58:02.482Z,72.60
2023-02-13T16:00:33.414Z,72.71
2023-02-13T16:03:03.327Z,72.74
2023-02-13T16:13:06.500Z,73.20
2023-02-13T16:15:41.641Z,73.26
2023-02-13T16:18:18.281Z,73.29
2023-02-13T16:20:46.411Z,73.74
2023-02-13T16:23:17.327Z,73.93
2023-02-13T16:25:45.249Z,74.15
2023-02-13T16:28:23.199Z,74.41
2023-02-13T16:30:53.929Z,74.69
2023-02-13T16:33:24.446Z,74.74
2023-02-13T16:35:57.153Z,75.05
2023-02-13T16:38:33.648Z,75.40
2023-02-13T16:41:03.380Z,75.73
2023-02-13T16:43:45.631Z,76.06
2023-02-13T16:46:19.871Z,76.27
2023-02-13T16:48:57.559Z,76.67
2023-02-13T16:51:46.988Z,76.72
2023-02-13T16:54:21.143Z,77.24
2023-02-13T16:56:54.951Z,77.20
2023-02-13T16:59:32.359Z,77.68
2023-02-13T17:02:27.235Z,77.93
2023-02-13T17:05:17.328Z,78.42
2023-02-13T17:07:53.125Z,78.55
2023-02-13T17:10:31.238Z,78.65
2023-02-13T17:13:07.078Z,79.12
2023-02-13T17:15:35.332Z,79.29
2023-02-13T17:18:04.101Z,79.38
2023-02-13T17:20:33.473Z,79.81
2023-02-13T17:23:04.784Z,79.96
2023-02-13T17:25:34.884Z,80.16
2023-02-13T17:28:24.391Z,80.45
2023-02-13T17:30:54.511Z,80.53
2023-02-13T17:33:25.115Z,80.90
2023-02-13T17:35:53.586Z,81.05
2023-02-13T17:38:22.378Z,81.14
2023-02-13T17:40:52.432Z,81.30
2023-02-13T17:43:21.900Z,81.48
2023-02-13T17:45:50.099Z,81.64
2023-02-13T17:48:20.405Z,81.79
2023-02-13T17:50:50.638Z,81.86
2023-02-13T17:53:24.342Z,82.20
2023-02-13T17:55:54.950Z,82.37
2023-02-13T17:58:23.330Z,82.48
2023-02-13T18:00:52.587Z,82.50
2023-02-13T18:03:22.507Z,82.57
2023-02-13T18:05:50.717Z,82.84
2023-02-13T18:08:20.448Z,82.80
2023-02-13T18:10:50.199Z,82.90
2023-02-13T18:13:19.585Z,82.99
2023-02-13T18:15:50.752Z,83.06
2023-02-13T18:18:19.991Z,83.24
2023-02-13T18:20:57.788Z,83.08
2023-02-13T18:23:26.794Z,83.39
2023-02-13T18:26:07.144Z,83.54
2023-02-13T18:28:38.209Z,83.68
2023-02-13T18:31:11.324Z,83.61
2023-02-13T18:33:42.661Z,83.78
2023-02-13T18:36:12.113Z,83.99
2023-02-13T18:38:40.144Z,83.95
2023-02-13T18:41:08.483Z,84.00
2023-02-13T18:43:37.069Z,84.20
2023-02-13T18:46:05.524Z,84.48
2023-02-13T18:48:38.357Z,84.57
2023-02-13T18:51:07.941Z,84.65
2023-02-13T18:53:37.663Z,84.97
2023-02-13T18:56:07.429Z,84.92
2023-02-13T18:58:35.842Z,85.13
2023-02-13T19:01:12.796Z,85.09
2023-02-13T19:03:41.510Z,85.28
2023-02-13T19:06:11.418Z,85.52
2023-02-13T19:08:39.824Z,85.55
2023-02-13T19:11:10.537Z,85.64
2023-02-13T19:13:39.021Z,85.89
2023-02-13T19:16:17.711Z,86.13
2023-02-13T19:18:47.930Z,86.29
2023-02-13T19:21:16.340Z,86.57
2023-02-13T19:23:44.470Z,86.79
2023-02-13T19:26:15.493Z,86.89
2023-02-13T19:28:43.620Z,86.94
2023-02-13T19:31:18.609Z,87.27
2023-02-13T19:33:46.880Z,87.29
2023-02-13T19:36:19.655Z,87.48
2023-02-13T19:38:48.876Z,87.51
2023-02-13T19:41:18.027Z,87.74
2023-02-13T19:43:54.003Z,87.81
2023-02-13T19:46:27.034Z,87.89
2023-02-13T19:48:56.385Z,87.94
2023-02-13T19:51:27.845Z,88.18
2023-02-13T19:54:07.787Z,88.11
2023-02-13T19:56:38.102Z,88.20
2023-02-13T19:59:07.403Z,88.31
2023-02-13T20:01:38.152Z,88.24
2023-02-13T20:04:06.399Z,88.41
2023-02-13T20:06:35.953Z,88.54
2023-02-13T20:09:08.302Z,88.57
2023-02-13T20:11:36.674Z,88.61
2023-02-13T20:14:05.621Z,88.55
2023-02-13T20:16:37.113Z,88.64
2023-02-13T20:19:11.854Z,88.87
2023-02-13T20:21:41.610Z,88.81
2023-02-13T20:24:10.686Z,88.96
2023-02-13T20:26:40.369Z,88.98
2023-02-13T20:29:09.875Z,89.10
2023-02-13T20:31:41.480Z,89.00
2023-02-13T20:34:10.513Z,89.12
2023-02-13T20:36:39.814Z,89.15
2023-02-13T20:39:11.270Z,89.16
2023-02-13T20:41:40.056Z,89.27
2023-02-13T20:44:11.653Z,89.25
2023-02-13T20:46:40.299Z,89.43
2023-02-13T20:49:09.801Z,89.36
2023-02-13T20:51:38.391Z,89.25
2023-02-13T20:54:06.982Z,89.29
2023-02-13T20:56:35.794Z,89.21
2023-02-13T20:59:05.376Z,89.18
2023-02-13T21:01:40.610Z,89.19
2023-02-13T21:04:10.271Z,89.25
2023-02-13T21:06:39.006Z,89.24
2023-02-13T21:09:09.027Z,89.11
2023-02-13T21:11:42.415Z,89.06
2023-02-13T21:14:11.540Z,89.08
2023-02-13T21:16:40.275Z,88.87
2023-02-13T21:19:14.822Z,89.04
2023-02-13T21:21:44.330Z,89.01
2023-02-13T21:24:17.831Z,89.13
2023-02-13T21:26:47.787Z,88.95
2023-02-13T21:29:16.334Z,88.92
2023-02-13T21:31:47.952Z,88.93
2023-02-13T21:34:17.190Z,88.97
2023-02-13T21:36:45.476Z,88.86
2023-02-13T21:39:14.510Z,88.83
2023-02-13T21:41:44.003Z,88.77
2023-02-13T21:44:15.816Z,88.88
2023-02-13T21:46:46.305Z,88.96
2023-02-13T21:49:17.626Z,88.98
2023-02-13T21:51:46.611Z,88.77
2023-02-13T21:54:34.649Z,88.87
2023-02-13T21:57:03.949Z,88.89
2023-02-13T21:59:32.894Z,88.98
2023-02-13T22:02:02.901Z,88.94
2023-02-13T22:04:31.235Z,89.04
2023-02-13T22:06:59.926Z,89.02
2023-02-13T22:09:28.207Z,89.04
2023-02-13T22:11:56.448Z,89.12
2023-02-13T22:14:24.791Z,89.18
2023-02-13T22:16:53.627Z,89.26
2023-02-13T22:19:22.368Z,89.37
2023-02-13T22:21:50.822Z,89.20
2023-02-13T22:24:18.961Z,89.21
2023-02-13T22:26:48.023Z,89.19
2023-02-13T22:29:17.866Z,89.32
2023-02-13T22:31:46.641Z,89.37
2023-02-13T22:34:14.874Z,89.35
2023-02-13T22:36:43.556Z,89.35
2023-02-13T22:39:12.950Z,89.17
2023-02-13T22:41:45.731Z,89.39
2023-02-13T22:44:14.236Z,89.38
2023-02-13T22:46:42.747Z,89.49
2023-02-13T22:49:11.085Z,89.66
2023-02-13T22:51:39.760Z,89.56
2023-02-13T22:54:08.169Z,89.56
2023-02-13T22:56:36.324Z,89.58
2023-02-13T22:59:07.676Z,89.69
2023-02-13T23:01:35.958Z,89.79
2023-02-13T23:04:04.242Z,89.80
2023-02-13T23:06:35.466Z,89.80
2023-02-13T23:09:03.941Z,89.84
2023-02-13T23:12:04.722Z,90.00
2023-02-13T23:14:33.831Z,89.92
2023-02-13T23:17:20.762Z,89.97
2023-02-13T23:19:49.576Z,89.96
2023-02-13T23:22:17.752Z,90.08
2023-02-13T23:24:46.168Z,90.07
2023-02-13T23:27:16.046Z,90.06
2023-02-13T23:29:44.380Z,90.15
2023-02-13T23:32:13.304Z,90.31
2023-02-13T23:34:41.685Z,90.20
2023-02-13T23:37:10.200Z,90.35
2023-02-13T23:39:38.465Z,90.46
2023-02-13T23:42:06.974Z,90.49
2023-02-13T23:44:35.086Z,90.51
2023-02-13T23:47:03.284Z,90.67
2023-02-13T23:49:31.501Z,90.80
2023-02-13T23:52:06.454Z,90.61
2023-02-13T23:54:34.668Z,90.88
2023-02-13T23:57:03.873Z,90.88
2023-02-13T23:59:33.683Z,90.81
