createdAt,value
2022-09-07T00:03:57.988Z,15.88
2022-09-07T00:09:03.393Z,15.85
2022-09-07T00:14:07.809Z,15.79
2022-09-07T00:19:10.676Z,15.77
2022-09-07T00:24:13.646Z,15.73
2022-09-07T00:29:16.575Z,15.66
2022-09-07T00:34:19.601Z,15.62
2022-09-07T00:39:22.367Z,15.56
2022-09-07T00:44:43.843Z,15.54
2022-09-07T00:49:54.626Z,15.48
2022-09-07T00:55:03.062Z,15.43
2022-09-07T01:00:07.385Z,15.39
2022-09-07T01:05:35.821Z,15.43
2022-09-07T01:10:39.525Z,15.45
2022-09-07T01:16:09.456Z,15.46
2022-09-07T01:21:22.136Z,15.40
2022-09-07T01:27:08.475Z,15.33
2022-09-07T01:32:26.641Z,15.33
2022-09-07T01:37:55.056Z,15.29
2022-09-07T01:43:16.893Z,15.23
2022-09-07T01:48:21.782Z,15.19
2022-09-07T01:53:50.840Z,15.17
2022-09-07T01:59:07.747Z,15.12
2022-09-07T02:04:20.786Z,15.11
2022-09-07T02:09:35.271Z,15.06
2022-09-07T02:14:44.029Z,15.02
2022-09-07T02:20:03.691Z,14.98
2022-09-07T02:25:09.418Z,14.96
2022-09-07T02:30:13.693Z,14.92
2022-09-07T02:35:17.127Z,14.87
2022-09-07T02:40:20.182Z,14.78
2022-09-07T02:45:23.331Z,14.81
2022-09-07T02:50:44.674Z,14.72
2022-09-07T02:56:34.026Z,14.75
2022-09-07T03:02:05.070Z,14.72
2022-09-07T03:07:55.513Z,14.71
2022-09-07T03:12:58.341Z,14.65
2022-09-07T03:18:01.186Z,14.61
2022-09-07T03:23:05.110Z,14.62
2022-09-07T03:28:08.314Z,14.58
2022-09-07T03:33:11.540Z,14.57
2022-09-07T03:38:14.477Z,14.56
2022-09-07T03:43:17.889Z,14.55
2022-09-07T03:48:20.699Z,14.52
2022-09-07T03:53:23.568Z,14.51
2022-09-07T03:58:28.335Z,14.59
2022-09-07T04:03:32.434Z,14.62
2022-09-07T04:08:37.515Z,14.68
2022-09-07T04:13:41.653Z,14.79
2022-09-07T04:18:45.339Z,14.91
2022-09-07T04:23:49.193Z,14.98
2022-09-07T04:28:53.033Z,15.09
2022-09-07T04:33:56.755Z,15.14
2022-09-07T04:39:02.725Z,15.12
2022-09-07T04:44:05.808Z,15.15
2022-09-07T04:49:12.121Z,15.16
2022-09-07T04:54:15.105Z,15.21
2022-09-07T04:59:18.166Z,15.30
2022-09-07T05:04:21.096Z,15.38
2022-09-07T05:09:24.015Z,15.52
2022-09-07T05:14:27.032Z,15.62
2022-09-07T05:19:29.835Z,15.79
2022-09-07T05:24:36.795Z,15.96
2022-09-07T05:35:02.595Z,16.31
2022-09-07T05:40:06.288Z,16.47
2022-09-07T05:45:10.785Z,16.63
2022-09-07T05:50:13.599Z,16.80
2022-09-07T05:55:29.488Z,16.97
2022-09-07T06:00:33.678Z,17.08
2022-09-07T06:05:36.562Z,17.22
2022-09-07T06:15:43.360Z,17.40
2022-09-07T06:20:46.483Z,17.56
2022-09-07T06:25:50.032Z,17.67
2022-09-07T06:30:52.879Z,17.81
2022-09-07T06:36:03.923Z,17.94
2022-09-07T06:52:04.677Z,18.40
2022-09-07T06:57:09.450Z,18.55
2022-09-07T07:02:15.095Z,18.65
2022-09-07T07:07:18.320Z,18.79
2022-09-07T07:17:22.713Z,19.12
2022-09-07T07:27:49.642Z,19.39
2022-09-07T07:32:53.085Z,19.55
2022-09-07T07:43:18.980Z,20.14
2022-09-07T07:48:21.988Z,21.01
2022-09-07T07:53:41.956Z,21.42
2022-09-07T07:58:48.049Z,21.47
2022-09-07T08:03:51.124Z,21.41
2022-09-07T08:08:56.038Z,21.29
2022-09-07T08:14:00.357Z,21.30
2022-09-07T08:19:03.445Z,21.39
2022-09-07T08:24:06.433Z,21.45
2022-09-07T08:29:09.164Z,21.50
2022-09-07T08:34:12.040Z,21.58
2022-09-07T08:39:14.763Z,21.77
2022-09-07T08:44:49.633Z,21.93
2022-09-07T08:50:02.173Z,22.10
2022-09-07T08:55:20.428Z,22.25
2022-09-07T09:00:23.776Z,22.37
2022-09-07T09:05:37.189Z,22.52
2022-09-07T09:10:58.204Z,22.67
2022-09-07T09:16:32.529Z,22.84
2022-09-07T09:21:35.775Z,23.00
2022-09-07T09:26:43.054Z,23.08
2022-09-07T09:31:47.479Z,23.33
2022-09-07T09:36:54.256Z,23.63
2022-09-07T09:42:20.531Z,23.72
2022-09-07T09:47:34.215Z,23.85
2022-09-07T09:52:46.401Z,24.01
2022-09-07T10:08:58.963Z,24.79
2022-09-07T10:14:01.873Z,25.04
2022-09-07T10:19:04.606Z,25.32
2022-09-07T10:24:07.351Z,25.36
2022-09-07T10:29:22.691Z,25.42
2022-09-07T10:34:43.428Z,25.68
2022-09-07T10:40:06.211Z,25.96
2022-09-07T10:46:03.736Z,26.19
2022-09-07T10:51:18.016Z,26.49
2022-09-07T10:56:33.321Z,26.97
2022-09-07T11:01:53.487Z,27.70
2022-09-07T11:07:59.064Z,28.58
2022-09-07T11:13:06.323Z,29.10
2022-09-07T11:18:14.534Z,29.82
2022-09-07T11:23:46.299Z,30.44
2022-09-07T11:34:45.207Z,30.44
2022-09-07T11:39:58.153Z,30.41
2022-09-07T11:45:31.418Z,30.02
2022-09-07T11:50:39.506Z,29.77
2022-09-07T11:55:47.337Z,29.66
2022-09-07T12:01:16.223Z,29.56
2022-09-07T12:06:27.210Z,29.63
2022-09-07T12:12:14.412Z,29.48
2022-09-07T12:17:26.680Z,29.33
2022-09-07T12:22:29.535Z,29.13
2022-09-07T12:27:32.851Z,28.79
2022-09-07T12:32:56.857Z,28.55
2022-09-07T12:38:19.238Z,28.68
2022-09-07T12:43:21.923Z,28.84
2022-09-07T12:48:52.217Z,29.05
2022-09-07T12:54:35.877Z,29.25
2022-09-07T13:00:11.627Z,29.11
2022-09-07T13:05:41.069Z,28.93
2022-09-07T13:10:44.516Z,28.69
2022-09-07T13:16:05.202Z,28.50
2022-09-07T13:21:08.068Z,28.24
2022-09-07T13:26:54.806Z,28.07
2022-09-07T13:32:17.674Z,27.90
2022-09-07T13:37:25.066Z,27.73
2022-09-07T13:42:33.719Z,27.56
2022-09-07T13:48:01.900Z,27.50
2022-09-07T13:53:44.600Z,27.64
2022-09-07T13:58:52.172Z,27.81
2022-09-07T14:04:09.508Z,27.94
2022-09-07T14:09:24.000Z,27.97
2022-09-07T14:14:33.258Z,27.90
2022-09-07T14:19:41.906Z,27.91
2022-09-07T14:25:01.913Z,27.78
2022-09-07T14:30:23.465Z,27.69
2022-09-07T14:35:33.911Z,27.77
2022-09-07T14:40:36.842Z,27.86
2022-09-07T14:45:39.911Z,28.10
2022-09-07T14:51:05.473Z,28.24
2022-09-07T14:56:35.912Z,28.25
2022-09-07T15:01:38.990Z,28.42
2022-09-07T15:12:09.616Z,28.87
2022-09-07T15:22:48.903Z,28.87
2022-09-07T15:27:51.826Z,28.71
2022-09-07T15:32:57.391Z,28.77
2022-09-07T15:38:02.270Z,28.87
2022-09-07T15:43:19.474Z,29.01
2022-09-07T15:48:27.553Z,29.04
2022-09-07T15:58:55.191Z,28.77
2022-09-07T16:03:59.073Z,28.40
2022-09-07T16:09:02.429Z,27.95
2022-09-07T16:14:05.346Z,27.53
2022-09-07T16:19:12.718Z,27.16
2022-09-07T16:24:17.408Z,26.84
2022-09-07T16:29:20.543Z,26.63
2022-09-07T16:34:23.295Z,26.38
2022-09-07T16:39:26.517Z,26.16
2022-09-07T16:44:29.455Z,25.89
2022-09-07T16:49:32.496Z,25.65
2022-09-07T16:54:35.828Z,25.36
2022-09-07T16:59:38.724Z,25.08
2022-09-07T17:04:41.631Z,24.84
2022-09-07T17:09:44.598Z,24.58
2022-09-07T17:14:47.420Z,24.30
2022-09-07T17:19:50.834Z,24.00
2022-09-07T17:24:55.538Z,23.81
2022-09-07T17:29:58.357Z,23.62
2022-09-07T17:35:01.347Z,23.42
2022-09-07T17:40:06.356Z,23.25
2022-09-07T17:45:11.541Z,23.07
2022-09-07T17:50:14.436Z,23.00
2022-09-07T17:55:17.337Z,22.84
2022-09-07T18:00:20.245Z,22.65
2022-09-07T18:05:22.982Z,22.51
2022-09-07T18:10:26.628Z,22.40
2022-09-07T18:15:29.747Z,22.29
2022-09-07T18:20:34.458Z,22.20
2022-09-07T18:25:37.748Z,22.14
2022-09-07T18:30:42.276Z,22.06
2022-09-07T18:35:47.268Z,22.02
2022-09-07T18:40:51.138Z,21.96
2022-09-07T18:46:00.105Z,21.89
2022-09-07T18:51:03.600Z,21.83
2022-09-07T18:56:15.737Z,21.74
2022-09-07T19:01:18.985Z,21.69
2022-09-07T19:06:24.639Z,21.61
2022-09-07T19:11:27.553Z,21.52
2022-09-07T19:16:31.597Z,21.43
2022-09-07T19:21:39.316Z,21.35
2022-09-07T19:26:48.271Z,21.26
2022-09-07T19:32:06.918Z,21.17
2022-09-07T19:37:12.653Z,21.13
2022-09-07T19:42:15.963Z,21.09
2022-09-07T19:47:19.446Z,21.09
2022-09-07T19:52:22.302Z,21.03
2022-09-07T19:57:25.130Z,20.99
2022-09-07T20:02:27.912Z,20.94
2022-09-07T20:07:30.759Z,20.84
2022-09-07T20:12:33.582Z,20.81
2022-09-07T20:17:37.634Z,20.85
2022-09-07T20:22:40.518Z,20.84
2022-09-07T20:27:43.807Z,20.83
2022-09-07T20:32:46.544Z,20.85
2022-09-07T20:37:49.543Z,20.83
2022-09-07T20:42:52.427Z,20.78
2022-09-07T20:47:55.278Z,20.70
2022-09-07T20:52:58.154Z,20.57
2022-09-07T20:58:00.885Z,20.49
2022-09-07T21:03:04.225Z,20.35
2022-09-07T21:08:07.216Z,20.30
2022-09-07T21:13:10.570Z,20.25
2022-09-07T21:18:16.894Z,20.30
2022-09-07T21:23:19.763Z,20.31
2022-09-07T21:28:23.418Z,20.23
2022-09-07T21:33:28.393Z,20.18
2022-09-07T21:38:31.163Z,20.08
2022-09-07T21:43:34.981Z,19.98
2022-09-07T21:48:38.158Z,19.86
2022-09-07T21:53:42.067Z,19.76
2022-09-07T21:58:44.953Z,19.67
2022-09-07T22:03:56.954Z,19.60
2022-09-07T22:09:00.910Z,19.52
2022-09-07T22:14:05.356Z,19.48
2022-09-07T22:19:08.165Z,19.37
2022-09-07T22:24:15.183Z,19.32
2022-09-07T22:29:17.975Z,19.27
2022-09-07T22:34:20.907Z,19.24
2022-09-07T22:39:23.739Z,19.21
2022-09-07T22:44:27.591Z,19.12
2022-09-07T22:49:30.351Z,19.07
2022-09-07T22:54:33.118Z,19.03
2022-09-07T22:59:35.942Z,18.97
2022-09-07T23:04:39.219Z,18.93
2022-09-07T23:09:42.256Z,18.83
2022-09-07T23:14:45.036Z,18.74
2022-09-07T23:19:48.121Z,18.69
2022-09-07T23:24:50.879Z,18.62
2022-09-07T23:29:53.558Z,18.53
2022-09-07T23:34:56.243Z,18.52
2022-09-07T23:39:59.038Z,18.48
2022-09-07T23:45:03.190Z,18.40
2022-09-07T23:50:07.052Z,18.37
2022-09-07T23:55:11.091Z,18.32
