createdAt,value
2022-10-29T00:01:13.731Z,13.78
2022-10-29T00:03:42.285Z,13.80
2022-10-29T00:06:12.885Z,13.79
2022-10-29T00:08:42.512Z,13.77
2022-10-29T00:11:15.342Z,13.73
2022-10-29T00:13:44.431Z,13.74
2022-10-29T00:16:16.060Z,13.71
2022-10-29T00:18:45.220Z,13.70
2022-10-29T00:21:21.694Z,13.70
2022-10-29T00:23:51.134Z,13.74
2022-10-29T00:26:22.146Z,13.80
2022-10-29T00:28:55.045Z,13.81
2022-10-29T00:31:27.972Z,13.84
2022-10-29T00:33:56.687Z,13.86
2022-10-29T00:36:28.926Z,13.85
2022-10-29T00:38:58.204Z,13.87
2022-10-29T00:41:29.369Z,13.88
2022-10-29T00:44:16.445Z,13.91
2022-10-29T00:47:08.209Z,13.90
2022-10-29T00:49:39.411Z,13.91
2022-10-29T00:52:08.775Z,13.88
2022-10-29T00:54:40.964Z,13.90
2022-10-29T00:57:18.631Z,13.90
2022-10-29T01:02:19.612Z,13.88
2022-10-29T01:04:48.155Z,13.87
2022-10-29T01:07:16.415Z,13.85
2022-10-29T01:09:44.945Z,13.85
2022-10-29T01:12:21.796Z,13.85
2022-10-29T01:15:12.822Z,13.85
2022-10-29T01:18:19.104Z,13.86
2022-10-29T01:21:29.089Z,13.82
2022-10-29T01:24:06.126Z,13.77
2022-10-29T01:27:04.561Z,13.72
2022-10-29T01:29:59.283Z,13.66
2022-10-29T01:32:38.162Z,13.61
2022-10-29T01:35:22.052Z,13.60
2022-10-29T01:38:28.241Z,13.56
2022-10-29T01:41:24.803Z,13.43
2022-10-29T01:44:16.841Z,13.33
2022-10-29T01:46:50.367Z,13.39
2022-10-29T01:49:23.682Z,13.42
2022-10-29T01:51:54.920Z,13.46
2022-10-29T01:54:23.526Z,13.49
2022-10-29T01:56:56.172Z,13.48
2022-10-29T01:59:36.035Z,13.47
2022-10-29T02:02:17.685Z,13.45
2022-10-29T02:05:03.405Z,13.40
2022-10-29T02:07:51.365Z,13.39
2022-10-29T02:10:35.168Z,13.40
2022-10-29T02:13:03.625Z,13.38
2022-10-29T02:15:37.140Z,13.37
2022-10-29T02:18:08.300Z,13.35
2022-10-29T02:20:41.700Z,13.34
2022-10-29T02:23:10.700Z,13.32
2022-10-29T02:25:39.171Z,13.34
2022-10-29T02:28:07.859Z,13.32
2022-10-29T02:30:36.096Z,13.31
2022-10-29T02:33:04.051Z,13.30
2022-10-29T02:35:32.190Z,13.28
2022-10-29T02:38:00.114Z,13.28
2022-10-29T02:40:28.092Z,13.27
2022-10-29T02:42:56.547Z,13.26
2022-10-29T02:45:24.745Z,13.30
2022-10-29T02:47:52.951Z,13.31
2022-10-29T02:50:21.110Z,13.33
2022-10-29T02:52:49.655Z,13.32
2022-10-29T02:55:18.421Z,13.30
2022-10-29T02:57:47.296Z,13.30
2022-10-29T03:00:16.029Z,13.28
2022-10-29T03:02:45.079Z,13.22
2022-10-29T03:05:13.520Z,13.24
2022-10-29T03:07:42.106Z,13.24
2022-10-29T03:10:10.780Z,13.24
2022-10-29T03:12:39.475Z,13.23
2022-10-29T03:15:08.546Z,13.20
2022-10-29T03:17:37.219Z,13.19
2022-10-29T03:20:06.139Z,13.16
2022-10-29T03:22:34.541Z,13.14
2022-10-29T03:25:03.000Z,13.10
2022-10-29T03:27:31.139Z,13.09
2022-10-29T03:29:59.505Z,13.06
2022-10-29T03:32:27.941Z,13.07
2022-10-29T03:34:59.131Z,13.07
2022-10-29T03:37:28.660Z,13.04
2022-10-29T03:39:57.021Z,13.04
2022-10-29T03:42:25.701Z,13.03
2022-10-29T03:44:53.910Z,13.00
2022-10-29T03:47:22.460Z,12.93
2022-10-29T03:49:50.821Z,12.98
2022-10-29T03:52:19.164Z,13.02
2022-10-29T03:54:47.876Z,13.06
2022-10-29T03:57:16.465Z,13.08
2022-10-29T03:59:47.145Z,13.06
2022-10-29T04:02:18.314Z,13.05
2022-10-29T04:04:47.421Z,13.06
2022-10-29T04:07:15.779Z,13.02
2022-10-29T04:09:44.301Z,13.00
2022-10-29T04:12:12.940Z,12.96
2022-10-29T04:14:45.501Z,12.89
2022-10-29T04:17:14.444Z,12.84
2022-10-29T04:19:42.987Z,12.78
2022-10-29T04:30:36.621Z,12.65
2022-10-29T04:33:04.819Z,12.60
2022-10-29T04:35:33.503Z,12.56
2022-10-29T04:38:09.471Z,12.54
2022-10-29T04:40:38.141Z,12.51
2022-10-29T04:43:06.740Z,12.51
2022-10-29T04:45:35.087Z,12.49
2022-10-29T04:48:05.750Z,12.48
2022-10-29T04:50:36.865Z,12.47
2022-10-29T04:53:07.230Z,12.41
2022-10-29T04:55:39.196Z,12.39
2022-10-29T04:58:09.146Z,12.36
2022-10-29T05:00:37.791Z,12.38
2022-10-29T05:03:06.204Z,12.42
2022-10-29T05:05:34.940Z,12.42
2022-10-29T05:08:04.900Z,12.38
2022-10-29T05:10:38.395Z,12.37
2022-10-29T05:13:10.488Z,12.41
2022-10-29T05:15:39.520Z,12.34
2022-10-29T05:18:08.435Z,12.25
2022-10-29T05:20:36.733Z,12.30
2022-10-29T05:23:07.543Z,12.34
2022-10-29T05:25:37.622Z,12.38
2022-10-29T05:28:24.941Z,12.41
2022-10-29T05:30:54.109Z,12.39
2022-10-29T05:33:24.940Z,12.40
2022-10-29T05:35:53.783Z,12.40
2022-10-29T05:38:22.066Z,12.36
