createdAt,value
2022-12-08T00:00:12.180Z,9.20
2022-12-08T00:02:42.682Z,7.53
2022-12-08T00:05:28.866Z,5.88
2022-12-08T00:08:14.916Z,8.77
2022-12-08T00:10:49.592Z,7.35
2022-12-08T00:13:18.611Z,11.88
2022-12-08T00:15:48.435Z,10.10
2022-12-08T00:18:17.126Z,7.95
2022-12-08T00:20:45.495Z,7.95
2022-12-08T00:23:14.036Z,10.82
2022-12-08T00:25:42.555Z,7.80
2022-12-08T00:28:11.031Z,5.80
2022-12-08T00:30:41.404Z,6.45
2022-12-08T00:33:11.691Z,7.82
2022-12-08T00:35:43.303Z,10.73
2022-12-08T00:38:11.930Z,9.95
2022-12-08T00:40:45.338Z,8.85
2022-12-08T00:43:14.158Z,8.30
2022-12-08T00:45:42.674Z,10.50
2022-12-08T00:48:12.662Z,11.18
2022-12-08T00:50:41.123Z,10.02
2022-12-08T00:55:37.699Z,5.53
2022-12-08T00:58:06.077Z,13.77
2022-12-08T01:00:34.568Z,5.82
2022-12-08T01:03:03.169Z,9.38
2022-12-08T01:05:33.165Z,8.85
2022-12-08T01:08:01.717Z,10.57
2022-12-08T01:10:30.236Z,6.07
2022-12-08T01:12:59.648Z,8.85
2022-12-08T01:15:28.111Z,10.40
2022-12-08T01:17:57.049Z,8.10
2022-12-08T01:20:25.598Z,6.57
2022-12-08T01:22:55.497Z,9.30
2022-12-08T01:25:23.911Z,9.88
2022-12-08T01:30:22.186Z,4.90
2022-12-08T01:32:50.667Z,7.15
2022-12-08T01:35:19.287Z,9.68
2022-12-08T01:37:47.655Z,6.50
2022-12-08T01:40:18.063Z,10.95
2022-12-08T01:42:46.585Z,9.18
2022-12-08T01:45:22.607Z,8.55
2022-12-08T01:47:55.873Z,9.13
2022-12-08T01:50:24.945Z,11.82
2022-12-08T01:52:58.818Z,9.15
2022-12-08T01:55:34.149Z,7.85
2022-12-08T01:58:07.273Z,7.80
2022-12-08T02:00:35.763Z,7.47
2022-12-08T02:03:08.334Z,6.75
2022-12-08T02:05:40.125Z,8.57
2022-12-08T02:08:12.248Z,12.18
2022-12-08T02:10:43.753Z,5.30
2022-12-08T02:13:16.300Z,7.45
2022-12-08T02:15:59.204Z,5.18
2022-12-08T02:18:41.241Z,10.90
2022-12-08T02:21:15.172Z,6.70
2022-12-08T02:23:55.155Z,8.50
2022-12-08T02:26:57.012Z,8.10
2022-12-08T02:29:43.854Z,8.23
2022-12-08T02:32:42.414Z,8.93
2022-12-08T02:35:15.849Z,8.40
2022-12-08T02:37:51.454Z,8.13
2022-12-08T02:40:27.305Z,8.00
2022-12-08T02:42:59.874Z,9.23
2022-12-08T02:45:33.189Z,10.63
2022-12-08T02:48:10.073Z,6.80
2022-12-08T02:50:39.950Z,6.22
2022-12-08T02:55:48.333Z,5.97
2022-12-08T02:58:40.429Z,6.45
2022-12-08T03:01:34.842Z,5.70
2022-12-08T03:04:09.717Z,8.15
2022-12-08T03:06:46.984Z,5.38
2022-12-08T03:09:21.003Z,6.50
2022-12-08T03:11:55.004Z,7.85
2022-12-08T03:14:24.260Z,12.40
2022-12-08T03:16:56.707Z,9.98
2022-12-08T03:19:29.230Z,5.70
2022-12-08T03:22:06.583Z,5.30
2022-12-08T03:24:38.308Z,7.03
2022-12-08T03:27:09.598Z,6.50
2022-12-08T03:29:38.207Z,6.82
2022-12-08T03:32:12.858Z,6.30
2022-12-08T03:34:43.693Z,6.97
2022-12-08T03:37:14.422Z,8.20
2022-12-08T03:39:43.249Z,16.67
2022-12-08T03:42:11.693Z,6.20
2022-12-08T03:44:40.361Z,6.68
2022-12-08T03:47:08.785Z,8.70
2022-12-08T03:49:37.236Z,5.07
2022-12-08T03:52:05.883Z,6.10
2022-12-08T03:54:35.688Z,8.65
2022-12-08T03:57:06.773Z,11.27
2022-12-08T03:59:35.284Z,10.80
2022-12-08T04:02:03.764Z,6.97
2022-12-08T04:04:32.347Z,7.47
2022-12-08T04:07:00.761Z,7.03
2022-12-08T04:09:29.324Z,11.80
2022-12-08T04:11:59.110Z,10.55
2022-12-08T04:14:32.629Z,7.90
2022-12-08T04:17:01.367Z,6.40
2022-12-08T04:19:29.880Z,9.60
2022-12-08T04:21:58.354Z,12.35
2022-12-08T04:24:27.201Z,7.40
2022-12-08T04:26:55.676Z,11.90
2022-12-08T04:29:25.584Z,6.70
2022-12-08T04:31:54.096Z,9.70
2022-12-08T04:34:22.550Z,9.60
2022-12-08T04:36:51.042Z,15.45
2022-12-08T04:39:19.489Z,8.35
2022-12-08T04:41:47.902Z,8.60
2022-12-08T04:44:16.341Z,8.00
2022-12-08T04:46:46.308Z,7.55
2022-12-08T04:49:14.786Z,6.43
2022-12-08T04:51:43.195Z,21.92
2022-12-08T04:54:11.743Z,7.50
2022-12-08T04:56:40.153Z,5.45
2022-12-08T04:59:09.280Z,7.00
2022-12-08T05:01:37.738Z,4.75
2022-12-08T05:04:07.705Z,10.00
2022-12-08T05:06:36.119Z,5.38
2022-12-08T05:11:33.372Z,4.78
2022-12-08T05:14:01.841Z,5.25
2022-12-08T05:16:30.368Z,7.90
2022-12-08T05:18:58.754Z,11.30
2022-12-08T05:21:28.644Z,8.82
2022-12-08T05:23:57.132Z,9.52
2022-12-08T05:26:25.533Z,7.28
2022-12-08T05:28:54.257Z,6.70
2022-12-08T05:31:22.788Z,7.07
2022-12-08T05:33:52.685Z,8.70
2022-12-08T05:36:21.888Z,6.68
2022-12-08T05:38:51.745Z,5.97
2022-12-08T05:41:22.154Z,8.35
2022-12-08T05:43:51.034Z,7.35
2022-12-08T05:46:19.879Z,8.63
2022-12-08T05:48:48.401Z,5.78
2022-12-08T05:51:19.874Z,9.30
2022-12-08T05:53:49.737Z,8.93
2022-12-08T05:56:20.357Z,5.72
2022-12-08T05:58:49.135Z,5.72
2022-12-08T06:01:22.490Z,8.35
2022-12-08T06:03:51.390Z,9.02
2022-12-08T06:06:20.122Z,8.65
2022-12-08T06:08:48.759Z,11.45
2022-12-08T06:11:23.580Z,8.20
2022-12-08T06:13:52.507Z,6.80
2022-12-08T06:16:23.965Z,5.13
2022-12-08T06:18:52.507Z,8.48
2022-12-08T06:21:21.331Z,7.15
2022-12-08T06:23:53.525Z,7.75
2022-12-08T06:26:25.207Z,9.60
2022-12-08T06:28:54.129Z,10.32
2022-12-08T06:31:24.274Z,7.28
2022-12-08T06:33:53.892Z,8.18
2022-12-08T06:36:25.353Z,11.75
2022-12-08T06:38:54.286Z,5.68
2022-12-08T06:41:24.097Z,7.50
2022-12-08T06:43:52.650Z,4.97
2022-12-08T06:46:21.782Z,10.55
2022-12-08T06:48:53.752Z,10.63
2022-12-08T06:51:24.777Z,6.55
2022-12-08T06:53:53.330Z,7.43
2022-12-08T06:56:28.037Z,9.10
2022-12-08T06:58:58.414Z,4.15
2022-12-08T07:01:26.967Z,7.78
2022-12-08T07:03:55.323Z,6.50
2022-12-08T07:06:25.534Z,8.50
2022-12-08T07:08:54.052Z,7.55
2022-12-08T07:11:23.921Z,5.75
2022-12-08T07:13:52.639Z,6.32
2022-12-08T07:16:21.085Z,11.00
2022-12-08T07:18:49.642Z,8.52
2022-12-08T07:21:19.151Z,8.40
2022-12-08T07:23:54.348Z,10.40
2022-12-08T07:28:55.688Z,6.32
2022-12-08T07:31:26.219Z,8.40
2022-12-08T07:33:55.203Z,6.90
2022-12-08T07:36:24.686Z,5.53
2022-12-08T07:38:54.380Z,6.22
2022-12-08T07:41:25.145Z,7.80
2022-12-08T07:43:55.413Z,10.20
2022-12-08T07:46:25.338Z,5.50
2022-12-08T07:48:54.702Z,9.75
2022-12-08T07:51:23.176Z,4.25
2022-12-08T07:53:54.701Z,7.18
2022-12-08T07:56:24.433Z,7.43
2022-12-08T07:58:54.501Z,6.22
2022-12-08T08:01:25.536Z,6.10
2022-12-08T08:03:55.080Z,7.63
2022-12-08T08:06:23.952Z,6.45
2022-12-08T08:08:52.356Z,6.18
2022-12-08T08:11:21.886Z,8.82
2022-12-08T08:13:50.863Z,8.07
2022-12-08T08:16:21.596Z,7.05
2022-12-08T08:18:50.966Z,5.05
2022-12-08T08:24:09.578Z,7.95
2022-12-08T08:26:38.215Z,12.05
2022-12-08T08:29:06.895Z,10.90
2022-12-08T08:31:36.896Z,7.75
2022-12-08T08:34:06.818Z,7.95
2022-12-08T08:37:11.170Z,6.25
2022-12-08T08:39:39.872Z,7.50
2022-12-08T08:42:08.300Z,5.88
2022-12-08T08:44:37.551Z,6.40
2022-12-08T08:47:07.542Z,8.18
2022-12-08T08:49:36.244Z,7.25
2022-12-08T08:52:05.250Z,8.48
2022-12-08T08:54:34.307Z,7.43
2022-12-08T08:57:03.053Z,11.95
2022-12-08T08:59:33.363Z,9.18
2022-12-08T09:02:02.074Z,11.85
2022-12-08T09:04:32.200Z,9.50
2022-12-08T09:07:00.692Z,7.13
2022-12-08T09:11:58.581Z,8.40
2022-12-08T09:14:27.997Z,8.75
2022-12-08T09:16:56.498Z,12.57
2022-12-08T09:19:24.975Z,10.05
2022-12-08T09:21:57.178Z,9.93
2022-12-08T09:24:25.729Z,6.82
2022-12-08T09:26:54.114Z,8.52
2022-12-08T09:29:22.616Z,9.38
2022-12-08T09:39:17.976Z,6.80
2022-12-08T09:41:50.198Z,6.50
2022-12-08T09:44:39.442Z,10.38
2022-12-08T09:47:19.094Z,12.48
2022-12-08T09:49:57.412Z,8.82
2022-12-08T09:55:00.381Z,13.35
2022-12-08T09:57:30.460Z,5.30
2022-12-08T10:00:02.730Z,9.20
2022-12-08T10:02:34.257Z,9.18
2022-12-08T10:05:02.940Z,8.30
2022-12-08T10:07:44.724Z,10.27
2022-12-08T10:10:27.801Z,11.45
2022-12-08T10:13:04.969Z,6.63
2022-12-08T10:15:48.400Z,7.15
2022-12-08T10:18:19.585Z,11.50
2022-12-08T10:20:49.597Z,10.25
2022-12-08T10:23:28.956Z,11.43
2022-12-08T10:26:03.556Z,9.35
2022-12-08T10:28:34.339Z,10.95
2022-12-08T10:31:03.057Z,11.73
2022-12-08T10:33:34.731Z,12.23
2022-12-08T10:36:04.945Z,13.00
2022-12-08T10:38:34.680Z,10.98
2022-12-08T10:41:08.358Z,9.43
2022-12-08T10:43:39.794Z,10.80
2022-12-08T10:46:17.513Z,6.63
2022-12-08T10:48:52.232Z,6.95
2022-12-08T10:51:25.937Z,12.05
2022-12-08T10:53:54.506Z,12.98
2022-12-08T10:56:27.090Z,10.20
2022-12-08T10:59:12.245Z,14.25
2022-12-08T11:01:42.563Z,14.95
2022-12-08T11:04:16.814Z,13.40
2022-12-08T11:06:45.880Z,9.68
2022-12-08T11:09:27.434Z,10.10
2022-12-08T11:11:59.923Z,12.40
2022-12-08T11:14:31.306Z,10.25
2022-12-08T11:17:07.221Z,10.25
2022-12-08T11:19:39.108Z,14.25
2022-12-08T11:22:23.208Z,12.23
2022-12-08T11:25:00.153Z,11.95
2022-12-08T11:27:30.958Z,14.52
2022-12-08T11:29:59.650Z,12.02
2022-12-08T11:32:28.072Z,9.98
2022-12-08T11:35:02.797Z,9.38
2022-12-08T11:37:41.607Z,9.18
2022-12-08T11:40:18.841Z,11.77
2022-12-08T11:42:57.651Z,14.32
2022-12-08T11:45:31.264Z,17.75
2022-12-08T11:48:08.656Z,8.38
2022-12-08T11:50:44.216Z,9.35
2022-12-08T11:53:20.689Z,12.30
2022-12-08T11:55:56.419Z,16.02
2022-12-08T11:58:33.566Z,11.30
2022-12-08T12:01:02.734Z,10.82
2022-12-08T12:03:37.492Z,12.07
2022-12-08T12:06:53.374Z,11.18
2022-12-08T12:09:30.462Z,11.50
2022-12-08T12:12:16.765Z,10.05
2022-12-08T12:15:20.667Z,11.70
2022-12-08T12:17:54.380Z,7.03
2022-12-08T12:20:27.298Z,9.95
2022-12-08T12:23:02.340Z,6.97
2022-12-08T12:25:31.205Z,11.85
2022-12-08T12:28:03.952Z,9.13
2022-12-08T12:30:55.191Z,13.82
2022-12-08T12:33:26.387Z,14.45
2022-12-08T12:35:58.532Z,10.15
2022-12-08T12:38:50.433Z,8.63
2022-12-08T12:41:25.716Z,10.90
2022-12-08T12:44:25.809Z,12.68
2022-12-08T12:46:58.066Z,11.32
2022-12-08T12:49:53.840Z,13.60
2022-12-08T12:52:49.466Z,12.90
2022-12-08T12:55:23.720Z,13.27
2022-12-08T12:57:54.322Z,12.38
2022-12-08T13:00:25.456Z,11.07
2022-12-08T13:02:55.608Z,12.82
2022-12-08T13:05:28.259Z,11.32
2022-12-08T13:08:00.307Z,13.73
2022-12-08T13:10:32.477Z,14.32
2022-12-08T13:13:08.183Z,11.80
2022-12-08T13:15:39.179Z,13.68
2022-12-08T13:18:08.913Z,14.85
2022-12-08T13:20:48.266Z,12.80
2022-12-08T13:23:45.809Z,12.05
2022-12-08T13:26:18.562Z,9.88
2022-12-08T13:29:15.791Z,12.07
2022-12-08T13:31:50.555Z,12.50
2022-12-08T13:34:24.464Z,13.70
2022-12-08T13:37:03.654Z,10.77
2022-12-08T13:39:43.142Z,11.55
2022-12-08T13:42:21.596Z,13.20
2022-12-08T13:48:20.430Z,15.18
2022-12-08T13:57:02.689Z,13.27
2022-12-08T13:59:30.549Z,13.25
2022-12-08T14:02:02.574Z,10.27
2022-12-08T14:04:47.969Z,13.68
2022-12-08T14:07:20.241Z,13.65
2022-12-08T14:09:55.530Z,13.68
2022-12-08T14:12:26.436Z,13.85
2022-12-08T14:15:03.686Z,12.77
2022-12-08T14:17:33.556Z,12.73
2022-12-08T14:20:04.054Z,16.38
2022-12-08T14:22:37.364Z,12.68
2022-12-08T14:25:12.408Z,15.60
2022-12-08T14:27:41.481Z,13.52
2022-12-08T14:30:20.555Z,10.55
2022-12-08T14:32:51.497Z,15.43
2022-12-08T14:35:23.604Z,15.40
2022-12-08T14:37:56.254Z,11.05
2022-12-08T14:40:35.074Z,13.02
2022-12-08T14:43:17.047Z,14.82
2022-12-08T14:45:53.575Z,15.32
2022-12-08T14:48:25.484Z,17.83
2022-12-08T14:51:05.437Z,14.43
2022-12-08T14:53:40.452Z,14.98
2022-12-08T14:56:20.157Z,16.83
2022-12-08T14:58:50.539Z,15.80
2022-12-08T15:01:23.811Z,13.23
2022-12-08T15:03:52.468Z,19.65
2022-12-08T15:06:23.592Z,14.73
2022-12-08T15:08:55.969Z,18.55
2022-12-08T15:11:43.835Z,13.63
2022-12-08T15:14:31.799Z,14.60
2022-12-08T15:17:01.743Z,15.77
2022-12-08T15:19:32.286Z,13.10
2022-12-08T15:22:13.443Z,15.50
2022-12-08T15:24:41.992Z,15.02
2022-12-08T15:29:47.642Z,13.07
2022-12-08T15:32:19.622Z,15.18
2022-12-08T15:34:48.299Z,13.88
2022-12-08T15:37:25.842Z,17.83
2022-12-08T15:39:55.167Z,15.73
2022-12-08T15:42:25.042Z,20.50
2022-12-08T15:45:13.042Z,16.50
2022-12-08T15:47:48.995Z,16.38
2022-12-08T15:50:20.061Z,14.07
2022-12-08T15:52:51.762Z,16.85
2022-12-08T15:55:22.071Z,14.77
2022-12-08T16:00:52.656Z,18.30
2022-12-08T16:09:12.799Z,13.13
2022-12-08T16:12:08.246Z,16.88
2022-12-08T16:17:33.237Z,15.82
2022-12-08T16:20:02.715Z,14.50
2022-12-08T16:25:23.911Z,17.13
2022-12-08T16:28:02.948Z,18.38
2022-12-08T16:30:35.280Z,17.92
2022-12-08T16:33:03.871Z,23.20
2022-12-08T16:35:33.709Z,19.77
2022-12-08T16:38:02.838Z,18.35
2022-12-08T16:40:32.424Z,19.77
2022-12-08T16:43:01.600Z,20.10
2022-12-08T16:45:32.289Z,18.30
2022-12-08T16:48:03.184Z,17.30
2022-12-08T16:50:34.220Z,21.60
2022-12-08T16:53:07.007Z,20.23
2022-12-08T16:55:37.004Z,16.33
2022-12-08T16:58:07.960Z,18.10
2022-12-08T17:00:37.463Z,18.55
2022-12-08T17:03:09.274Z,21.77
2022-12-08T17:05:56.766Z,26.52
2022-12-08T17:08:25.679Z,28.30
2022-12-08T17:11:07.472Z,22.40
2022-12-08T17:13:36.400Z,19.85
2022-12-08T17:16:13.778Z,23.42
2022-12-08T17:18:43.851Z,26.10
2022-12-08T17:21:20.320Z,21.58
2022-12-08T17:23:58.464Z,19.55
2022-12-08T17:26:27.322Z,20.63
2022-12-08T17:29:00.989Z,18.23
2022-12-08T17:31:36.381Z,26.83
2022-12-08T17:34:34.606Z,21.80
2022-12-08T17:39:41.150Z,19.20
2022-12-08T17:42:26.040Z,20.02
2022-12-08T17:44:57.718Z,25.40
2022-12-08T17:47:26.714Z,19.52
2022-12-08T17:49:57.031Z,22.85
2022-12-08T17:52:25.532Z,23.25
2022-12-08T17:54:54.075Z,19.20
2022-12-08T17:57:22.604Z,23.60
2022-12-08T18:02:19.612Z,18.85
2022-12-08T18:04:51.155Z,22.55
2022-12-08T18:07:21.230Z,19.58
2022-12-08T18:09:51.716Z,31.50
2022-12-08T18:12:23.648Z,28.52
2022-12-08T18:14:58.469Z,19.20
2022-12-08T18:17:27.096Z,22.67
2022-12-08T18:19:55.571Z,21.15
2022-12-08T18:24:55.667Z,28.02
2022-12-08T18:27:24.463Z,29.83
2022-12-08T18:29:53.087Z,21.23
2022-12-08T18:32:23.875Z,26.55
2022-12-08T18:34:52.787Z,20.38
2022-12-08T18:37:21.254Z,22.60
2022-12-08T18:42:28.352Z,23.55
2022-12-08T18:45:01.746Z,21.20
2022-12-08T18:47:33.597Z,23.38
2022-12-08T18:50:02.167Z,25.02
2022-12-08T18:52:32.476Z,22.45
2022-12-08T18:55:07.089Z,22.17
2022-12-08T18:57:36.310Z,26.75
2022-12-08T19:00:10.276Z,21.58
2022-12-08T19:02:42.628Z,29.75
2022-12-08T19:05:15.409Z,24.98
2022-12-08T19:07:47.502Z,24.77
2022-12-08T19:10:17.426Z,26.15
2022-12-08T19:12:51.110Z,23.52
2022-12-08T19:15:20.239Z,30.98
2022-12-08T19:17:48.832Z,24.42
2022-12-08T19:20:17.896Z,25.75
2022-12-08T19:22:46.351Z,24.00
2022-12-08T19:27:47.479Z,24.23
2022-12-08T19:30:22.325Z,24.42
2022-12-08T19:32:54.114Z,24.08
2022-12-08T19:35:22.625Z,28.17
2022-12-08T19:37:51.686Z,27.77
2022-12-08T19:40:40.303Z,27.45
2022-12-08T19:43:42.803Z,25.42
2022-12-08T19:46:11.793Z,24.63
2022-12-08T19:48:40.392Z,27.45
2022-12-08T19:53:37.207Z,27.92
2022-12-08T19:56:06.107Z,29.73
2022-12-08T19:58:36.011Z,31.38
2022-12-08T20:01:04.633Z,26.08
2022-12-08T20:06:01.361Z,25.70
2022-12-08T20:11:07.390Z,27.98
2022-12-08T20:13:45.925Z,30.00
2022-12-08T20:16:16.108Z,23.90
2022-12-08T20:18:49.699Z,23.85
2022-12-08T20:21:19.528Z,29.50
2022-12-08T20:24:03.309Z,29.70
2022-12-08T20:26:31.923Z,35.85
2022-12-08T20:31:32.111Z,30.42
2022-12-08T20:34:28.246Z,29.77
2022-12-08T20:36:59.247Z,25.08
2022-12-08T20:39:27.765Z,31.30
2022-12-08T20:41:56.880Z,35.20
2022-12-08T20:44:27.077Z,34.45
2022-12-08T20:46:58.926Z,32.30
2022-12-08T20:49:32.889Z,28.40
2022-12-08T20:52:03.539Z,27.83
2022-12-08T20:54:32.161Z,33.45
2022-12-08T20:57:03.546Z,30.08
2022-12-08T20:59:33.991Z,32.83
2022-12-08T21:02:03.534Z,31.42
2022-12-08T21:04:32.435Z,39.78
2022-12-08T21:07:01.302Z,29.83
2022-12-08T21:09:29.951Z,30.80
2022-12-08T21:11:58.888Z,29.58
2022-12-08T21:14:27.353Z,31.17
2022-12-08T21:16:57.284Z,29.63
2022-12-08T21:19:26.096Z,32.97
2022-12-08T21:29:20.296Z,31.75
2022-12-08T21:31:48.853Z,29.25
2022-12-08T21:34:18.911Z,30.63
2022-12-08T21:36:47.562Z,29.15
2022-12-08T21:39:16.191Z,30.00
2022-12-08T21:44:35.676Z,33.22
2022-12-08T21:47:04.496Z,31.83
2022-12-08T21:49:36.022Z,27.30
2022-12-08T21:52:04.931Z,30.98
2022-12-08T21:54:33.420Z,32.10
2022-12-08T22:01:58.729Z,30.42
2022-12-08T22:04:27.499Z,32.05
2022-12-08T22:06:57.503Z,32.97
2022-12-08T22:09:26.579Z,28.92
2022-12-08T22:11:55.207Z,31.65
2022-12-08T22:14:23.733Z,30.55
2022-12-08T22:19:21.595Z,31.42
2022-12-08T22:21:50.655Z,34.08
2022-12-08T22:24:20.609Z,31.13
2022-12-08T22:26:49.129Z,31.45
2022-12-08T22:29:17.622Z,29.42
2022-12-08T22:34:18.140Z,33.03
2022-12-08T22:36:46.629Z,28.35
2022-12-08T22:39:15.035Z,32.13
2022-12-08T22:44:15.357Z,31.83
2022-12-08T22:46:44.081Z,32.25
2022-12-08T22:49:12.666Z,28.88
2022-12-08T22:54:11.592Z,33.25
2022-12-08T22:56:40.467Z,30.92
2022-12-08T23:01:38.820Z,27.48
2022-12-08T23:04:10.309Z,27.85
2022-12-08T23:06:42.827Z,35.20
2022-12-08T23:11:39.851Z,25.40
2022-12-08T23:19:07.215Z,30.95
2022-12-08T23:21:35.771Z,33.30
2022-12-08T23:24:05.273Z,28.88
2022-12-08T23:26:35.466Z,29.40
2022-12-08T23:29:04.609Z,26.92
2022-12-08T23:31:33.448Z,34.53
2022-12-08T23:34:03.563Z,32.08
2022-12-08T23:36:32.126Z,31.40
2022-12-08T23:41:28.747Z,28.63
2022-12-08T23:43:57.160Z,31.48
2022-12-08T23:48:54.437Z,29.05
2022-12-08T23:51:24.361Z,31.80
2022-12-08T23:53:53.144Z,33.35
2022-12-08T23:56:24.370Z,33.50
2022-12-08T23:58:55.513Z,35.97
