createdAt,value
2019-01-27T00:01:08.475Z,-4.00
2019-01-27T00:04:16.535Z,-4.00
2019-01-27T00:06:52.225Z,-4.00
2019-01-27T00:12:14.332Z,-4.10
2019-01-27T00:14:47.749Z,-4.10
2019-01-27T00:20:15.915Z,-4.10
2019-01-27T00:22:53.256Z,-4.20
2019-01-27T00:25:27.884Z,-4.20
2019-01-27T00:28:04.620Z,-4.20
2019-01-27T00:31:13.188Z,-4.30
2019-01-27T00:33:46.883Z,-4.20
2019-01-27T00:36:24.373Z,-4.20
2019-01-27T00:39:01.984Z,-4.30
2019-01-27T00:41:32.083Z,-4.30
2019-01-27T00:44:04.465Z,-4.40
2019-01-27T00:46:43.723Z,-4.60
2019-01-27T00:49:18.391Z,-4.70
2019-01-27T00:51:52.018Z,-4.70
2019-01-27T00:54:27.009Z,-4.70
2019-01-27T00:56:57.033Z,-4.80
2019-01-27T00:59:34.484Z,-4.90
2019-01-27T01:07:51.105Z,-5.00
2019-01-27T01:10:25.485Z,-5.00
2019-01-27T01:13:03.145Z,-5.00
2019-01-27T01:16:12.103Z,-5.00
2019-01-27T01:18:45.991Z,-5.00
2019-01-27T01:21:28.339Z,-5.10
2019-01-27T01:24:06.751Z,-5.10
2019-01-27T01:26:36.702Z,-5.00
2019-01-27T01:29:09.397Z,-4.90
2019-01-27T01:31:44.976Z,-4.90
2019-01-27T01:34:22.591Z,-4.90
2019-01-27T01:36:58.118Z,-4.90
2019-01-27T01:39:36.076Z,-4.90
2019-01-27T01:42:15.528Z,-4.90
2019-01-27T01:44:46.697Z,-4.90
2019-01-27T01:47:18.904Z,-5.00
2019-01-27T01:49:54.601Z,-5.10
2019-01-27T01:52:33.734Z,-5.10
2019-01-27T01:55:08.992Z,-5.20
2019-01-27T01:57:45.451Z,-5.30
2019-01-27T02:00:23.749Z,-5.40
2019-01-27T02:03:32.143Z,-5.50
2019-01-27T02:06:07.910Z,-5.60
2019-01-27T02:08:44.864Z,-5.60
2019-01-27T02:11:20.471Z,-5.80
2019-01-27T02:13:56.063Z,-5.90
2019-01-27T02:16:48.710Z,-5.90
2019-01-27T02:22:36.430Z,-6.10
2019-01-27T02:25:10.079Z,-6.20
2019-01-27T02:28:18.551Z,-6.20
2019-01-27T02:30:53.193Z,-6.30
2019-01-27T02:34:01.325Z,-6.30
2019-01-27T02:36:38.855Z,-6.40
2019-01-27T02:39:14.601Z,-6.40
2019-01-27T02:41:50.283Z,-6.40
2019-01-27T02:44:59.668Z,-6.50
2019-01-27T02:47:35.700Z,-6.60
2019-01-27T02:50:09.965Z,-6.60
2019-01-27T02:52:44.102Z,-6.60
2019-01-27T02:58:09.247Z,-6.70
2019-01-27T03:00:46.762Z,-6.80
2019-01-27T03:03:21.743Z,-6.80
2019-01-27T03:06:07.012Z,-6.90
2019-01-27T03:08:54.499Z,-7.00
2019-01-27T03:14:20.618Z,-6.90
2019-01-27T03:16:55.586Z,-6.90
2019-01-27T03:20:05.144Z,-6.90
2019-01-27T03:22:38.666Z,-6.90
2019-01-27T03:25:13.204Z,-7.00
2019-01-27T03:27:48.699Z,-7.00
2019-01-27T03:33:34.635Z,-7.10
2019-01-27T03:36:08.318Z,-7.10
2019-01-27T03:38:40.574Z,-7.10
2019-01-27T03:44:20.701Z,-7.20
2019-01-27T03:46:55.289Z,-7.20
2019-01-27T03:49:28.011Z,-7.30
2019-01-27T03:52:04.260Z,-7.30
2019-01-27T03:57:32.880Z,-7.30
2019-01-27T04:00:08.159Z,-7.40
2019-01-27T04:02:43.343Z,-7.40
2019-01-27T04:05:18.240Z,-7.40
2019-01-27T04:11:23.355Z,-7.50
2019-01-27T04:13:56.532Z,-7.50
2019-01-27T04:16:29.660Z,-7.60
2019-01-27T04:19:05.276Z,-7.60
2019-01-27T04:21:40.457Z,-7.50
2019-01-27T04:24:16.041Z,-7.60
2019-01-27T04:26:50.789Z,-7.70
2019-01-27T04:29:24.341Z,-7.70
2019-01-27T04:31:59.008Z,-7.80
2019-01-27T04:37:39.237Z,-7.80
2019-01-27T04:40:18.271Z,-7.80
2019-01-27T04:42:54.345Z,-7.90
2019-01-27T04:45:33.727Z,-8.00
2019-01-27T04:48:10.211Z,-8.10
2019-01-27T04:50:41.844Z,-8.00
2019-01-27T04:53:15.102Z,-7.90
2019-01-27T04:55:51.627Z,-8.00
2019-01-27T04:58:25.302Z,-8.10
2019-01-27T05:01:33.812Z,-8.10
2019-01-27T05:04:33.731Z,-8.10
2019-01-27T05:10:50.920Z,-8.20
2019-01-27T05:13:26.035Z,-8.20
2019-01-27T05:16:08.743Z,-8.20
2019-01-27T05:18:49.452Z,-8.20
2019-01-27T05:21:24.153Z,-8.20
2019-01-27T05:23:59.857Z,-8.20
2019-01-27T05:26:48.588Z,-8.20
2019-01-27T05:29:36.838Z,-8.20
2019-01-27T05:32:46.380Z,-8.20
2019-01-27T05:35:20.296Z,-8.20
2019-01-27T05:37:53.698Z,-8.20
2019-01-27T05:43:15.839Z,-8.30
2019-01-27T05:45:48.707Z,-8.40
2019-01-27T05:51:12.966Z,-8.50
2019-01-27T05:53:49.270Z,-8.50
2019-01-27T05:56:43.070Z,-8.60
2019-01-27T05:59:16.015Z,-8.60
2019-01-27T06:02:24.115Z,-8.60
2019-01-27T06:05:00.228Z,-8.70
2019-01-27T06:07:35.815Z,-8.70
2019-01-27T06:10:10.298Z,-8.70
2019-01-27T06:15:53.859Z,-8.70
2019-01-27T06:19:03.780Z,-8.70
2019-01-27T06:21:39.448Z,-8.60
2019-01-27T06:27:09.350Z,-8.60
2019-01-27T06:29:48.929Z,-8.60
2019-01-27T06:32:40.687Z,-8.60
2019-01-27T06:35:14.448Z,-8.60
2019-01-27T06:37:44.995Z,-8.60
2019-01-27T06:43:25.311Z,-8.70
2019-01-27T06:45:58.991Z,-8.70
2019-01-27T06:48:33.058Z,-8.70
2019-01-27T06:54:00.581Z,-8.70
2019-01-27T07:00:02.697Z,-8.70
2019-01-27T07:02:42.758Z,-8.60
2019-01-27T07:05:52.278Z,-8.70
2019-01-27T07:08:35.635Z,-8.60
2019-01-27T07:11:30.311Z,-8.60
2019-01-27T07:14:20.850Z,-8.70
2019-01-27T07:17:11.271Z,-8.60
2019-01-27T07:20:31.291Z,-8.60
2019-01-27T07:23:24.223Z,-8.60
2019-01-27T07:26:08.974Z,-8.60
2019-01-27T07:29:08.946Z,-8.60
2019-01-27T07:31:54.089Z,-8.60
2019-01-27T07:35:03.528Z,-8.50
2019-01-27T07:37:54.051Z,-8.50
2019-01-27T07:43:52.452Z,-8.40
2019-01-27T07:56:38.816Z,-8.10
2019-01-27T07:59:32.525Z,-8.10
2019-01-27T08:02:20.678Z,-8.10
2019-01-27T08:05:28.283Z,-8.00
2019-01-27T08:08:17.840Z,-7.90
2019-01-27T08:14:18.515Z,-7.60
2019-01-27T08:17:05.333Z,-7.60
2019-01-27T08:20:01.648Z,-7.50
2019-01-27T08:22:41.985Z,-7.50
2019-01-27T08:25:33.188Z,-7.50
2019-01-27T08:28:25.157Z,-7.40
2019-01-27T08:31:16.178Z,-7.40
2019-01-27T08:34:01.575Z,-7.40
2019-01-27T08:36:53.644Z,-7.30
2019-01-27T08:40:39.111Z,-7.20
2019-01-27T08:43:44.513Z,-7.10
2019-01-27T08:49:21.835Z,-6.80
2019-01-27T08:51:56.553Z,-6.70
2019-01-27T08:57:21.947Z,-6.50
2019-01-27T09:03:37.512Z,-6.50
2019-01-27T09:06:29.479Z,-6.40
2019-01-27T09:09:40.292Z,-6.30
2019-01-27T09:12:25.867Z,-6.30
2019-01-27T09:15:13.253Z,-6.20
2019-01-27T09:18:32.131Z,-6.20
2019-01-27T09:21:40.599Z,-6.20
2019-01-27T09:24:33.100Z,-6.20
2019-01-27T09:27:25.416Z,-6.20
2019-01-27T09:30:26.196Z,-6.10
2019-01-27T09:33:16.515Z,-6.00
2019-01-27T09:36:12.173Z,-5.90
2019-01-27T09:39:04.524Z,-5.90
2019-01-27T09:42:37.033Z,-5.80
2019-01-27T09:45:30.632Z,-5.80
2019-01-27T09:48:29.099Z,-5.80
2019-01-27T09:51:22.719Z,-5.80
2019-01-27T09:54:14.023Z,-5.70
2019-01-27T10:00:35.234Z,-5.60
2019-01-27T10:03:35.776Z,-5.70
2019-01-27T10:06:26.920Z,-5.80
2019-01-27T10:09:28.336Z,-5.70
2019-01-27T10:12:27.611Z,-5.70
2019-01-27T10:15:22.084Z,-5.60
2019-01-27T10:18:32.793Z,-5.70
2019-01-27T10:21:35.999Z,-5.60
2019-01-27T10:24:26.050Z,-5.60
2019-01-27T10:27:57.631Z,-5.50
2019-01-27T10:31:07.189Z,-5.40
2019-01-27T10:34:00.807Z,-5.40
2019-01-27T10:37:32.067Z,-5.40
2019-01-27T10:40:23.580Z,-5.30
2019-01-27T10:43:56.387Z,-5.20
2019-01-27T10:46:51.140Z,-5.10
2019-01-27T10:49:48.525Z,-5.00
2019-01-27T10:55:58.184Z,-5.00
2019-01-27T10:59:07.555Z,-4.90
2019-01-27T11:01:54.058Z,-4.90
2019-01-27T11:04:51.970Z,-5.00
2019-01-27T11:07:38.030Z,-4.90
2019-01-27T11:10:35.841Z,-5.00
2019-01-27T11:13:30.950Z,-4.90
2019-01-27T11:16:17.765Z,-4.80
2019-01-27T11:19:25.357Z,-4.70
2019-01-27T11:22:17.229Z,-4.60
2019-01-27T11:25:11.119Z,-4.40
2019-01-27T11:28:03.361Z,-4.30
2019-01-27T11:30:47.775Z,-4.20
2019-01-27T11:33:43.490Z,-4.10
2019-01-27T11:36:27.236Z,-4.10
2019-01-27T11:39:27.810Z,-3.90
2019-01-27T11:42:29.440Z,-3.80
2019-01-27T11:45:20.790Z,-3.70
2019-01-27T11:51:31.202Z,-3.50
2019-01-27T11:54:08.489Z,-3.50
2019-01-27T11:59:37.273Z,-3.50
2019-01-27T12:02:12.000Z,-3.40
2019-01-27T12:08:20.611Z,-3.50
2019-01-27T12:13:40.655Z,-3.40
2019-01-27T12:16:18.145Z,-3.40
2019-01-27T12:18:51.662Z,-3.50
2019-01-27T12:21:29.610Z,-3.50
2019-01-27T12:30:24.327Z,-3.30
2019-01-27T12:33:01.803Z,-3.20
2019-01-27T12:35:39.499Z,-3.20
2019-01-27T12:38:14.943Z,-3.10
2019-01-27T12:40:54.864Z,-3.20
2019-01-27T12:46:24.447Z,-3.30
2019-01-27T12:49:03.656Z,-3.30
2019-01-27T12:51:38.471Z,-3.30
2019-01-27T12:54:17.611Z,-3.30
2019-01-27T12:56:55.591Z,-3.40
2019-01-27T12:59:31.208Z,-3.30
2019-01-27T13:04:58.375Z,-3.30
2019-01-27T13:07:39.143Z,-3.30
2019-01-27T13:10:15.351Z,-3.30
2019-01-27T13:12:53.357Z,-3.20
2019-01-27T13:18:23.207Z,-3.20
2019-01-27T13:20:56.325Z,-3.10
2019-01-27T13:26:24.321Z,-3.00
2019-01-27T13:28:58.279Z,-2.90
2019-01-27T13:31:32.718Z,-2.90
2019-01-27T13:34:06.432Z,-2.90
2019-01-27T13:36:38.979Z,-2.90
2019-01-27T13:39:16.702Z,-3.00
2019-01-27T13:41:49.378Z,-3.00
2019-01-27T13:44:21.380Z,-3.10
2019-01-27T13:46:54.975Z,-3.10
2019-01-27T13:49:25.726Z,-3.10
2019-01-27T13:51:58.655Z,-3.20
2019-01-27T13:54:30.687Z,-3.20
2019-01-27T13:57:03.647Z,-3.20
2019-01-27T13:59:39.588Z,-3.20
2019-01-27T14:02:13.663Z,-3.20
2019-01-27T14:04:49.503Z,-3.20
2019-01-27T14:07:23.040Z,-3.20
2019-01-27T14:09:56.574Z,-3.20
2019-01-27T14:12:28.771Z,-3.20
2019-01-27T14:15:03.649Z,-3.20
2019-01-27T14:17:37.069Z,-3.20
2019-01-27T14:20:14.099Z,-3.30
2019-01-27T14:22:50.144Z,-3.30
2019-01-27T14:25:25.760Z,-3.40
2019-01-27T14:28:00.907Z,-3.50
2019-01-27T14:30:37.662Z,-3.50
2019-01-27T14:33:10.479Z,-3.50
2019-01-27T14:35:40.392Z,-3.60
2019-01-27T14:38:10.579Z,-3.60
2019-01-27T14:40:41.703Z,-3.60
2019-01-27T14:46:10.883Z,-3.70
2019-01-27T14:48:46.471Z,-3.70
2019-01-27T14:51:22.722Z,-3.70
2019-01-27T14:53:54.836Z,-3.70
2019-01-27T14:56:29.849Z,-3.70
2019-01-27T14:59:00.081Z,-3.80
2019-01-27T15:01:30.474Z,-3.80
2019-01-27T15:04:01.798Z,-3.70
2019-01-27T15:06:36.383Z,-3.70
2019-01-27T15:09:12.698Z,-3.60
2019-01-27T15:11:43.335Z,-3.60
2019-01-27T15:14:13.762Z,-3.60
2019-01-27T15:16:44.675Z,-3.60
2019-01-27T15:19:14.815Z,-3.50
2019-01-27T15:21:45.446Z,-3.50
2019-01-27T15:24:22.846Z,-3.50
2019-01-27T15:26:56.871Z,-3.40
2019-01-27T15:29:29.225Z,-3.40
2019-01-27T15:32:01.755Z,-3.40
2019-01-27T15:34:34.654Z,-3.30
2019-01-27T15:37:04.543Z,-3.30
2019-01-27T15:39:34.626Z,-3.30
2019-01-27T15:42:05.254Z,-3.30
2019-01-27T15:44:35.058Z,-3.30
2019-01-27T15:47:05.664Z,-3.30
2019-01-27T15:49:38.691Z,-3.30
2019-01-27T15:52:13.086Z,-3.20
2019-01-27T15:54:43.830Z,-3.20
2019-01-27T15:57:15.414Z,-3.20
2019-01-27T15:59:50.119Z,-3.10
2019-01-27T16:02:21.818Z,-3.10
2019-01-27T16:04:54.451Z,-3.10
2019-01-27T16:07:28.939Z,-3.10
2019-01-27T16:10:01.994Z,-3.10
2019-01-27T16:12:34.954Z,-3.10
2019-01-27T16:15:09.501Z,-3.00
2019-01-27T16:17:42.251Z,-3.00
2019-01-27T16:20:16.737Z,-3.00
2019-01-27T16:23:00.416Z,-3.00
2019-01-27T16:25:34.498Z,-3.00
2019-01-27T16:28:07.399Z,-2.90
2019-01-27T16:31:05.410Z,-2.90
2019-01-27T16:33:53.547Z,-2.90
2019-01-27T16:36:23.690Z,-2.80
2019-01-27T16:38:54.658Z,-2.80
2019-01-27T16:41:25.362Z,-2.80
2019-01-27T16:43:56.286Z,-2.70
2019-01-27T16:46:26.767Z,-2.70
2019-01-27T16:49:02.274Z,-2.70
2019-01-27T16:51:33.438Z,-2.70
2019-01-27T16:54:05.342Z,-2.60
2019-01-27T16:56:37.834Z,-2.60
2019-01-27T16:59:09.451Z,-2.60
2019-01-27T17:01:43.007Z,-2.50
2019-01-27T17:04:19.333Z,-2.50
2019-01-27T17:06:54.753Z,-2.50
2019-01-27T17:09:24.712Z,-2.50
2019-01-27T17:11:54.861Z,-2.50
2019-01-27T17:14:24.474Z,-2.50
2019-01-27T17:16:56.287Z,-2.40
2019-01-27T17:19:29.375Z,-2.40
2019-01-27T17:22:03.942Z,-2.30
2019-01-27T17:24:34.402Z,-2.30
2019-01-27T17:27:03.950Z,-2.30
2019-01-27T17:29:34.394Z,-2.30
2019-01-27T17:32:06.462Z,-2.30
2019-01-27T17:34:39.136Z,-2.30
2019-01-27T17:37:10.335Z,-2.30
2019-01-27T17:39:41.251Z,-2.30
2019-01-27T17:42:13.311Z,-2.20
2019-01-27T17:44:44.223Z,-2.30
2019-01-27T17:47:16.355Z,-2.20
2019-01-27T17:49:48.995Z,-2.20
2019-01-27T17:52:22.054Z,-2.20
2019-01-27T17:54:54.143Z,-2.30
2019-01-27T17:57:33.854Z,-2.20
2019-01-27T18:00:24.799Z,-2.20
2019-01-27T18:03:05.326Z,-2.20
2019-01-27T18:05:41.926Z,-2.20
2019-01-27T18:08:24.840Z,-2.20
2019-01-27T18:11:10.543Z,-2.10
2019-01-27T18:13:49.667Z,-2.10
2019-01-27T18:16:21.325Z,-2.10
2019-01-27T18:18:53.540Z,-2.10
2019-01-27T18:21:26.179Z,-2.10
2019-01-27T18:23:59.199Z,-2.10
2019-01-27T18:26:33.088Z,-2.10
2019-01-27T18:29:06.878Z,-2.10
2019-01-27T18:31:39.343Z,-2.10
2019-01-27T18:34:15.809Z,-2.10
2019-01-27T18:36:47.331Z,-2.20
2019-01-27T18:39:21.000Z,-2.20
2019-01-27T18:41:55.212Z,-2.30
2019-01-27T18:44:25.948Z,-2.20
2019-01-27T18:46:57.832Z,-2.20
2019-01-27T18:49:35.227Z,-2.20
2019-01-27T18:52:08.031Z,-2.10
2019-01-27T18:54:52.384Z,-2.10
2019-01-27T18:57:40.107Z,-2.10
2019-01-27T19:00:26.465Z,-2.10
2019-01-27T19:03:14.565Z,-2.10
2019-01-27T19:05:59.168Z,-2.10
2019-01-27T19:09:05.640Z,-2.10
2019-01-27T19:11:44.811Z,-1.90
2019-01-27T19:14:41.004Z,-1.90
2019-01-27T19:17:34.634Z,-2.00
2019-01-27T19:20:19.238Z,-1.90
2019-01-27T19:23:11.134Z,-1.90
2019-01-27T19:26:09.125Z,-1.90
2019-01-27T19:28:59.839Z,-1.90
2019-01-27T19:31:59.295Z,-1.80
2019-01-27T19:34:40.321Z,-1.80
2019-01-27T19:37:36.703Z,-1.70
2019-01-27T19:40:34.152Z,-1.70
2019-01-27T19:43:24.178Z,-1.70
2019-01-27T19:46:21.184Z,-1.70
2019-01-27T19:49:03.486Z,-1.70
2019-01-27T19:51:59.294Z,-1.70
2019-01-27T19:54:47.646Z,-1.70
2019-01-27T19:57:40.773Z,-1.70
2019-01-27T20:00:34.020Z,-1.70
2019-01-27T20:03:26.558Z,-1.70
2019-01-27T20:06:10.655Z,-1.60
2019-01-27T20:08:54.531Z,-1.60
2019-01-27T20:11:47.515Z,-1.60
2019-01-27T20:14:41.385Z,-1.60
2019-01-27T20:17:33.031Z,-1.70
2019-01-27T20:20:31.623Z,-1.60
2019-01-27T20:23:19.543Z,-1.60
2019-01-27T20:26:07.668Z,-1.60
2019-01-27T20:29:07.572Z,-1.60
2019-01-27T20:32:05.010Z,-1.60
2019-01-27T20:35:04.319Z,-1.60
2019-01-27T20:37:52.578Z,-1.60
2019-01-27T20:40:47.467Z,-1.60
2019-01-27T20:43:39.110Z,-1.60
2019-01-27T20:46:19.245Z,-1.60
2019-01-27T20:49:00.391Z,-1.60
2019-01-27T20:51:45.106Z,-1.70
2019-01-27T20:54:38.432Z,-1.70
2019-01-27T20:57:20.179Z,-1.70
2019-01-27T20:59:59.842Z,-1.70
2019-01-27T21:02:40.991Z,-1.60
2019-01-27T21:05:17.094Z,-1.60
2019-01-27T21:08:14.799Z,-1.60
2019-01-27T21:11:04.163Z,-1.60
2019-01-27T21:13:54.090Z,-1.60
2019-01-27T21:16:51.454Z,-1.60
2019-01-27T21:19:34.047Z,-1.60
2019-01-27T21:22:07.789Z,-1.60
2019-01-27T21:24:41.383Z,-1.60
2019-01-27T21:27:15.487Z,-1.70
2019-01-27T21:29:47.904Z,-1.70
2019-01-27T21:32:21.793Z,-1.70
2019-01-27T21:34:57.231Z,-1.70
2019-01-27T21:37:29.928Z,-1.80
2019-01-27T21:40:03.427Z,-1.80
2019-01-27T21:42:37.923Z,-1.90
2019-01-27T21:45:11.917Z,-1.90
2019-01-27T21:47:45.613Z,-1.80
2019-01-27T21:50:21.279Z,-1.80
2019-01-27T21:52:55.718Z,-1.90
2019-01-27T21:55:29.219Z,-1.90
2019-01-27T21:58:00.242Z,-1.90
2019-01-27T22:00:32.318Z,-2.00
2019-01-27T22:03:03.874Z,-2.00
2019-01-27T22:05:36.577Z,-2.00
2019-01-27T22:08:09.681Z,-1.90
2019-01-27T22:10:43.302Z,-1.90
2019-01-27T22:13:15.168Z,-1.90
2019-01-27T22:15:49.665Z,-1.90
2019-01-27T22:18:21.795Z,-1.80
2019-01-27T22:20:53.697Z,-1.80
2019-01-27T22:23:23.263Z,-1.90
2019-01-27T22:25:53.202Z,-1.90
2019-01-27T22:28:24.580Z,-1.90
2019-01-27T22:30:55.398Z,-1.90
2019-01-27T22:33:28.287Z,-1.90
2019-01-27T22:36:00.864Z,-1.90
2019-01-27T22:38:32.069Z,-1.90
2019-01-27T22:41:02.291Z,-1.90
2019-01-27T22:43:32.478Z,-1.90
2019-01-27T22:46:02.353Z,-1.80
2019-01-27T22:48:34.223Z,-1.80
2019-01-27T22:51:05.946Z,-1.80
2019-01-27T22:53:40.423Z,-1.80
2019-01-27T22:56:12.008Z,-1.80
2019-01-27T22:58:44.558Z,-1.80
2019-01-27T23:01:20.557Z,-1.80
2019-01-27T23:03:58.975Z,-1.80
2019-01-27T23:06:34.367Z,-1.70
2019-01-27T23:09:10.610Z,-1.70
2019-01-27T23:11:42.935Z,-1.80
2019-01-27T23:14:14.855Z,-1.80
2019-01-27T23:16:49.347Z,-1.80
2019-01-27T23:19:20.339Z,-1.80
2019-01-27T23:21:52.647Z,-1.80
2019-01-27T23:24:27.043Z,-1.80
2019-01-27T23:26:57.050Z,-1.80
2019-01-27T23:29:31.559Z,-1.80
2019-01-27T23:32:04.621Z,-1.80
2019-01-27T23:34:38.687Z,-1.80
2019-01-27T23:37:10.271Z,-1.70
2019-01-27T23:39:42.335Z,-1.70
2019-01-27T23:42:17.087Z,-1.80
2019-01-27T23:44:47.258Z,-1.80
2019-01-27T23:47:18.718Z,-1.80
2019-01-27T23:49:50.318Z,-1.70
2019-01-27T23:52:19.962Z,-1.70
2019-01-27T23:54:51.686Z,-1.70
2019-01-27T23:57:21.814Z,-1.80
2019-01-27T23:59:57.056Z,-1.70
