createdAt,value
2023-03-13T00:01:54.462Z,9.93
2023-03-13T00:04:38.447Z,9.73
2023-03-13T00:07:22.389Z,9.63
2023-03-13T00:10:07.491Z,8.37
2023-03-13T00:12:52.646Z,10.17
2023-03-13T00:15:37.806Z,9.30
2023-03-13T00:18:21.579Z,8.67
2023-03-13T00:21:07.706Z,7.97
2023-03-13T00:23:52.840Z,8.30
2023-03-13T00:26:36.620Z,8.93
2023-03-13T00:29:21.899Z,7.87
2023-03-13T00:32:06.342Z,9.03
2023-03-13T00:34:50.106Z,8.00
2023-03-13T00:37:33.947Z,8.00
2023-03-13T00:40:20.314Z,8.30
2023-03-13T00:43:04.190Z,7.53
2023-03-13T00:45:49.438Z,8.03
2023-03-13T00:48:33.756Z,8.43
2023-03-13T00:51:19.421Z,8.53
2023-03-13T00:54:05.499Z,7.47
2023-03-13T00:56:49.965Z,7.90
2023-03-13T00:59:33.960Z,7.23
2023-03-13T01:02:19.346Z,8.37
2023-03-13T01:05:03.267Z,7.23
2023-03-13T01:07:47.167Z,7.97
2023-03-13T01:10:30.958Z,8.93
2023-03-13T01:13:14.766Z,9.77
2023-03-13T01:15:58.570Z,9.93
2023-03-13T01:18:46.891Z,8.93
2023-03-13T01:21:31.198Z,9.10
2023-03-13T01:24:15.424Z,10.90
2023-03-13T01:27:00.550Z,9.43
2023-03-13T01:29:44.350Z,9.10
2023-03-13T01:32:28.393Z,8.73
2023-03-13T01:35:13.629Z,9.03
2023-03-13T01:37:57.485Z,8.60
2023-03-13T01:40:42.690Z,8.87
2023-03-13T01:43:28.641Z,8.60
2023-03-13T01:46:18.007Z,9.40
2023-03-13T01:49:21.091Z,8.90
2023-03-13T01:52:24.944Z,9.00
2023-03-13T01:55:16.808Z,7.30
2023-03-13T01:58:03.954Z,8.57
2023-03-13T02:00:48.376Z,7.57
2023-03-13T02:03:32.425Z,8.30
2023-03-13T02:06:17.601Z,7.43
2023-03-13T02:09:06.342Z,8.80
2023-03-13T02:11:56.695Z,10.57
2023-03-13T02:14:44.937Z,10.37
2023-03-13T02:17:29.123Z,10.70
2023-03-13T02:20:15.032Z,11.23
2023-03-13T02:23:03.866Z,7.87
2023-03-13T02:25:50.762Z,7.50
2023-03-13T02:28:40.252Z,8.87
2023-03-13T02:31:28.465Z,8.20
2023-03-13T02:34:14.768Z,6.70
2023-03-13T02:37:00.726Z,7.33
2023-03-13T02:39:48.602Z,7.10
2023-03-13T02:42:33.740Z,6.80
2023-03-13T02:45:18.954Z,7.27
2023-03-13T02:48:03.127Z,7.00
2023-03-13T02:50:46.902Z,7.23
2023-03-13T02:53:31.726Z,6.43
2023-03-13T02:56:18.823Z,5.93
2023-03-13T02:59:04.874Z,6.40
2023-03-13T03:01:52.784Z,6.80
2023-03-13T03:04:36.798Z,6.70
2023-03-13T03:07:20.890Z,6.77
2023-03-13T03:10:06.209Z,6.40
2023-03-13T03:12:50.651Z,6.50
2023-03-13T03:15:36.138Z,6.33
2023-03-13T03:18:20.729Z,7.03
2023-03-13T03:21:06.597Z,8.00
2023-03-13T03:23:54.843Z,7.13
2023-03-13T03:26:38.877Z,6.70
2023-03-13T03:29:29.208Z,8.67
2023-03-13T03:32:16.041Z,7.00
2023-03-13T03:35:00.191Z,6.97
2023-03-13T03:37:44.306Z,10.43
2023-03-13T03:40:28.425Z,9.57
2023-03-13T03:43:13.348Z,11.30
2023-03-13T03:45:58.628Z,7.73
2023-03-13T03:48:44.897Z,9.17
2023-03-13T03:51:29.799Z,10.33
2023-03-13T03:54:13.738Z,7.50
2023-03-13T03:56:57.584Z,14.20
2023-03-13T03:59:41.558Z,11.30
2023-03-13T04:02:26.672Z,8.97
2023-03-13T04:05:12.354Z,7.50
2023-03-13T04:07:57.668Z,8.00
2023-03-13T04:10:41.610Z,7.00
2023-03-13T04:13:25.455Z,6.73
2023-03-13T04:16:13.396Z,6.67
2023-03-13T04:18:58.062Z,6.30
2023-03-13T04:21:45.889Z,6.20
2023-03-13T04:24:34.194Z,5.97
2023-03-13T04:27:18.963Z,7.87
2023-03-13T04:30:04.585Z,6.03
2023-03-13T04:32:54.463Z,5.67
2023-03-13T04:35:57.035Z,5.83
2023-03-13T04:38:53.761Z,7.60
2023-03-13T04:41:56.907Z,5.43
2023-03-13T04:44:59.608Z,5.83
2023-03-13T04:48:14.739Z,5.10
2023-03-13T04:51:36.974Z,4.93
2023-03-13T04:54:42.427Z,4.87
2023-03-13T04:57:49.265Z,5.43
2023-03-13T05:00:49.866Z,5.60
2023-03-13T05:03:43.902Z,5.30
2023-03-13T05:06:50.164Z,5.30
2023-03-13T05:09:53.879Z,5.90
2023-03-13T05:12:56.419Z,5.87
2023-03-13T05:15:54.323Z,5.80
2023-03-13T05:18:40.713Z,6.33
2023-03-13T05:21:32.933Z,6.57
2023-03-13T05:24:36.998Z,6.73
2023-03-13T05:27:48.989Z,6.63
2023-03-13T05:30:50.603Z,8.57
2023-03-13T05:33:55.277Z,7.63
2023-03-13T05:36:57.501Z,8.83
2023-03-13T05:40:04.800Z,7.30
2023-03-13T05:43:04.961Z,7.30
2023-03-13T05:46:18.275Z,6.80
2023-03-13T05:49:25.504Z,8.13
2023-03-13T05:52:35.779Z,8.10
2023-03-13T05:55:30.629Z,8.63
2023-03-13T05:58:24.344Z,9.63
2023-03-13T06:01:30.725Z,8.80
2023-03-13T06:04:29.997Z,10.27
2023-03-13T06:07:14.328Z,10.60
2023-03-13T06:09:58.728Z,9.20
2023-03-13T06:12:42.683Z,11.33
2023-03-13T06:15:30.666Z,13.23
2023-03-13T06:18:26.195Z,13.50
2023-03-13T06:21:10.188Z,13.67
2023-03-13T06:23:53.986Z,14.37
2023-03-13T06:26:37.790Z,14.37
2023-03-13T06:29:21.815Z,15.20
2023-03-13T06:32:08.004Z,14.67
2023-03-13T06:34:52.118Z,14.77
2023-03-13T06:37:36.120Z,16.07
2023-03-13T06:40:20.224Z,14.70
2023-03-13T06:43:04.092Z,15.47
2023-03-13T06:45:48.546Z,17.80
2023-03-13T06:48:33.866Z,25.80
2023-03-13T06:51:19.712Z,24.23
2023-03-13T06:54:03.945Z,18.03
2023-03-13T06:56:47.784Z,10.67
2023-03-13T06:59:31.603Z,49.53
2023-03-13T07:02:16.695Z,9.60
2023-03-13T07:05:05.974Z,4.90
2023-03-13T07:07:49.998Z,2.73
2023-03-13T07:10:34.028Z,3.23
2023-03-13T07:13:19.991Z,4.07
2023-03-13T07:16:05.454Z,29.77
2023-03-13T07:18:49.520Z,24.80
2023-03-13T07:21:34.665Z,7.27
2023-03-13T07:24:18.672Z,9.27
2023-03-13T07:27:07.642Z,17.33
2023-03-13T07:29:51.965Z,9.07
2023-03-13T07:32:35.870Z,2.40
2023-03-13T07:35:19.806Z,3.07
2023-03-13T07:38:05.066Z,2.10
2023-03-13T07:40:50.551Z,1.87
2023-03-13T07:43:34.582Z,1.80
2023-03-13T07:46:20.400Z,1.83
2023-03-13T07:49:04.423Z,5.03
2023-03-13T07:51:50.148Z,4.40
2023-03-13T07:54:35.382Z,17.23
2023-03-13T07:57:19.211Z,3.30
2023-03-13T08:00:03.119Z,3.20
2023-03-13T08:02:56.187Z,2.47
2023-03-13T08:05:40.027Z,5.97
2023-03-13T08:08:24.063Z,10.13
2023-03-13T08:11:11.473Z,10.23
2023-03-13T08:13:56.557Z,8.57
2023-03-13T08:16:40.420Z,8.80
2023-03-13T08:19:24.232Z,4.50
2023-03-13T08:22:08.120Z,3.40
2023-03-13T08:24:51.801Z,4.27
2023-03-13T08:27:37.031Z,4.40
2023-03-13T08:30:21.004Z,12.33
2023-03-13T08:33:07.549Z,3.10
2023-03-13T08:35:51.624Z,4.50
2023-03-13T08:38:35.639Z,4.60
2023-03-13T08:41:21.993Z,4.00
2023-03-13T08:44:07.907Z,2.63
2023-03-13T08:46:52.594Z,11.13
2023-03-13T08:49:36.641Z,3.07
2023-03-13T08:52:20.568Z,2.43
2023-03-13T08:55:04.735Z,1.70
2023-03-13T08:57:48.473Z,2.90
2023-03-13T09:00:34.458Z,3.20
2023-03-13T09:03:18.919Z,4.37
2023-03-13T09:06:03.654Z,7.07
2023-03-13T09:08:47.643Z,2.43
2023-03-13T09:11:31.581Z,2.33
2023-03-13T09:14:15.487Z,2.30
2023-03-13T09:17:00.732Z,2.10
2023-03-13T09:19:59.199Z,2.80
2023-03-13T09:22:43.955Z,1.73
2023-03-13T09:25:27.741Z,1.80
2023-03-13T09:28:11.635Z,1.67
2023-03-13T09:30:56.263Z,1.77
2023-03-13T09:33:42.077Z,2.07
2023-03-13T09:36:26.899Z,1.80
2023-03-13T09:39:10.847Z,2.60
2023-03-13T09:41:59.310Z,2.70
2023-03-13T09:44:49.647Z,3.37
2023-03-13T09:47:42.747Z,2.70
2023-03-13T09:50:36.109Z,3.17
2023-03-13T09:53:36.259Z,2.20
2023-03-13T09:56:26.123Z,2.40
2023-03-13T09:59:19.865Z,2.60
2023-03-13T10:02:15.876Z,3.20
2023-03-13T10:05:06.466Z,3.40
2023-03-13T10:07:51.856Z,5.00
2023-03-13T10:10:44.531Z,7.67
2023-03-13T10:13:35.281Z,2.50
2023-03-13T10:16:26.143Z,3.47
2023-03-13T10:19:15.781Z,3.57
2023-03-13T10:22:04.480Z,2.73
2023-03-13T10:24:54.119Z,2.93
2023-03-13T10:27:45.936Z,2.97
2023-03-13T10:30:32.289Z,2.37
2023-03-13T10:33:36.206Z,3.37
2023-03-13T10:36:21.347Z,3.40
2023-03-13T10:39:10.088Z,2.23
2023-03-13T10:42:00.716Z,2.43
2023-03-13T10:44:46.213Z,2.40
2023-03-13T10:47:35.590Z,3.17
2023-03-13T10:50:23.470Z,3.93
2023-03-13T10:53:24.077Z,3.03
2023-03-13T10:56:13.645Z,2.10
2023-03-13T10:58:59.234Z,2.33
2023-03-13T11:01:45.376Z,2.20
2023-03-13T11:04:34.666Z,2.73
2023-03-13T11:07:23.367Z,6.37
2023-03-13T11:10:19.944Z,1.90
2023-03-13T11:13:04.338Z,3.10
2023-03-13T11:15:57.566Z,1.83
2023-03-13T11:18:51.594Z,2.30
2023-03-13T11:21:43.921Z,3.30
2023-03-13T11:24:35.874Z,2.43
2023-03-13T11:27:29.065Z,3.33
2023-03-13T11:30:26.725Z,2.37
2023-03-13T11:33:26.270Z,3.97
2023-03-13T11:36:17.838Z,3.40
2023-03-13T11:39:12.344Z,3.27
2023-03-13T11:42:02.360Z,2.37
2023-03-13T11:44:56.414Z,2.00
2023-03-13T11:47:54.575Z,2.90
2023-03-13T11:50:49.743Z,2.30
2023-03-13T11:53:47.073Z,2.30
2023-03-13T11:56:39.133Z,1.97
2023-03-13T11:59:42.594Z,2.37
2023-03-13T12:02:33.960Z,2.13
2023-03-13T12:05:20.994Z,2.60
2023-03-13T12:08:12.515Z,2.57
2023-03-13T12:11:08.033Z,2.07
2023-03-13T12:13:59.037Z,2.00
2023-03-13T12:16:46.853Z,1.43
2023-03-13T12:19:35.557Z,1.90
2023-03-13T12:22:25.924Z,2.77
2023-03-13T12:25:21.415Z,2.50
2023-03-13T12:28:18.127Z,2.03
2023-03-13T12:31:11.039Z,2.03
2023-03-13T12:34:01.156Z,2.00
2023-03-13T12:36:50.194Z,2.00
2023-03-13T12:39:38.935Z,1.87
2023-03-13T12:42:40.791Z,1.83
2023-03-13T12:45:29.402Z,1.80
2023-03-13T12:48:27.366Z,1.70
2023-03-13T12:51:30.372Z,2.53
2023-03-13T12:54:36.937Z,4.87
2023-03-13T12:57:50.151Z,2.53
2023-03-13T13:00:40.150Z,2.10
2023-03-13T13:03:33.845Z,3.00
2023-03-13T13:06:18.368Z,2.23
2023-03-13T13:09:24.131Z,2.53
2023-03-13T13:12:21.132Z,3.13
2023-03-13T13:15:21.603Z,2.10
2023-03-13T13:18:17.078Z,2.80
2023-03-13T13:21:29.575Z,4.40
2023-03-13T13:24:50.258Z,4.10
2023-03-13T13:27:48.177Z,2.53
2023-03-13T13:30:34.492Z,1.83
2023-03-13T13:33:41.907Z,2.67
2023-03-13T13:36:31.714Z,2.47
2023-03-13T13:39:38.986Z,2.60
2023-03-13T13:42:43.726Z,2.23
2023-03-13T13:45:30.540Z,2.10
2023-03-13T13:48:42.967Z,2.50
2023-03-13T13:51:27.081Z,3.03
2023-03-13T13:54:33.586Z,2.30
2023-03-13T13:57:21.049Z,2.30
2023-03-13T14:00:20.874Z,2.43
2023-03-13T14:03:17.696Z,2.60
2023-03-13T14:06:12.517Z,3.30
2023-03-13T14:09:02.826Z,2.67
2023-03-13T14:11:47.523Z,2.87
2023-03-13T14:14:31.671Z,2.90
2023-03-13T14:17:15.694Z,2.93
2023-03-13T14:19:59.637Z,3.27
2023-03-13T14:22:49.174Z,2.67
2023-03-13T14:25:45.909Z,2.43
2023-03-13T14:28:30.699Z,2.47
2023-03-13T14:31:23.898Z,2.43
2023-03-13T14:34:10.634Z,2.70
2023-03-13T14:37:04.513Z,2.60
2023-03-13T14:39:56.502Z,2.40
2023-03-13T14:42:42.871Z,3.47
2023-03-13T14:45:31.180Z,2.60
2023-03-13T14:48:21.604Z,2.70
2023-03-13T14:51:15.552Z,2.90
2023-03-13T14:54:01.914Z,4.37
2023-03-13T14:56:47.714Z,4.57
2023-03-13T14:59:31.887Z,2.80
2023-03-13T15:02:20.722Z,3.47
2023-03-13T15:05:07.498Z,15.50
2023-03-13T15:07:55.642Z,6.97
2023-03-13T15:10:40.941Z,5.53
2023-03-13T15:13:29.449Z,4.50
2023-03-13T15:16:17.471Z,6.50
2023-03-13T15:19:01.488Z,6.43
2023-03-13T15:21:45.339Z,7.50
2023-03-13T15:24:29.349Z,6.10
2023-03-13T15:27:18.538Z,5.37
2023-03-13T15:30:03.885Z,3.50
2023-03-13T15:32:48.990Z,3.60
2023-03-13T15:35:34.306Z,2.60
2023-03-13T15:38:20.671Z,3.10
2023-03-13T15:41:05.130Z,3.63
2023-03-13T15:43:52.696Z,4.90
2023-03-13T15:46:38.700Z,4.03
2023-03-13T15:49:22.608Z,6.00
2023-03-13T15:52:17.636Z,7.47
2023-03-13T15:55:01.456Z,4.20
2023-03-13T15:57:48.248Z,5.90
2023-03-13T16:00:32.133Z,4.73
2023-03-13T16:03:19.422Z,6.13
2023-03-13T16:06:03.360Z,6.37
2023-03-13T16:08:47.804Z,5.50
2023-03-13T16:11:31.702Z,3.77
2023-03-13T16:14:15.493Z,3.70
2023-03-13T16:16:59.649Z,3.90
2023-03-13T16:19:45.645Z,4.30
2023-03-13T16:22:29.639Z,7.47
2023-03-13T16:25:14.332Z,4.53
2023-03-13T16:27:58.434Z,4.00
2023-03-13T16:30:43.897Z,4.73
2023-03-13T16:33:28.031Z,6.20
2023-03-13T16:36:16.670Z,6.67
2023-03-13T16:39:02.189Z,5.63
2023-03-13T16:41:46.308Z,7.83
2023-03-13T16:44:30.175Z,8.77
2023-03-13T16:47:21.768Z,9.40
2023-03-13T16:50:13.867Z,9.63
2023-03-13T16:52:59.037Z,10.57
2023-03-13T16:55:42.978Z,9.50
2023-03-13T16:58:26.898Z,8.37
2023-03-13T17:01:11.204Z,43.20
2023-03-13T17:03:55.048Z,24.53
2023-03-13T17:06:41.452Z,5.63
2023-03-13T17:09:26.853Z,5.30
2023-03-13T17:12:10.719Z,4.60
2023-03-13T17:14:54.570Z,5.23
2023-03-13T17:17:39.624Z,6.77
2023-03-13T17:20:25.497Z,5.77
2023-03-13T17:23:11.328Z,8.23
2023-03-13T17:25:56.602Z,10.37
2023-03-13T17:28:40.419Z,10.30
2023-03-13T17:31:26.681Z,8.43
2023-03-13T17:34:10.796Z,12.60
2023-03-13T17:36:54.561Z,13.30
2023-03-13T17:39:39.066Z,11.67
2023-03-13T17:42:24.498Z,15.07
2023-03-13T17:45:09.639Z,9.10
2023-03-13T17:47:54.399Z,8.23
2023-03-13T17:50:39.437Z,7.00
2023-03-13T17:53:23.165Z,8.80
2023-03-13T17:56:14.157Z,9.83
2023-03-13T17:59:00.753Z,9.50
2023-03-13T18:01:45.369Z,8.27
2023-03-13T18:04:29.157Z,7.93
2023-03-13T18:07:18.192Z,7.37
2023-03-13T18:10:02.299Z,4.97
2023-03-13T18:12:47.928Z,5.40
2023-03-13T18:15:33.147Z,6.80
2023-03-13T18:18:18.076Z,6.07
2023-03-13T18:21:02.115Z,8.90
2023-03-13T18:23:46.223Z,11.87
2023-03-13T18:26:32.827Z,6.00
2023-03-13T18:29:20.407Z,7.33
2023-03-13T18:32:06.225Z,9.17
2023-03-13T18:34:50.168Z,9.37
2023-03-13T18:37:34.704Z,9.93
2023-03-13T18:40:20.883Z,8.93
2023-03-13T18:43:05.022Z,8.63
2023-03-13T18:45:49.446Z,8.70
2023-03-13T18:48:34.936Z,8.60
2023-03-13T18:51:20.542Z,7.27
2023-03-13T18:54:04.767Z,6.07
2023-03-13T18:56:49.369Z,6.47
2023-03-13T18:59:33.530Z,8.03
2023-03-13T19:02:19.095Z,7.03
2023-03-13T19:05:05.268Z,6.57
2023-03-13T19:07:49.444Z,9.73
2023-03-13T19:10:34.666Z,12.23
2023-03-13T19:13:19.015Z,5.67
2023-03-13T19:16:03.128Z,5.10
2023-03-13T19:18:48.472Z,6.93
2023-03-13T19:21:33.909Z,16.30
2023-03-13T19:24:17.833Z,10.37
2023-03-13T19:27:01.796Z,6.00
2023-03-13T19:29:46.477Z,12.53
2023-03-13T19:32:30.296Z,26.83
2023-03-13T19:35:16.779Z,40.07
2023-03-13T19:38:01.991Z,29.00
2023-03-13T19:40:46.079Z,14.73
2023-03-13T19:43:35.056Z,6.13
2023-03-13T19:46:29.612Z,5.90
2023-03-13T19:49:20.318Z,8.53
2023-03-13T19:52:04.566Z,7.70
2023-03-13T19:55:00.857Z,9.70
2023-03-13T19:57:50.803Z,11.20
2023-03-13T20:00:37.584Z,8.33
2023-03-13T20:03:22.874Z,6.03
2023-03-13T20:06:10.030Z,8.90
2023-03-13T20:08:56.440Z,7.10
2023-03-13T20:11:41.806Z,5.17
2023-03-13T20:14:25.766Z,5.30
2023-03-13T20:17:09.950Z,5.23
2023-03-13T20:19:53.958Z,6.70
2023-03-13T20:22:38.207Z,6.83
2023-03-13T20:25:24.114Z,5.90
2023-03-13T20:28:10.622Z,5.00
2023-03-13T20:30:56.000Z,5.57
2023-03-13T20:33:40.414Z,5.33
2023-03-13T20:36:25.011Z,5.20
2023-03-13T20:39:09.443Z,4.23
2023-03-13T20:41:54.513Z,4.67
2023-03-13T20:44:39.924Z,3.93
2023-03-13T20:47:23.814Z,4.70
2023-03-13T20:50:09.067Z,6.77
2023-03-13T20:52:52.918Z,5.57
2023-03-13T20:55:38.695Z,5.27
2023-03-13T20:58:22.950Z,5.70
2023-03-13T21:01:09.027Z,5.57
2023-03-13T21:03:52.863Z,5.77
2023-03-13T21:06:36.540Z,6.43
2023-03-13T21:09:20.325Z,6.00
2023-03-13T21:12:04.327Z,5.60
2023-03-13T21:14:49.289Z,5.90
2023-03-13T21:17:35.112Z,6.27
2023-03-13T21:20:18.995Z,5.40
2023-03-13T21:23:02.732Z,6.13
2023-03-13T21:25:46.576Z,6.30
2023-03-13T21:28:30.934Z,6.23
2023-03-13T21:31:16.660Z,6.10
2023-03-13T21:34:02.012Z,6.77
2023-03-13T21:36:45.864Z,6.77
2023-03-13T21:39:29.778Z,6.47
2023-03-13T21:42:14.418Z,8.03
2023-03-13T21:44:59.121Z,7.67
2023-03-13T21:47:42.914Z,7.20
2023-03-13T21:50:28.080Z,7.90
2023-03-13T21:53:11.938Z,11.13
2023-03-13T21:55:55.740Z,12.30
2023-03-13T21:58:39.459Z,7.90
2023-03-13T22:01:23.319Z,7.90
2023-03-13T22:04:07.269Z,9.70
2023-03-13T22:06:52.634Z,8.30
2023-03-13T22:09:36.552Z,7.60
2023-03-13T22:12:23.717Z,7.00
2023-03-13T22:15:08.738Z,6.00
2023-03-13T22:17:52.647Z,6.40
2023-03-13T22:20:36.480Z,7.87
2023-03-13T22:23:21.587Z,8.23
2023-03-13T22:26:06.070Z,6.80
2023-03-13T22:28:49.821Z,6.33
2023-03-13T22:31:33.703Z,6.70
2023-03-13T22:34:17.504Z,6.37
2023-03-13T22:37:01.842Z,7.83
2023-03-13T22:39:46.941Z,7.23
2023-03-13T22:42:30.807Z,6.87
2023-03-13T22:45:14.540Z,11.07
2023-03-13T22:47:58.247Z,8.47
2023-03-13T22:50:42.196Z,7.63
2023-03-13T22:53:26.354Z,7.33
2023-03-13T22:56:13.102Z,6.43
2023-03-13T22:58:56.828Z,9.47
2023-03-13T23:01:40.496Z,8.93
2023-03-13T23:04:24.352Z,8.27
2023-03-13T23:07:08.087Z,7.23
2023-03-13T23:09:51.925Z,7.23
2023-03-13T23:12:37.313Z,7.10
2023-03-13T23:15:21.117Z,7.57
2023-03-13T23:18:05.130Z,8.83
2023-03-13T23:20:48.976Z,8.03
2023-03-13T23:23:32.983Z,7.27
2023-03-13T23:26:17.752Z,6.93
2023-03-13T23:29:02.960Z,6.97
2023-03-13T23:31:46.789Z,6.70
2023-03-13T23:34:30.672Z,6.17
2023-03-13T23:37:14.349Z,6.37
2023-03-13T23:39:59.320Z,5.30
2023-03-13T23:42:46.363Z,5.10
2023-03-13T23:45:32.152Z,6.10
2023-03-13T23:48:16.207Z,6.33
2023-03-13T23:50:59.978Z,6.27
2023-03-13T23:53:44.815Z,6.43
2023-03-13T23:56:29.641Z,5.97
2023-03-13T23:59:13.496Z,5.97
