createdAt,value
2023-05-20T00:02:24.599Z,2.78
2023-05-20T00:12:45.801Z,2.90
2023-05-20T00:23:10.910Z,2.73
2023-05-20T00:33:32.317Z,2.92
2023-05-20T00:43:57.079Z,3.27
2023-05-20T00:54:18.404Z,3.42
2023-05-20T01:04:47.396Z,3.33
2023-05-20T01:15:16.811Z,2.77
2023-05-20T01:25:39.300Z,2.85
2023-05-20T01:36:02.719Z,2.60
2023-05-20T01:46:24.732Z,3.20
2023-05-20T01:56:49.036Z,2.97
2023-05-20T02:07:18.731Z,2.67
2023-05-20T02:17:43.670Z,2.97
2023-05-20T02:28:10.642Z,2.57
2023-05-20T02:38:38.919Z,3.00
2023-05-20T02:49:00.984Z,2.80
2023-05-20T02:59:29.117Z,2.40
2023-05-20T03:09:52.881Z,2.30
2023-05-20T03:20:21.132Z,2.47
2023-05-20T03:30:43.306Z,2.90
2023-05-20T03:41:06.737Z,2.90
2023-05-20T03:51:29.405Z,2.60
2023-05-20T04:01:58.655Z,2.35
2023-05-20T04:12:20.822Z,3.13
2023-05-20T04:22:43.977Z,3.10
2023-05-20T04:33:06.488Z,3.20
2023-05-20T04:43:41.032Z,3.80
2023-05-20T04:54:04.600Z,2.60
2023-05-20T05:04:27.017Z,3.63
2023-05-20T05:14:49.783Z,3.35
2023-05-20T05:25:12.238Z,2.77
2023-05-20T05:35:34.621Z,3.10
2023-05-20T05:46:02.673Z,2.53
2023-05-20T05:56:25.582Z,4.10
2023-05-20T06:06:54.683Z,2.75
2023-05-20T06:17:16.152Z,3.10
2023-05-20T06:27:39.179Z,3.20
2023-05-20T06:38:04.105Z,3.10
2023-05-20T06:48:32.631Z,2.90
2023-05-20T06:59:01.755Z,3.08
2023-05-20T07:09:33.131Z,3.00
2023-05-20T07:20:02.005Z,2.63
2023-05-20T07:30:26.672Z,2.70
2023-05-20T07:41:09.452Z,3.53
2023-05-20T07:51:32.675Z,3.08
2023-05-20T08:02:01.445Z,3.17
2023-05-20T08:12:25.696Z,2.70
2023-05-20T08:22:49.245Z,2.60
2023-05-20T08:33:12.638Z,3.13
2023-05-20T08:43:41.575Z,3.15
2023-05-20T08:54:04.002Z,2.63
2023-05-20T09:04:25.986Z,2.67
2023-05-20T09:14:48.171Z,2.10
2023-05-20T09:25:12.269Z,2.40
2023-05-20T09:35:39.806Z,2.58
2023-05-20T09:46:01.391Z,2.23
2023-05-20T09:56:24.922Z,1.97
2023-05-20T10:06:46.528Z,2.38
2023-05-20T10:17:30.117Z,2.10
2023-05-20T10:27:51.580Z,1.70
2023-05-20T10:38:14.132Z,1.70
2023-05-20T10:48:36.056Z,1.50
2023-05-20T10:58:58.497Z,1.63
2023-05-20T11:09:20.460Z,1.70
2023-05-20T11:19:41.813Z,2.20
2023-05-20T11:30:04.350Z,1.47
2023-05-20T11:40:32.784Z,1.87
2023-05-20T11:50:59.946Z,1.60
2023-05-20T12:01:23.731Z,1.73
2023-05-20T12:11:45.870Z,1.50
2023-05-20T12:22:09.020Z,1.43
2023-05-20T12:32:32.872Z,1.57
2023-05-20T12:42:54.710Z,1.65
2023-05-20T12:53:16.369Z,2.57
2023-05-20T13:03:38.481Z,1.63
2023-05-20T13:14:07.646Z,2.00
2023-05-20T13:24:36.174Z,2.10
2023-05-20T13:34:58.757Z,1.40
2023-05-20T13:45:27.589Z,1.30
2023-05-20T13:55:48.905Z,1.42
2023-05-20T14:06:11.062Z,1.23
2023-05-20T14:16:33.422Z,1.10
2023-05-20T14:26:55.313Z,1.77
2023-05-20T14:37:17.079Z,1.40
2023-05-20T14:47:41.002Z,1.30
2023-05-20T14:58:02.357Z,1.00
2023-05-20T15:08:24.261Z,1.37
2023-05-20T15:18:46.383Z,1.10
2023-05-20T15:29:08.594Z,1.37
2023-05-20T15:39:30.034Z,1.17
2023-05-20T15:49:52.129Z,1.67
2023-05-20T16:00:14.124Z,1.40
2023-05-20T16:10:35.920Z,1.00
2023-05-20T16:20:58.706Z,1.33
2023-05-20T16:31:21.340Z,1.10
2023-05-20T16:41:43.980Z,1.70
2023-05-20T16:52:05.865Z,1.47
2023-05-20T17:02:27.427Z,2.15
2023-05-20T17:12:34.203Z,2.60
2023-05-20T17:22:57.266Z,2.17
2023-05-20T17:33:19.793Z,1.70
2023-05-20T17:43:47.696Z,1.80
2023-05-20T17:54:09.990Z,1.40
2023-05-20T18:04:31.823Z,1.80
2023-05-20T18:14:53.630Z,2.30
2023-05-20T18:25:16.101Z,1.60
2023-05-20T18:35:39.389Z,1.70
2023-05-20T18:46:01.405Z,1.35
2023-05-20T18:56:23.877Z,2.30
2023-05-20T19:06:45.849Z,2.50
2023-05-20T19:17:07.920Z,1.70
2023-05-20T19:27:30.111Z,1.70
2023-05-20T19:37:53.163Z,1.80
2023-05-20T19:48:16.669Z,1.73
2023-05-20T19:58:38.671Z,1.90
2023-05-20T20:09:00.688Z,1.67
2023-05-20T20:19:23.158Z,2.27
2023-05-20T20:29:45.349Z,2.90
2023-05-20T20:40:13.789Z,3.37
2023-05-20T20:50:36.618Z,2.78
2023-05-20T21:00:58.564Z,2.03
2023-05-20T21:11:22.422Z,2.43
2023-05-20T21:21:43.840Z,2.28
2023-05-20T21:32:05.836Z,2.70
2023-05-20T21:42:27.456Z,2.15
2023-05-20T21:52:48.794Z,1.90
2023-05-20T22:03:10.351Z,1.60
2023-05-20T22:13:34.205Z,2.00
2023-05-20T22:23:56.957Z,2.10
2023-05-20T22:34:18.904Z,1.98
2023-05-20T22:44:40.752Z,2.03
2023-05-20T22:55:02.573Z,2.07
2023-05-20T23:05:25.428Z,1.80
2023-05-20T23:15:48.130Z,1.70
2023-05-20T23:26:10.511Z,1.40
2023-05-20T23:36:35.285Z,1.70
2023-05-20T23:46:57.695Z,1.33
2023-05-20T23:57:19.960Z,1.13
