createdAt,value
2023-05-14T00:02:54.411Z,0.43
2023-05-14T00:07:55.923Z,0.65
2023-05-14T00:12:57.299Z,0.60
2023-05-14T00:17:58.770Z,0.60
2023-05-14T00:23:00.532Z,0.68
2023-05-14T00:28:01.910Z,0.70
2023-05-14T00:33:03.639Z,0.80
2023-05-14T00:38:05.045Z,0.60
2023-05-14T00:43:06.411Z,0.57
2023-05-14T00:48:07.897Z,0.43
2023-05-14T00:53:10.558Z,0.70
2023-05-14T00:58:12.675Z,0.55
2023-05-14T01:03:14.188Z,0.70
2023-05-14T01:08:31.673Z,0.70
2023-05-14T01:13:37.604Z,0.60
2023-05-14T01:18:39.027Z,0.65
2023-05-14T01:23:40.463Z,0.70
2023-05-14T01:28:41.840Z,0.73
2023-05-14T01:33:43.259Z,0.80
2023-05-14T01:38:46.326Z,0.60
2023-05-14T01:43:47.851Z,0.65
2023-05-14T01:48:49.228Z,0.55
2023-05-14T01:53:51.009Z,0.70
2023-05-14T01:58:52.478Z,0.80
2023-05-14T02:03:53.971Z,0.70
2023-05-14T02:08:55.444Z,0.70
2023-05-14T02:13:56.829Z,0.60
2023-05-14T02:18:58.301Z,0.80
2023-05-14T02:23:59.735Z,0.52
2023-05-14T02:29:01.117Z,0.60
2023-05-14T02:34:02.900Z,0.80
2023-05-14T02:39:04.743Z,0.68
2023-05-14T02:44:06.132Z,0.65
2023-05-14T02:49:07.522Z,0.70
2023-05-14T02:54:08.953Z,0.70
2023-05-14T02:59:10.394Z,0.70
2023-05-14T03:04:12.193Z,0.73
2023-05-14T03:09:14.165Z,0.73
2023-05-14T03:14:15.588Z,0.55
2023-05-14T03:19:17.095Z,0.80
2023-05-14T03:24:18.591Z,0.70
2023-05-14T03:29:19.979Z,0.70
2023-05-14T03:34:21.412Z,0.73
2023-05-14T03:39:22.830Z,0.55
2023-05-14T03:44:24.967Z,0.60
2023-05-14T03:49:26.375Z,0.70
2023-05-14T03:54:27.790Z,0.60
2023-05-14T03:59:29.164Z,0.70
2023-05-14T04:04:30.637Z,0.60
2023-05-14T04:09:32.068Z,0.70
2023-05-14T04:14:33.436Z,0.60
2023-05-14T04:19:34.862Z,0.50
2023-05-14T04:24:36.280Z,0.60
2023-05-14T04:29:37.672Z,0.60
2023-05-14T04:34:39.922Z,0.60
2023-05-14T04:39:41.398Z,0.68
2023-05-14T04:44:42.791Z,0.60
2023-05-14T04:49:44.169Z,0.63
2023-05-14T04:54:45.644Z,0.70
2023-05-14T04:59:47.033Z,0.55
2023-05-14T05:04:48.427Z,0.50
2023-05-14T05:09:49.826Z,0.60
2023-05-14T05:14:51.210Z,0.60
2023-05-14T05:19:52.722Z,0.50
2023-05-14T05:24:54.142Z,0.55
2023-05-14T05:29:55.541Z,0.60
2023-05-14T05:34:57.074Z,0.50
2023-05-14T05:39:58.471Z,0.60
2023-05-14T05:44:59.849Z,0.60
2023-05-14T05:50:01.225Z,0.57
2023-05-14T05:55:02.620Z,0.50
2023-05-14T06:00:13.040Z,0.50
2023-05-14T06:05:14.637Z,0.47
2023-05-14T06:10:16.156Z,0.38
2023-05-14T06:15:17.616Z,0.50
2023-05-14T06:20:19.137Z,0.50
2023-05-14T06:25:20.550Z,0.50
2023-05-14T06:30:22.044Z,0.50
2023-05-14T06:35:23.785Z,0.40
2023-05-14T06:40:25.354Z,0.52
2023-05-14T06:45:27.023Z,0.50
2023-05-14T06:50:28.419Z,0.52
2023-05-14T06:55:29.890Z,0.40
2023-05-14T07:00:31.259Z,0.50
2023-05-14T07:05:32.652Z,0.50
2023-05-14T07:10:34.097Z,0.50
2023-05-14T07:15:35.470Z,0.40
2023-05-14T07:20:36.853Z,0.60
2023-05-14T07:25:38.324Z,0.45
2023-05-14T07:30:39.735Z,0.40
2023-05-14T07:35:41.143Z,0.50
2023-05-14T07:40:43.236Z,0.50
2023-05-14T07:45:44.851Z,0.50
2023-05-14T07:50:46.266Z,0.47
2023-05-14T07:55:48.800Z,0.40
2023-05-14T08:00:50.246Z,0.50
2023-05-14T08:05:52.430Z,0.40
2023-05-14T08:10:53.909Z,0.47
2023-05-14T08:15:55.463Z,0.55
2023-05-14T08:20:57.133Z,0.40
2023-05-14T08:25:59.195Z,0.50
2023-05-14T08:31:00.645Z,0.30
2023-05-14T08:36:03.737Z,0.35
2023-05-14T08:41:05.559Z,0.50
2023-05-14T08:46:06.958Z,0.40
2023-05-14T08:51:08.823Z,0.30
2023-05-14T08:56:10.314Z,0.30
2023-05-14T09:01:11.796Z,0.40
2023-05-14T09:06:13.243Z,0.50
2023-05-14T09:11:14.638Z,0.50
2023-05-14T09:16:16.336Z,0.50
2023-05-14T09:21:18.067Z,0.40
2023-05-14T09:26:19.517Z,0.30
2023-05-14T09:31:20.975Z,0.30
2023-05-14T09:36:22.576Z,0.40
2023-05-14T09:41:24.287Z,0.43
2023-05-14T09:46:29.962Z,0.45
2023-05-14T09:51:33.839Z,0.30
2023-05-14T09:56:36.099Z,0.40
2023-05-14T10:01:37.631Z,0.40
2023-05-14T10:06:39.520Z,0.40
2023-05-14T10:11:42.914Z,0.32
2023-05-14T10:16:48.863Z,0.30
2023-05-14T10:21:57.079Z,0.40
2023-05-14T10:26:58.706Z,0.35
2023-05-14T10:32:03.674Z,0.40
2023-05-14T10:37:06.619Z,0.30
2023-05-14T10:42:12.913Z,0.40
2023-05-14T10:47:15.692Z,0.35
2023-05-14T10:52:18.755Z,0.40
2023-05-14T10:57:20.998Z,0.40
2023-05-14T11:02:30.378Z,0.28
2023-05-14T11:07:35.336Z,0.40
2023-05-14T11:12:38.136Z,0.40
2023-05-14T11:17:40.610Z,0.40
2023-05-14T11:22:42.425Z,0.40
2023-05-14T11:27:45.147Z,0.55
2023-05-14T11:32:47.233Z,0.40
2023-05-14T11:37:54.516Z,0.40
2023-05-14T11:42:56.503Z,0.40
2023-05-14T11:47:57.929Z,0.40
2023-05-14T11:52:59.387Z,0.30
2023-05-14T11:58:00.760Z,0.40
2023-05-14T12:03:02.221Z,0.50
2023-05-14T12:08:03.673Z,0.40
2023-05-14T12:13:06.762Z,0.40
2023-05-14T12:18:23.475Z,0.40
2023-05-14T12:23:26.919Z,0.40
2023-05-14T12:28:28.574Z,0.30
2023-05-14T12:33:29.977Z,0.30
2023-05-14T12:38:31.887Z,0.38
2023-05-14T12:43:33.266Z,0.30
2023-05-14T12:48:34.694Z,0.30
2023-05-14T12:53:36.067Z,0.30
2023-05-14T12:58:37.439Z,0.30
2023-05-14T13:03:38.811Z,0.30
2023-05-14T13:08:41.480Z,0.30
2023-05-14T13:13:44.034Z,0.30
2023-05-14T13:18:45.419Z,0.30
2023-05-14T13:23:47.477Z,0.20
2023-05-14T13:28:48.920Z,0.22
2023-05-14T13:33:50.306Z,0.20
2023-05-14T13:38:51.769Z,0.30
2023-05-14T13:43:53.149Z,0.30
2023-05-14T13:48:54.741Z,0.35
2023-05-14T13:53:56.411Z,0.28
2023-05-14T13:58:58.127Z,0.30
2023-05-14T14:03:59.536Z,0.40
2023-05-14T14:09:00.904Z,0.50
2023-05-14T14:14:02.310Z,0.30
2023-05-14T14:19:03.783Z,0.40
2023-05-14T14:24:05.856Z,0.28
2023-05-14T14:29:07.269Z,0.30
2023-05-14T14:34:08.636Z,0.20
2023-05-14T14:39:10.037Z,0.30
2023-05-14T14:44:11.847Z,0.20
2023-05-14T14:49:13.218Z,0.40
2023-05-14T14:54:14.633Z,0.40
2023-05-14T14:59:16.050Z,0.35
2023-05-14T15:04:17.421Z,0.32
2023-05-14T15:09:18.811Z,0.32
2023-05-14T15:14:20.186Z,0.22
2023-05-14T15:19:21.833Z,0.35
2023-05-14T15:24:24.914Z,0.20
2023-05-14T15:29:26.344Z,0.30
2023-05-14T15:34:27.732Z,0.30
2023-05-14T15:39:30.233Z,0.32
2023-05-14T15:44:31.679Z,0.30
2023-05-14T15:49:33.053Z,0.25
2023-05-14T15:54:34.424Z,0.35
2023-05-14T15:59:35.794Z,0.40
2023-05-14T16:04:37.161Z,0.43
2023-05-14T16:09:38.640Z,0.30
2023-05-14T16:14:41.906Z,0.30
2023-05-14T16:19:43.469Z,0.35
2023-05-14T16:24:44.939Z,0.30
2023-05-14T16:29:46.318Z,0.40
2023-05-14T16:34:49.782Z,0.20
2023-05-14T16:39:51.234Z,0.20
2023-05-14T16:44:52.604Z,0.40
2023-05-14T16:49:54.121Z,0.20
2023-05-14T16:54:55.482Z,0.40
2023-05-14T16:59:56.857Z,0.25
2023-05-14T17:04:58.247Z,0.40
2023-05-14T17:10:00.582Z,0.10
2023-05-14T17:15:04.452Z,0.30
2023-05-14T17:20:07.992Z,0.30
2023-05-14T17:25:09.587Z,0.30
2023-05-14T17:30:11.160Z,0.40
2023-05-14T17:35:12.578Z,0.40
2023-05-14T17:40:13.993Z,0.20
2023-05-14T17:45:15.463Z,0.40
2023-05-14T17:50:17.029Z,0.30
2023-05-14T17:55:19.076Z,0.30
2023-05-14T18:00:20.610Z,0.30
2023-05-14T18:05:22.197Z,0.20
2023-05-14T18:10:26.632Z,0.20
2023-05-14T18:15:28.126Z,0.30
2023-05-14T18:20:29.514Z,0.30
2023-05-14T18:25:30.932Z,0.40
2023-05-14T18:30:32.459Z,0.30
2023-05-14T18:35:35.024Z,0.40
2023-05-14T18:40:36.453Z,0.28
2023-05-14T18:45:37.852Z,0.40
2023-05-14T18:50:39.453Z,0.40
2023-05-14T18:55:40.994Z,0.50
2023-05-14T19:00:42.414Z,0.50
2023-05-14T19:05:43.810Z,0.30
2023-05-14T19:10:45.234Z,0.30
2023-05-14T19:15:46.685Z,0.30
2023-05-14T19:20:48.061Z,0.20
2023-05-14T19:25:49.424Z,0.38
2023-05-14T19:30:51.043Z,0.30
2023-05-14T19:35:52.642Z,0.40
2023-05-14T19:40:56.788Z,0.30
2023-05-14T19:46:01.125Z,0.30
2023-05-14T19:51:03.077Z,0.20
2023-05-14T19:56:04.629Z,0.20
2023-05-14T20:01:06.051Z,0.20
2023-05-14T20:06:07.911Z,0.20
2023-05-14T20:11:09.324Z,0.30
2023-05-14T20:16:10.781Z,0.40
2023-05-14T20:21:12.186Z,0.20
2023-05-14T20:26:13.575Z,0.40
2023-05-14T20:31:14.991Z,0.30
2023-05-14T20:36:16.836Z,0.20
2023-05-14T20:41:18.246Z,0.32
2023-05-14T20:46:19.709Z,0.25
2023-05-14T20:51:21.523Z,0.30
2023-05-14T20:56:22.971Z,0.10
2023-05-14T21:01:24.439Z,0.30
2023-05-14T21:06:25.892Z,0.20
2023-05-14T21:11:27.292Z,0.38
2023-05-14T21:16:28.682Z,0.20
2023-05-14T21:21:30.070Z,0.22
2023-05-14T21:26:31.730Z,0.30
2023-05-14T21:31:33.126Z,0.20
2023-05-14T21:36:34.536Z,0.20
2023-05-14T21:41:36.024Z,0.22
2023-05-14T21:46:37.426Z,0.20
2023-05-14T21:51:38.919Z,0.20
2023-05-14T21:56:40.628Z,0.20
2023-05-14T22:01:56.159Z,0.17
2023-05-14T22:07:03.923Z,0.35
2023-05-14T22:12:06.478Z,0.20
2023-05-14T22:17:08.156Z,0.20
2023-05-14T22:22:09.541Z,0.20
2023-05-14T22:27:10.913Z,0.20
2023-05-14T22:32:12.281Z,0.20
2023-05-14T22:37:13.665Z,0.20
2023-05-14T22:42:15.230Z,0.13
2023-05-14T22:47:16.894Z,0.20
2023-05-14T22:52:18.797Z,0.20
2023-05-14T22:57:20.377Z,0.20
2023-05-14T23:02:21.824Z,0.20
2023-05-14T23:07:23.236Z,0.30
2023-05-14T23:12:24.662Z,0.30
2023-05-14T23:17:26.294Z,0.30
2023-05-14T23:22:27.829Z,0.30
2023-05-14T23:27:29.210Z,0.20
2023-05-14T23:32:30.709Z,0.20
2023-05-14T23:37:33.433Z,0.20
2023-05-14T23:42:34.838Z,0.30
2023-05-14T23:47:36.287Z,0.25
2023-05-14T23:52:37.686Z,0.35
2023-05-14T23:57:39.174Z,0.20
