createdAt,value
2019-01-24T00:02:26.992Z,-2.80
2019-01-24T00:06:41.644Z,-2.50
2019-01-24T00:10:56.278Z,-2.60
2019-01-24T00:15:10.830Z,-2.80
2019-01-24T00:19:25.333Z,-2.90
2019-01-24T00:23:39.650Z,-3.00
2019-01-24T00:27:54.282Z,-2.70
2019-01-24T00:32:09.129Z,-2.10
2019-01-24T00:36:23.793Z,-2.60
2019-01-24T00:40:38.344Z,-2.70
2019-01-24T00:44:39.251Z,-1.70
2019-01-24T00:49:00.133Z,-2.20
2019-01-24T00:53:20.868Z,-2.40
2019-01-24T00:57:35.123Z,-2.40
2019-01-24T01:01:49.871Z,-2.30
2019-01-24T01:06:04.337Z,-1.90
2019-01-24T01:10:18.801Z,-2.00
2019-01-24T01:14:33.348Z,-2.10
2019-01-24T01:18:48.000Z,-2.70
2019-01-24T01:23:02.408Z,-2.20
2019-01-24T01:27:17.002Z,-2.60
2019-01-24T01:31:31.730Z,-2.60
2019-01-24T01:35:46.029Z,-2.30
2019-01-24T01:40:00.550Z,-2.10
2019-01-24T01:44:15.167Z,-2.60
2019-01-24T01:48:29.967Z,-2.50
2019-01-24T01:52:30.883Z,-3.30
2019-01-24T01:56:51.627Z,-2.40
2019-01-24T02:00:52.673Z,-2.10
2019-01-24T02:05:13.722Z,-2.80
2019-01-24T02:09:27.802Z,-3.20
2019-01-24T02:13:41.664Z,-3.10
2019-01-24T02:17:56.325Z,-3.40
2019-01-24T02:22:11.021Z,-3.40
2019-01-24T02:26:25.004Z,-3.40
2019-01-24T02:30:39.619Z,-3.80
2019-01-24T02:34:53.533Z,-3.50
2019-01-24T02:39:07.956Z,-3.70
2019-01-24T02:43:22.570Z,-3.70
2019-01-24T02:47:23.547Z,-4.10
2019-01-24T02:51:24.426Z,-2.60
2019-01-24T02:55:45.165Z,-3.30
2019-01-24T03:00:27.671Z,-3.30
2019-01-24T03:04:48.533Z,-3.70
2019-01-24T03:08:49.401Z,-3.40
2019-01-24T03:13:10.259Z,-3.10
2019-01-24T03:17:31.021Z,-3.60
2019-01-24T03:21:51.755Z,-3.10
2019-01-24T03:26:12.506Z,-3.00
2019-01-24T03:30:33.241Z,-3.30
2019-01-24T03:34:53.971Z,-3.00
2019-01-24T03:39:14.709Z,-2.40
2019-01-24T03:43:35.556Z,-2.10
2019-01-24T03:47:56.333Z,-1.00
2019-01-24T03:52:17.103Z,-0.40
2019-01-24T03:56:18.041Z,-1.20
2019-01-24T04:00:38.802Z,-1.50
2019-01-24T04:04:59.632Z,-1.20
2019-01-24T04:09:14.332Z,-1.50
2019-01-24T04:13:16.006Z,-0.60
2019-01-24T04:17:37.079Z,-2.30
2019-01-24T04:21:57.960Z,-0.80
2019-01-24T04:26:18.822Z,-1.40
2019-01-24T04:30:39.596Z,-1.90
2019-01-24T04:35:00.353Z,-2.60
2019-01-24T04:39:21.121Z,-3.00
2019-01-24T04:43:41.878Z,-2.20
2019-01-24T04:48:02.619Z,-2.60
2019-01-24T04:52:23.496Z,-2.90
2019-01-24T04:56:44.317Z,-3.40
2019-01-24T05:01:05.222Z,-3.20
2019-01-24T05:05:27.994Z,-3.30
2019-01-24T05:09:28.954Z,-4.20
2019-01-24T05:13:49.918Z,-4.70
2019-01-24T05:18:10.777Z,-4.60
2019-01-24T05:22:11.658Z,-4.00
2019-01-24T05:26:32.397Z,-4.00
2019-01-24T05:30:53.119Z,-4.00
2019-01-24T05:34:54.074Z,-2.70
2019-01-24T05:39:14.805Z,-3.20
2019-01-24T05:43:35.528Z,-2.70
2019-01-24T05:47:56.312Z,-3.90
2019-01-24T05:52:19.541Z,-4.30
2019-01-24T05:56:39.749Z,-4.40
2019-01-24T06:01:02.307Z,-1.80
2019-01-24T06:05:45.216Z,-1.70
2019-01-24T06:09:59.451Z,-1.20
2019-01-24T06:14:14.145Z,-2.30
2019-01-24T06:18:28.902Z,-3.80
2019-01-24T06:22:42.960Z,-3.90
2019-01-24T06:26:57.526Z,-2.50
2019-01-24T06:31:12.095Z,-1.30
2019-01-24T06:35:26.845Z,-3.10
2019-01-24T06:39:41.636Z,-2.50
2019-01-24T06:43:56.134Z,-1.00
2019-01-24T06:48:10.687Z,-0.80
2019-01-24T06:52:24.574Z,-1.10
2019-01-24T06:56:39.161Z,-1.40
2019-01-24T07:00:53.896Z,-0.90
2019-01-24T07:05:07.716Z,-0.50
2019-01-24T07:09:22.432Z,-0.60
2019-01-24T07:13:37.014Z,-0.20
2019-01-24T07:17:51.641Z,-0.70
2019-01-24T07:22:06.144Z,-1.20
2019-01-24T07:26:20.728Z,-1.70
2019-01-24T07:30:34.697Z,-2.20
2019-01-24T07:34:49.249Z,-3.40
2019-01-24T07:39:04.023Z,-3.70
2019-01-24T07:43:18.669Z,-3.50
2019-01-24T07:47:33.315Z,-2.60
2019-01-24T07:51:34.220Z,-2.80
2019-01-24T07:55:54.972Z,-3.60
2019-01-24T08:00:37.791Z,-3.20
2019-01-24T08:04:58.512Z,-3.20
2019-01-24T08:08:59.646Z,-2.20
2019-01-24T08:13:20.415Z,-1.90
2019-01-24T08:17:41.255Z,-1.80
2019-01-24T08:22:02.006Z,-2.20
2019-01-24T08:26:22.740Z,-1.50
2019-01-24T08:30:43.581Z,-2.00
2019-01-24T08:35:05.239Z,-0.50
2019-01-24T08:39:25.956Z,0.10
2019-01-24T08:43:46.692Z,-1.70
2019-01-24T08:48:07.529Z,-2.50
2019-01-24T08:52:28.269Z,-1.80
2019-01-24T08:56:49.123Z,-1.80
2019-01-24T09:01:09.890Z,-2.50
2019-01-24T09:05:30.636Z,-2.60
2019-01-24T09:09:44.824Z,-1.00
2019-01-24T09:13:45.800Z,-3.10
2019-01-24T09:18:06.632Z,-2.30
2019-01-24T09:22:27.383Z,-1.30
2019-01-24T09:26:48.123Z,0.00
2019-01-24T09:31:08.893Z,-0.80
2019-01-24T09:35:29.610Z,0.00
2019-01-24T09:39:50.369Z,1.00
2019-01-24T09:44:11.123Z,-0.90
2019-01-24T09:48:31.906Z,0.90
2019-01-24T09:52:52.855Z,0.20
2019-01-24T09:57:13.730Z,0.10
2019-01-24T10:01:34.588Z,0.70
2019-01-24T10:05:55.335Z,1.30
2019-01-24T10:10:09.468Z,0.50
2019-01-24T10:14:10.476Z,-0.90
2019-01-24T10:18:31.243Z,-0.50
2019-01-24T10:22:52.108Z,-1.60
2019-01-24T10:27:12.863Z,-1.40
2019-01-24T10:31:33.703Z,-0.80
2019-01-24T10:35:54.568Z,-1.30
2019-01-24T10:40:37.095Z,-0.50
2019-01-24T10:44:57.844Z,-1.40
2019-01-24T10:49:18.581Z,0.60
2019-01-24T10:53:39.403Z,2.20
2019-01-24T10:58:00.249Z,2.00
2019-01-24T11:02:20.988Z,2.50
2019-01-24T11:06:41.956Z,2.90
2019-01-24T11:10:43.094Z,0.80
2019-01-24T11:15:25.599Z,-0.20
2019-01-24T11:19:46.495Z,1.60
2019-01-24T11:24:07.320Z,1.50
2019-01-24T11:28:28.170Z,0.90
2019-01-24T11:32:49.108Z,1.60
2019-01-24T11:37:09.868Z,1.70
2019-01-24T11:41:30.588Z,1.30
2019-01-24T11:45:51.439Z,2.00
2019-01-24T11:49:52.333Z,2.40
2019-01-24T11:54:13.045Z,1.30
2019-01-24T11:58:33.908Z,1.80
2019-01-24T12:02:54.732Z,1.90
2019-01-24T12:07:15.608Z,2.30
2019-01-24T12:11:36.373Z,1.90
2019-01-24T12:15:57.129Z,2.60
2019-01-24T12:20:18.759Z,1.30
2019-01-24T12:24:39.707Z,2.00
2019-01-24T12:29:00.436Z,1.40
2019-01-24T12:33:21.219Z,2.10
2019-01-24T12:37:41.967Z,-0.60
2019-01-24T12:42:02.832Z,1.30
2019-01-24T12:46:23.849Z,1.00
2019-01-24T12:50:44.561Z,0.20
2019-01-24T12:55:05.919Z,1.80
2019-01-24T12:59:26.673Z,1.50
2019-01-24T13:03:47.823Z,-0.30
2019-01-24T13:08:02.377Z,1.20
2019-01-24T13:12:16.971Z,2.10
2019-01-24T13:16:18.018Z,2.20
2019-01-24T13:20:38.986Z,0.10
2019-01-24T13:25:00.059Z,1.30
2019-01-24T13:29:20.995Z,1.30
2019-01-24T13:33:41.961Z,0.60
2019-01-24T13:38:03.183Z,1.60
2019-01-24T13:42:04.309Z,2.50
2019-01-24T13:46:25.294Z,1.20
2019-01-24T13:50:46.329Z,1.60
2019-01-24T13:55:07.357Z,1.90
2019-01-24T13:59:08.232Z,2.30
2019-01-24T14:03:29.162Z,1.90
2019-01-24T14:07:43.579Z,1.70
2019-01-24T14:11:58.427Z,1.50
2019-01-24T14:16:12.804Z,1.70
2019-01-24T14:20:26.655Z,1.70
2019-01-24T14:24:41.489Z,1.30
2019-01-24T14:28:56.183Z,1.00
2019-01-24T14:32:57.176Z,1.70
2019-01-24T14:37:18.034Z,1.50
2019-01-24T14:41:38.903Z,2.60
2019-01-24T14:45:59.616Z,2.20
2019-01-24T14:50:21.643Z,2.50
2019-01-24T14:54:42.397Z,1.70
2019-01-24T14:59:03.551Z,1.80
2019-01-24T15:03:04.735Z,2.40
2019-01-24T15:07:05.750Z,2.40
2019-01-24T15:11:19.618Z,2.50
2019-01-24T15:15:33.693Z,2.40
2019-01-24T15:19:48.632Z,1.90
2019-01-24T15:24:02.952Z,1.20
2019-01-24T15:28:17.621Z,1.50
2019-01-24T15:32:32.288Z,1.40
2019-01-24T15:36:50.068Z,2.10
2019-01-24T15:41:05.227Z,2.60
2019-01-24T15:45:47.845Z,1.70
2019-01-24T15:50:09.984Z,2.20
2019-01-24T15:54:10.910Z,1.80
2019-01-24T15:58:31.760Z,1.80
2019-01-24T16:02:52.643Z,1.80
2019-01-24T16:07:13.510Z,1.80
2019-01-24T16:11:34.354Z,2.70
2019-01-24T16:15:55.250Z,2.50
2019-01-24T16:20:17.393Z,3.10
2019-01-24T16:24:38.193Z,3.10
2019-01-24T16:28:59.014Z,2.70
2019-01-24T16:33:19.876Z,2.40
2019-01-24T16:37:40.726Z,2.50
2019-01-24T16:42:01.571Z,2.40
2019-01-24T16:46:44.202Z,2.80
2019-01-24T16:51:05.155Z,2.30
2019-01-24T16:55:25.897Z,2.60
2019-01-24T16:59:46.666Z,3.00
2019-01-24T17:04:07.536Z,2.40
2019-01-24T17:08:21.697Z,3.10
2019-01-24T17:12:36.050Z,2.00
2019-01-24T17:16:49.936Z,2.20
2019-01-24T17:21:03.801Z,3.10
2019-01-24T17:25:18.470Z,2.90
2019-01-24T17:29:32.475Z,2.80
2019-01-24T17:33:33.601Z,3.00
2019-01-24T17:37:54.600Z,3.10
2019-01-24T17:42:15.444Z,3.20
2019-01-24T17:46:16.462Z,3.60
2019-01-24T17:50:37.256Z,3.50
2019-01-24T17:54:58.041Z,3.40
2019-01-24T17:59:18.881Z,3.10
2019-01-24T18:03:39.648Z,3.80
2019-01-24T18:07:54.276Z,3.70
2019-01-24T18:12:08.180Z,3.60
2019-01-24T18:16:22.812Z,3.70
2019-01-24T18:20:37.526Z,3.70
2019-01-24T18:24:52.301Z,3.80
2019-01-24T18:29:07.115Z,3.30
2019-01-24T18:33:21.882Z,3.70
2019-01-24T18:37:35.856Z,3.70
2019-01-24T18:41:49.745Z,3.10
2019-01-24T18:46:32.309Z,3.40
2019-01-24T18:50:53.443Z,2.60
2019-01-24T18:55:14.569Z,1.90
2019-01-24T18:59:35.545Z,2.00
2019-01-24T19:03:56.987Z,1.40
2019-01-24T19:07:58.120Z,1.70
2019-01-24T19:11:59.164Z,1.60
2019-01-24T19:16:00.515Z,2.00
2019-01-24T19:20:21.520Z,1.60
2019-01-24T19:24:42.256Z,1.80
2019-01-24T19:28:43.159Z,2.70
2019-01-24T19:32:44.265Z,2.20
2019-01-24T19:36:45.136Z,2.60
2019-01-24T19:40:46.210Z,2.20
2019-01-24T19:45:28.756Z,2.70
2019-01-24T19:49:29.802Z,2.70
2019-01-24T19:53:30.813Z,2.70
2019-01-24T19:57:51.947Z,2.40
2019-01-24T20:01:52.808Z,2.70
2019-01-24T20:05:53.906Z,2.90
2019-01-24T20:10:08.331Z,2.10
2019-01-24T20:14:09.359Z,1.80
2019-01-24T20:18:10.231Z,2.30
2019-01-24T20:22:11.105Z,2.70
2019-01-24T20:26:31.961Z,2.60
2019-01-24T20:30:52.716Z,2.30
2019-01-24T20:35:35.288Z,1.60
2019-01-24T20:39:36.195Z,1.90
2019-01-24T20:43:56.934Z,1.40
2019-01-24T20:47:58.022Z,2.30
2019-01-24T20:52:19.042Z,2.20
2019-01-24T20:56:39.915Z,2.60
2019-01-24T21:00:53.924Z,2.20
2019-01-24T21:05:08.595Z,2.30
2019-01-24T21:09:23.269Z,2.20
2019-01-24T21:13:37.929Z,2.30
2019-01-24T21:17:52.435Z,2.40
2019-01-24T21:22:07.129Z,2.10
2019-01-24T21:26:08.336Z,1.80
2019-01-24T21:30:50.860Z,2.30
2019-01-24T21:35:12.185Z,2.00
2019-01-24T21:39:13.078Z,1.40
2019-01-24T21:43:33.954Z,2.00
2019-01-24T21:47:54.908Z,2.60
2019-01-24T21:52:15.747Z,2.70
2019-01-24T21:56:36.593Z,2.20
2019-01-24T22:00:57.448Z,2.00
2019-01-24T22:04:58.426Z,0.70
2019-01-24T22:09:15.297Z,0.70
2019-01-24T22:13:16.677Z,1.40
2019-01-24T22:17:37.515Z,1.40
2019-01-24T22:21:58.342Z,1.40
2019-01-24T22:25:59.212Z,1.00
2019-01-24T22:30:00.269Z,0.50
2019-01-24T22:34:21.029Z,0.40
2019-01-24T22:38:21.909Z,0.30
2019-01-24T22:42:22.819Z,0.40
2019-01-24T22:46:43.694Z,0.60
2019-01-24T22:50:44.646Z,1.30
2019-01-24T22:55:06.608Z,1.00
2019-01-24T22:59:07.589Z,1.10
2019-01-24T23:03:48.306Z,1.30
2019-01-24T23:08:09.080Z,2.20
2019-01-24T23:12:10.322Z,0.60
2019-01-24T23:16:31.233Z,-0.30
2019-01-24T23:20:52.062Z,0.40
2019-01-24T23:25:12.898Z,0.50
2019-01-24T23:29:33.727Z,0.40
2019-01-24T23:33:54.597Z,-0.30
2019-01-24T23:38:15.429Z,0.50
2019-01-24T23:42:36.261Z,1.10
2019-01-24T23:46:57.103Z,1.60
2019-01-24T23:51:17.858Z,1.20
2019-01-24T23:55:18.836Z,1.00
2019-01-24T23:59:19.834Z,0.50
