createdAt,value
2018-09-19T00:01:44.910Z,16.70
2018-09-19T00:04:13.142Z,16.60
2018-09-19T00:06:41.326Z,16.70
2018-09-19T00:09:11.022Z,16.70
2018-09-19T00:11:39.494Z,16.80
2018-09-19T00:14:07.884Z,16.70
2018-09-19T00:16:36.059Z,16.60
2018-09-19T00:19:04.251Z,16.50
2018-09-19T00:21:32.430Z,16.60
2018-09-19T00:24:00.631Z,16.60
2018-09-19T00:26:28.806Z,16.50
2018-09-19T00:28:56.983Z,16.50
2018-09-19T00:31:25.162Z,16.40
2018-09-19T00:33:53.770Z,16.50
2018-09-19T00:36:21.958Z,16.40
2018-09-19T00:38:50.172Z,16.40
2018-09-19T00:41:18.378Z,16.30
2018-09-19T00:43:46.654Z,16.40
2018-09-19T00:46:14.918Z,16.30
2018-09-19T00:48:43.326Z,16.30
2018-09-19T00:51:11.535Z,16.30
2018-09-19T00:53:39.778Z,16.20
2018-09-19T00:56:07.936Z,16.10
2018-09-19T00:58:36.143Z,16.20
2018-09-19T01:01:04.351Z,16.20
2018-09-19T01:03:32.554Z,16.10
2018-09-19T01:06:00.753Z,16.10
2018-09-19T01:08:28.958Z,16.00
2018-09-19T01:10:57.177Z,15.90
2018-09-19T01:13:25.397Z,15.90
2018-09-19T01:15:53.637Z,15.90
2018-09-19T01:18:21.830Z,15.90
2018-09-19T01:20:50.043Z,15.90
2018-09-19T01:23:18.233Z,16.00
2018-09-19T01:25:46.452Z,16.00
2018-09-19T01:28:14.643Z,16.10
2018-09-19T01:30:42.850Z,16.10
2018-09-19T01:33:11.046Z,16.10
2018-09-19T01:35:39.259Z,16.10
2018-09-19T01:38:07.451Z,16.00
2018-09-19T01:40:35.678Z,16.00
2018-09-19T01:43:03.886Z,15.90
2018-09-19T01:45:32.081Z,15.90
2018-09-19T01:48:00.288Z,15.80
2018-09-19T01:50:28.491Z,15.90
2018-09-19T01:52:56.712Z,16.00
2018-09-19T01:55:24.907Z,16.00
2018-09-19T01:57:53.120Z,15.90
2018-09-19T02:00:21.316Z,15.70
2018-09-19T02:02:49.518Z,15.70
2018-09-19T02:05:17.715Z,15.50
2018-09-19T02:07:45.913Z,15.50
2018-09-19T02:10:14.110Z,15.60
2018-09-19T02:12:42.329Z,15.60
2018-09-19T02:15:10.534Z,15.70
2018-09-19T02:17:38.741Z,15.60
2018-09-19T02:20:06.947Z,15.60
2018-09-19T02:22:35.164Z,15.70
2018-09-19T02:25:03.367Z,15.80
2018-09-19T02:27:31.575Z,15.70
2018-09-19T02:29:59.774Z,15.70
2018-09-19T02:32:27.997Z,15.70
2018-09-19T02:34:56.194Z,15.60
2018-09-19T02:37:24.411Z,15.70
2018-09-19T02:39:52.618Z,15.60
2018-09-19T02:42:20.831Z,15.60
2018-09-19T02:44:49.024Z,15.60
2018-09-19T02:47:17.275Z,15.50
2018-09-19T02:49:45.480Z,15.50
2018-09-19T02:52:13.687Z,15.50
2018-09-19T02:54:41.893Z,15.50
2018-09-19T02:57:10.083Z,15.60
2018-09-19T02:59:38.300Z,15.60
2018-09-19T03:02:06.498Z,15.50
2018-09-19T03:04:34.702Z,15.40
2018-09-19T03:07:02.960Z,15.40
2018-09-19T03:09:31.180Z,15.50
2018-09-19T03:11:59.394Z,15.40
2018-09-19T03:14:27.612Z,15.30
2018-09-19T03:16:55.809Z,15.20
2018-09-19T03:19:24.012Z,15.10
2018-09-19T03:21:52.285Z,15.00
2018-09-19T03:24:20.494Z,14.90
2018-09-19T03:26:48.695Z,15.20
2018-09-19T03:29:16.901Z,15.10
2018-09-19T03:31:45.104Z,15.30
2018-09-19T03:34:13.302Z,15.30
2018-09-19T03:36:41.506Z,15.40
2018-09-19T03:39:10.632Z,15.40
2018-09-19T03:41:39.415Z,15.30
2018-09-19T03:44:08.016Z,15.20
2018-09-19T03:46:37.098Z,15.20
2018-09-19T03:49:05.863Z,15.20
2018-09-19T03:51:34.030Z,15.20
2018-09-19T03:54:02.225Z,15.00
2018-09-19T03:56:30.408Z,15.00
2018-09-19T03:58:58.601Z,14.90
2018-09-19T04:01:26.781Z,15.10
2018-09-19T04:03:54.981Z,15.10
2018-09-19T04:06:23.170Z,15.00
2018-09-19T04:08:51.383Z,14.80
2018-09-19T04:11:19.562Z,14.80
2018-09-19T04:13:48.257Z,14.70
2018-09-19T04:16:16.443Z,14.60
2018-09-19T04:18:44.633Z,14.60
2018-09-19T04:21:12.817Z,14.60
2018-09-19T04:23:40.991Z,14.60
2018-09-19T04:26:09.183Z,14.60
2018-09-19T04:28:37.358Z,14.60
2018-09-19T04:31:05.736Z,14.70
2018-09-19T04:33:33.938Z,14.80
2018-09-19T04:36:02.139Z,14.90
2018-09-19T04:38:30.344Z,14.90
2018-09-19T04:40:58.640Z,15.00
2018-09-19T04:43:26.854Z,14.90
2018-09-19T04:45:55.054Z,15.00
2018-09-19T04:48:23.287Z,15.00
2018-09-19T04:50:51.491Z,15.00
2018-09-19T04:53:19.687Z,14.90
2018-09-19T04:55:47.907Z,15.00
2018-09-19T04:58:16.116Z,15.20
2018-09-19T05:00:44.332Z,15.20
2018-09-19T05:03:12.539Z,14.90
2018-09-19T05:05:40.784Z,14.90
2018-09-19T05:08:08.947Z,14.90
2018-09-19T05:10:37.207Z,14.80
2018-09-19T05:13:05.415Z,14.80
2018-09-19T05:15:33.626Z,15.00
2018-09-19T05:18:01.839Z,14.90
2018-09-19T05:20:30.072Z,14.90
2018-09-19T05:22:58.263Z,14.70
2018-09-19T05:25:26.458Z,14.70
2018-09-19T05:27:54.670Z,14.60
2018-09-19T05:30:22.864Z,14.50
2018-09-19T05:32:51.076Z,14.50
2018-09-19T05:35:19.271Z,14.50
2018-09-19T05:37:47.482Z,14.50
2018-09-19T05:40:15.696Z,14.50
2018-09-19T05:42:43.904Z,14.60
2018-09-19T05:45:12.165Z,14.70
2018-09-19T05:47:40.356Z,14.70
2018-09-19T05:50:08.561Z,14.70
2018-09-19T05:52:36.774Z,14.60
2018-09-19T05:55:04.974Z,14.60
2018-09-19T05:57:33.178Z,14.60
2018-09-19T06:00:01.378Z,14.70
2018-09-19T06:02:29.596Z,14.70
2018-09-19T06:04:57.876Z,14.80
2018-09-19T06:07:26.035Z,14.80
2018-09-19T06:09:54.228Z,14.80
2018-09-19T06:12:22.446Z,14.80
2018-09-19T06:14:50.638Z,14.90
2018-09-19T06:17:18.859Z,14.90
2018-09-19T06:19:47.063Z,15.00
2018-09-19T06:22:15.270Z,14.90
2018-09-19T06:24:43.470Z,15.00
2018-09-19T06:27:11.678Z,15.10
2018-09-19T06:29:39.879Z,15.10
2018-09-19T06:32:08.083Z,15.20
2018-09-19T06:34:36.291Z,15.30
2018-09-19T06:37:04.710Z,15.30
2018-09-19T06:39:32.835Z,15.40
2018-09-19T06:42:01.065Z,15.50
2018-09-19T06:44:29.256Z,15.60
2018-09-19T06:46:57.452Z,15.60
2018-09-19T06:49:25.639Z,15.70
2018-09-19T06:51:53.838Z,15.80
2018-09-19T06:54:22.043Z,15.90
2018-09-19T06:56:50.218Z,16.00
2018-09-19T06:59:18.412Z,16.10
2018-09-19T07:01:46.595Z,16.20
2018-09-19T07:04:14.790Z,16.40
2018-09-19T07:06:43.153Z,16.60
2018-09-19T07:09:11.587Z,16.70
2018-09-19T07:11:39.875Z,16.80
2018-09-19T07:14:08.062Z,16.80
2018-09-19T07:16:36.254Z,17.00
2018-09-19T07:19:04.459Z,17.10
2018-09-19T07:21:32.649Z,17.20
2018-09-19T07:24:00.851Z,17.30
2018-09-19T07:26:29.136Z,17.40
2018-09-19T07:28:57.324Z,17.60
2018-09-19T07:31:25.503Z,17.70
2018-09-19T07:33:53.696Z,17.80
2018-09-19T07:36:21.925Z,18.00
2018-09-19T07:38:50.442Z,18.10
2018-09-19T07:41:18.634Z,18.20
2018-09-19T07:43:46.825Z,18.40
2018-09-19T07:46:15.020Z,18.60
2018-09-19T07:48:43.216Z,18.90
2018-09-19T07:51:11.424Z,19.10
2018-09-19T07:53:39.607Z,19.50
2018-09-19T07:56:07.801Z,20.00
2018-09-19T07:58:36.004Z,20.50
2018-09-19T08:01:04.260Z,20.90
2018-09-19T08:03:32.390Z,21.30
2018-09-19T08:06:00.579Z,21.70
2018-09-19T08:08:28.762Z,22.00
2018-09-19T08:10:56.954Z,22.30
2018-09-19T08:13:25.139Z,22.70
2018-09-19T08:15:53.324Z,22.90
2018-09-19T08:18:21.511Z,23.30
2018-09-19T08:20:49.704Z,23.40
2018-09-19T08:23:17.907Z,23.50
2018-09-19T08:25:46.103Z,23.60
2018-09-19T08:28:14.286Z,23.70
2018-09-19T08:30:42.480Z,23.80
2018-09-19T08:33:10.686Z,23.90
2018-09-19T08:35:38.906Z,24.00
2018-09-19T08:38:07.099Z,24.10
2018-09-19T08:40:35.326Z,24.40
2018-09-19T08:43:03.849Z,24.50
2018-09-19T08:45:32.050Z,24.50
2018-09-19T08:48:00.255Z,24.50
2018-09-19T08:50:28.519Z,24.70
2018-09-19T08:52:56.706Z,24.80
2018-09-19T08:55:24.923Z,25.00
2018-09-19T08:57:53.126Z,25.10
2018-09-19T09:00:21.346Z,25.30
2018-09-19T09:02:49.547Z,25.70
2018-09-19T09:05:17.848Z,25.90
2018-09-19T09:07:45.992Z,26.20
2018-09-19T09:10:14.196Z,26.40
2018-09-19T09:12:42.457Z,26.60
2018-09-19T09:15:10.624Z,27.00
2018-09-19T09:17:38.830Z,27.10
2018-09-19T09:20:07.048Z,27.10
2018-09-19T09:22:35.255Z,27.30
2018-09-19T09:25:03.483Z,27.50
2018-09-19T09:27:34.174Z,27.80
2018-09-19T09:30:02.370Z,27.90
2018-09-19T09:32:30.585Z,28.10
2018-09-19T09:34:58.799Z,28.30
2018-09-19T09:37:27.126Z,28.50
2018-09-19T09:39:55.323Z,28.60
2018-09-19T09:42:23.523Z,28.60
2018-09-19T09:44:51.710Z,28.80
2018-09-19T09:47:19.888Z,29.00
2018-09-19T09:49:48.075Z,29.00
2018-09-19T09:52:16.297Z,29.20
2018-09-19T09:54:44.479Z,29.30
2018-09-19T09:57:12.712Z,29.50
2018-09-19T09:59:40.898Z,29.50
2018-09-19T10:02:09.093Z,29.60
2018-09-19T10:04:37.283Z,29.70
2018-09-19T10:07:05.942Z,29.70
2018-09-19T10:09:34.149Z,29.60
2018-09-19T10:12:02.378Z,29.80
2018-09-19T10:14:30.585Z,29.90
2018-09-19T10:16:58.784Z,30.10
2018-09-19T10:19:26.978Z,30.30
2018-09-19T10:21:55.299Z,30.30
2018-09-19T10:24:23.515Z,30.30
2018-09-19T10:26:51.722Z,30.50
2018-09-19T10:29:19.982Z,30.60
2018-09-19T10:31:48.167Z,30.70
2018-09-19T10:34:16.430Z,30.70
2018-09-19T10:36:44.611Z,30.80
2018-09-19T10:39:12.815Z,30.90
2018-09-19T10:41:41.008Z,31.10
2018-09-19T10:44:09.252Z,31.10
2018-09-19T10:46:37.460Z,31.20
2018-09-19T10:49:05.653Z,31.20
2018-09-19T10:51:33.838Z,31.50
2018-09-19T10:54:02.036Z,31.70
2018-09-19T10:56:30.218Z,31.70
2018-09-19T10:58:58.422Z,31.60
2018-09-19T11:01:26.615Z,31.60
2018-09-19T11:03:54.833Z,31.60
2018-09-19T11:06:23.018Z,31.80
2018-09-19T11:08:51.221Z,31.80
2018-09-19T11:11:19.410Z,32.10
2018-09-19T11:13:47.595Z,32.30
2018-09-19T11:16:15.780Z,32.40
2018-09-19T11:18:43.967Z,32.20
2018-09-19T11:21:12.146Z,31.90
2018-09-19T11:23:40.807Z,31.90
2018-09-19T11:26:09.022Z,32.20
2018-09-19T11:28:37.218Z,32.30
2018-09-19T11:31:05.390Z,32.30
2018-09-19T11:33:33.609Z,32.30
2018-09-19T11:36:01.775Z,32.40
2018-09-19T11:38:30.018Z,32.30
2018-09-19T11:40:58.214Z,32.10
2018-09-19T11:43:26.483Z,32.20
2018-09-19T11:45:54.629Z,32.10
2018-09-19T11:48:22.963Z,32.10
2018-09-19T11:50:51.180Z,32.10
2018-09-19T11:53:26.903Z,31.80
2018-09-19T11:55:55.658Z,31.60
2018-09-19T11:58:23.862Z,31.50
2018-09-19T12:00:52.166Z,31.30
2018-09-19T12:03:20.443Z,31.30
2018-09-19T12:05:48.682Z,31.10
2018-09-19T12:08:16.963Z,31.10
2018-09-19T12:10:45.171Z,31.00
2018-09-19T12:13:13.368Z,30.90
2018-09-19T12:15:41.575Z,30.80
2018-09-19T12:18:09.803Z,30.70
2018-09-19T12:20:38.021Z,30.50
2018-09-19T12:23:06.283Z,30.40
2018-09-19T12:25:34.493Z,30.30
2018-09-19T12:28:02.687Z,30.00
2018-09-19T12:30:30.907Z,30.00
2018-09-19T12:32:59.098Z,29.90
2018-09-19T12:35:27.316Z,29.90
2018-09-19T12:37:55.525Z,29.90
2018-09-19T12:40:23.715Z,29.80
2018-09-19T12:42:51.895Z,29.70
2018-09-19T12:45:20.087Z,29.60
2018-09-19T12:47:48.287Z,29.50
2018-09-19T12:50:16.489Z,29.50
2018-09-19T12:52:44.699Z,29.40
2018-09-19T12:55:12.915Z,29.30
2018-09-19T12:57:41.133Z,29.20
2018-09-19T13:00:09.322Z,29.20
2018-09-19T13:02:37.526Z,29.10
2018-09-19T13:05:05.719Z,29.00
2018-09-19T13:07:33.904Z,29.10
2018-09-19T13:10:02.099Z,29.00
2018-09-19T13:12:30.283Z,28.90
2018-09-19T13:14:58.471Z,28.90
2018-09-19T13:17:26.655Z,28.90
2018-09-19T13:19:54.839Z,28.80
2018-09-19T13:22:23.034Z,28.70
2018-09-19T13:24:51.215Z,28.70
2018-09-19T13:27:19.448Z,28.60
2018-09-19T13:29:47.664Z,28.60
2018-09-19T13:32:15.904Z,28.50
2018-09-19T13:34:44.107Z,28.50
2018-09-19T13:37:12.386Z,28.50
2018-09-19T13:39:40.591Z,28.40
2018-09-19T13:42:08.830Z,28.40
2018-09-19T13:44:37.043Z,28.30
2018-09-19T13:47:05.586Z,28.30
2018-09-19T13:49:37.485Z,28.30
2018-09-19T13:52:05.703Z,28.30
2018-09-19T13:54:33.904Z,28.30
2018-09-19T13:57:02.118Z,28.30
2018-09-19T13:59:30.316Z,28.20
2018-09-19T14:01:58.528Z,28.20
2018-09-19T14:04:26.731Z,28.20
2018-09-19T14:06:54.955Z,28.10
2018-09-19T14:09:23.166Z,28.10
2018-09-19T14:11:51.402Z,28.10
2018-09-19T14:14:19.608Z,28.10
2018-09-19T14:16:47.823Z,28.00
2018-09-19T14:19:16.416Z,28.00
2018-09-19T14:21:44.632Z,28.00
2018-09-19T14:24:12.842Z,28.00
2018-09-19T14:26:41.056Z,28.00
2018-09-19T14:29:09.259Z,28.00
2018-09-19T14:31:37.477Z,28.00
2018-09-19T14:34:05.702Z,28.00
2018-09-19T14:36:33.915Z,27.90
2018-09-19T14:39:02.131Z,27.90
2018-09-19T14:41:30.339Z,27.80
2018-09-19T14:43:58.551Z,27.80
2018-09-19T14:46:26.762Z,27.80
2018-09-19T14:48:55.015Z,27.70
2018-09-19T14:51:23.147Z,27.70
2018-09-19T14:53:51.331Z,27.70
2018-09-19T14:56:19.518Z,27.70
2018-09-19T14:58:47.711Z,27.70
2018-09-19T15:01:15.896Z,27.70
2018-09-19T15:03:44.093Z,27.90
2018-09-19T15:06:12.283Z,27.90
2018-09-19T15:08:40.498Z,27.80
2018-09-19T15:11:08.803Z,27.70
2018-09-19T15:13:37.003Z,27.60
2018-09-19T15:16:05.197Z,27.50
2018-09-19T15:18:33.386Z,27.50
2018-09-19T15:21:01.571Z,27.40
2018-09-19T15:23:29.763Z,27.40
2018-09-19T15:25:57.948Z,27.30
2018-09-19T15:28:26.190Z,27.30
2018-09-19T15:30:54.331Z,27.20
2018-09-19T15:33:22.527Z,27.20
2018-09-19T15:35:50.822Z,27.10
2018-09-19T15:38:19.130Z,27.10
2018-09-19T15:40:47.246Z,27.00
2018-09-19T15:43:15.474Z,27.00
2018-09-19T15:45:43.677Z,26.90
2018-09-19T15:48:12.098Z,26.90
2018-09-19T15:50:40.323Z,26.80
2018-09-19T15:53:08.575Z,26.80
2018-09-19T15:55:36.817Z,26.70
2018-09-19T15:58:05.034Z,26.60
2018-09-19T16:00:33.273Z,26.60
2018-09-19T16:03:01.587Z,26.50
2018-09-19T16:05:29.800Z,26.40
2018-09-19T16:07:58.010Z,26.40
2018-09-19T16:10:26.276Z,26.30
2018-09-19T16:12:54.496Z,26.20
2018-09-19T16:15:22.704Z,26.10
2018-09-19T16:17:50.944Z,26.10
2018-09-19T16:20:19.143Z,26.00
2018-09-19T16:22:47.371Z,25.90
2018-09-19T16:25:15.583Z,25.80
2018-09-19T16:27:43.819Z,25.80
2018-09-19T16:30:12.034Z,25.70
2018-09-19T16:32:40.322Z,25.60
2018-09-19T16:35:08.548Z,25.60
2018-09-19T16:37:36.747Z,25.50
2018-09-19T16:40:04.951Z,25.40
2018-09-19T16:42:33.167Z,25.40
2018-09-19T16:45:01.376Z,25.30
2018-09-19T16:47:29.565Z,25.10
2018-09-19T16:49:57.825Z,25.10
2018-09-19T16:52:26.007Z,25.00
2018-09-19T16:54:54.243Z,25.00
2018-09-19T16:57:22.464Z,24.90
2018-09-19T16:59:50.667Z,24.90
2018-09-19T17:02:18.854Z,24.90
2018-09-19T17:04:47.064Z,25.00
2018-09-19T17:07:15.252Z,25.00
2018-09-19T17:09:43.451Z,25.10
2018-09-19T17:12:11.634Z,25.20
2018-09-19T17:14:39.883Z,25.20
2018-09-19T17:17:08.263Z,25.20
2018-09-19T17:19:36.482Z,25.10
2018-09-19T17:22:04.675Z,25.00
2018-09-19T17:24:32.876Z,24.90
2018-09-19T17:27:01.058Z,24.70
2018-09-19T17:29:29.250Z,24.70
2018-09-19T17:31:57.431Z,24.80
2018-09-19T17:34:25.634Z,24.70
2018-09-19T17:36:53.839Z,24.60
2018-09-19T17:39:22.058Z,24.60
2018-09-19T17:41:50.230Z,24.60
2018-09-19T17:44:18.435Z,24.60
2018-09-19T17:46:46.638Z,24.40
2018-09-19T17:49:14.814Z,24.40
2018-09-19T17:51:43.007Z,24.30
2018-09-19T17:54:11.190Z,24.10
2018-09-19T17:56:39.378Z,24.10
2018-09-19T17:59:07.564Z,24.00
2018-09-19T18:01:35.755Z,23.90
2018-09-19T18:04:03.943Z,23.80
2018-09-19T18:06:32.154Z,23.70
2018-09-19T18:09:00.345Z,23.70
2018-09-19T18:11:28.562Z,23.60
2018-09-19T18:13:56.758Z,23.50
2018-09-19T18:16:24.970Z,23.50
2018-09-19T18:18:53.136Z,23.40
2018-09-19T18:21:21.323Z,23.40
2018-09-19T18:23:49.542Z,23.40
2018-09-19T18:26:17.731Z,23.40
2018-09-19T18:28:45.981Z,23.40
2018-09-19T18:31:14.175Z,23.30
2018-09-19T18:33:42.361Z,23.40
2018-09-19T18:36:10.538Z,23.40
2018-09-19T18:38:38.760Z,23.40
2018-09-19T18:41:06.971Z,23.30
2018-09-19T18:43:35.172Z,23.20
2018-09-19T18:46:03.394Z,23.10
2018-09-19T18:48:31.611Z,23.10
2018-09-19T18:50:59.806Z,23.00
2018-09-19T18:53:28.011Z,23.00
2018-09-19T18:55:56.212Z,22.90
2018-09-19T18:58:24.416Z,22.80
2018-09-19T19:00:52.619Z,22.80
2018-09-19T19:03:20.814Z,22.70
2018-09-19T19:05:49.015Z,22.50
2018-09-19T19:08:17.235Z,22.40
2018-09-19T19:10:45.443Z,22.30
2018-09-19T19:13:13.646Z,22.20
2018-09-19T19:15:41.859Z,22.20
2018-09-19T19:18:10.086Z,22.10
2018-09-19T19:20:38.323Z,22.10
2018-09-19T19:23:06.627Z,22.00
2018-09-19T19:25:34.899Z,22.10
2018-09-19T19:28:03.116Z,21.90
2018-09-19T19:30:31.495Z,22.00
2018-09-19T19:32:59.620Z,21.90
2018-09-19T19:38:02.579Z,21.90
2018-09-19T19:40:30.718Z,21.80
2018-09-19T19:42:58.914Z,21.70
2018-09-19T19:45:27.099Z,21.70
2018-09-19T19:47:55.342Z,21.60
2018-09-19T19:50:23.525Z,21.60
2018-09-19T19:52:51.749Z,21.50
2018-09-19T19:55:19.944Z,21.50
2018-09-19T19:57:48.142Z,21.40
2018-09-19T20:00:16.329Z,21.40
2018-09-19T20:02:44.525Z,21.40
2018-09-19T20:05:12.710Z,21.30
2018-09-19T20:07:40.909Z,21.30
2018-09-19T20:10:10.092Z,21.10
2018-09-19T20:12:38.292Z,21.10
2018-09-19T20:15:06.491Z,21.00
2018-09-19T20:17:34.678Z,20.90
2018-09-19T20:20:02.862Z,20.90
2018-09-19T20:22:31.063Z,20.90
2018-09-19T20:24:59.242Z,20.90
2018-09-19T20:27:27.443Z,20.80
2018-09-19T20:29:55.658Z,20.70
2018-09-19T20:32:23.835Z,20.70
2018-09-19T20:34:52.011Z,20.60
2018-09-19T20:37:20.207Z,20.50
2018-09-19T20:39:48.423Z,20.40
2018-09-19T20:42:16.810Z,20.30
2018-09-19T20:44:45.007Z,20.30
2018-09-19T20:47:13.207Z,20.30
2018-09-19T20:49:41.423Z,20.20
2018-09-19T20:52:09.619Z,20.40
2018-09-19T20:54:38.060Z,20.40
2018-09-19T20:57:06.526Z,20.30
2018-09-19T20:59:34.738Z,20.40
2018-09-19T21:02:02.931Z,20.30
2018-09-19T21:04:31.185Z,20.20
2018-09-19T21:06:59.356Z,20.10
2018-09-19T21:09:27.566Z,19.90
2018-09-19T21:11:55.777Z,19.90
2018-09-19T21:14:23.985Z,19.90
2018-09-19T21:16:52.183Z,19.80
2018-09-19T21:19:20.496Z,19.70
2018-09-19T21:21:48.713Z,19.50
2018-09-19T21:24:17.069Z,19.50
2018-09-19T21:26:45.320Z,19.60
2018-09-19T21:29:13.539Z,19.60
2018-09-19T21:31:41.747Z,19.60
2018-09-19T21:34:09.958Z,19.60
2018-09-19T21:36:38.251Z,19.60
2018-09-19T21:39:08.983Z,19.70
2018-09-19T21:41:37.451Z,19.60
2018-09-19T21:44:05.747Z,19.50
2018-09-19T21:46:33.931Z,19.40
2018-09-19T21:49:02.119Z,19.40
2018-09-19T21:51:30.298Z,19.40
2018-09-19T21:53:58.494Z,19.30
2018-09-19T21:56:26.691Z,19.30
2018-09-19T21:58:54.894Z,19.40
2018-09-19T22:01:28.410Z,19.30
2018-09-19T22:03:56.604Z,19.30
2018-09-19T22:06:24.787Z,19.20
2018-09-19T22:08:53.018Z,19.20
2018-09-19T22:11:21.212Z,19.20
2018-09-19T22:13:49.402Z,19.20
2018-09-19T22:16:17.575Z,19.10
2018-09-19T22:18:45.767Z,19.10
2018-09-19T22:21:13.971Z,19.00
2018-09-19T22:23:42.166Z,19.00
2018-09-19T22:26:10.450Z,18.90
2018-09-19T22:28:38.635Z,18.90
2018-09-19T22:31:06.827Z,18.90
2018-09-19T22:33:35.003Z,18.80
2018-09-19T22:36:03.199Z,18.60
2018-09-19T22:38:31.491Z,18.70
2018-09-19T22:40:59.688Z,18.70
2018-09-19T22:43:27.867Z,18.60
2018-09-19T22:45:56.870Z,18.70
2018-09-19T22:48:25.051Z,18.60
2018-09-19T22:50:53.255Z,18.50
2018-09-19T22:53:21.438Z,18.50
2018-09-19T22:55:49.627Z,18.50
2018-09-19T22:58:17.807Z,18.60
2018-09-19T23:00:46.003Z,18.50
2018-09-19T23:03:14.175Z,18.40
2018-09-19T23:05:42.366Z,18.30
2018-09-19T23:08:10.542Z,18.30
2018-09-19T23:10:38.732Z,18.40
2018-09-19T23:13:06.928Z,18.30
2018-09-19T23:15:35.123Z,18.30
2018-09-19T23:18:03.298Z,18.30
2018-09-19T23:20:31.493Z,18.30
2018-09-19T23:22:59.671Z,18.30
2018-09-19T23:25:27.854Z,18.20
2018-09-19T23:27:56.031Z,18.20
2018-09-19T23:30:24.223Z,18.20
2018-09-19T23:32:52.402Z,18.10
2018-09-19T23:35:20.595Z,18.10
2018-09-19T23:37:48.802Z,18.20
2018-09-19T23:40:17.003Z,18.30
2018-09-19T23:42:45.178Z,18.40
2018-09-19T23:45:13.375Z,18.20
2018-09-19T23:47:41.565Z,18.20
2018-09-19T23:50:09.755Z,18.00
2018-09-19T23:52:37.943Z,18.00
2018-09-19T23:55:06.124Z,18.10
2018-09-19T23:57:34.318Z,18.10
