createdAt,value
2022-10-05T00:01:47.036Z,4.63
2022-10-05T00:04:20.430Z,4.28
2022-10-05T00:07:09.916Z,3.95
2022-10-05T00:09:37.157Z,4.00
2022-10-05T00:12:19.249Z,3.95
2022-10-05T00:14:48.350Z,6.00
2022-10-05T00:17:24.728Z,4.00
2022-10-05T00:19:53.918Z,3.70
2022-10-05T00:22:32.524Z,4.38
2022-10-05T00:25:01.968Z,4.10
2022-10-05T00:27:36.807Z,3.95
2022-10-05T00:30:19.015Z,4.38
2022-10-05T00:32:46.623Z,4.13
2022-10-05T00:35:15.770Z,4.55
2022-10-05T00:37:43.190Z,4.15
2022-10-05T00:40:19.019Z,4.63
2022-10-05T00:43:31.175Z,4.50
2022-10-05T00:46:06.409Z,5.18
2022-10-05T00:48:33.416Z,4.50
2022-10-05T00:51:09.782Z,3.97
2022-10-05T00:53:46.811Z,4.05
2022-10-05T00:56:35.660Z,4.47
2022-10-05T00:59:14.439Z,4.95
2022-10-05T01:02:02.741Z,4.15
2022-10-05T01:04:37.813Z,5.47
2022-10-05T01:07:27.525Z,4.35
2022-10-05T01:10:19.037Z,4.00
2022-10-05T01:13:00.917Z,4.43
2022-10-05T01:15:42.272Z,4.78
2022-10-05T01:18:21.470Z,3.85
2022-10-05T01:21:09.253Z,4.03
2022-10-05T01:23:42.202Z,4.47
2022-10-05T01:26:21.181Z,3.83
2022-10-05T01:29:01.020Z,3.65
2022-10-05T01:31:44.152Z,4.03
2022-10-05T01:34:41.066Z,5.15
2022-10-05T01:37:22.854Z,4.47
2022-10-05T01:40:08.496Z,4.43
2022-10-05T01:42:48.658Z,4.30
2022-10-05T01:45:24.823Z,4.60
2022-10-05T01:47:58.672Z,4.40
2022-10-05T01:50:28.571Z,4.45
2022-10-05T01:53:08.188Z,4.32
2022-10-05T01:56:07.347Z,4.20
2022-10-05T01:58:52.359Z,4.03
2022-10-05T02:01:41.520Z,4.57
2022-10-05T02:08:08.433Z,4.13
2022-10-05T02:10:44.206Z,4.78
2022-10-05T02:13:20.607Z,5.05
2022-10-05T02:15:58.113Z,4.05
2022-10-05T02:18:31.548Z,4.70
2022-10-05T02:20:59.856Z,4.60
2022-10-05T02:23:35.330Z,4.65
2022-10-05T02:26:03.330Z,4.55
2022-10-05T02:28:42.269Z,5.05
2022-10-05T02:31:24.158Z,4.63
2022-10-05T02:33:51.346Z,4.95
2022-10-05T02:36:29.761Z,4.55
2022-10-05T02:38:56.756Z,5.07
2022-10-05T02:41:41.848Z,4.95
2022-10-05T02:44:50.273Z,5.07
2022-10-05T02:47:33.671Z,4.75
2022-10-05T02:50:11.579Z,4.32
2022-10-05T02:52:57.517Z,5.10
2022-10-05T02:55:47.617Z,4.30
2022-10-05T02:58:21.188Z,4.75
2022-10-05T03:01:32.075Z,4.60
2022-10-05T03:03:59.078Z,4.75
2022-10-05T03:06:30.548Z,4.72
2022-10-05T03:09:05.282Z,5.20
2022-10-05T03:12:01.009Z,4.63
2022-10-05T03:14:50.246Z,4.45
2022-10-05T03:17:28.455Z,5.07
2022-10-05T03:20:01.696Z,5.15
2022-10-05T03:22:47.067Z,4.80
2022-10-05T03:25:32.714Z,4.55
2022-10-05T03:28:11.373Z,5.03
2022-10-05T03:31:07.956Z,5.40
2022-10-05T03:33:55.250Z,4.60
2022-10-05T03:37:07.069Z,4.75
2022-10-05T03:39:47.097Z,4.50
2022-10-05T03:42:33.365Z,5.47
2022-10-05T03:45:41.983Z,4.70
2022-10-05T03:48:13.215Z,5.20
2022-10-05T03:50:48.096Z,5.05
2022-10-05T03:53:25.647Z,5.13
2022-10-05T03:56:04.700Z,5.47
2022-10-05T03:58:55.964Z,5.90
2022-10-05T04:01:30.630Z,5.97
2022-10-05T04:04:04.202Z,5.88
2022-10-05T04:06:35.914Z,5.20
2022-10-05T04:09:11.195Z,5.10
2022-10-05T04:11:54.873Z,5.43
2022-10-05T04:14:30.784Z,5.80
2022-10-05T04:17:35.827Z,5.00
2022-10-05T04:20:08.126Z,5.22
2022-10-05T04:22:46.207Z,5.13
2022-10-05T04:25:22.800Z,5.05
2022-10-05T04:28:03.550Z,5.63
2022-10-05T04:30:33.185Z,5.05
2022-10-05T04:33:01.112Z,5.15
2022-10-05T04:36:00.856Z,5.55
2022-10-05T04:38:49.593Z,4.95
2022-10-05T04:41:34.775Z,6.25
2022-10-05T04:44:23.410Z,6.40
2022-10-05T04:47:15.772Z,7.60
2022-10-05T04:50:00.822Z,7.13
2022-10-05T04:52:42.875Z,10.63
2022-10-05T04:55:33.768Z,8.75
2022-10-05T04:58:19.631Z,7.65
2022-10-05T05:01:07.816Z,11.32
2022-10-05T05:04:20.091Z,14.43
2022-10-05T05:06:51.710Z,14.77
2022-10-05T05:09:33.812Z,24.63
2022-10-05T05:12:22.242Z,19.20
2022-10-05T05:15:01.626Z,23.50
2022-10-05T05:18:02.292Z,23.33
2022-10-05T05:20:48.119Z,14.48
2022-10-05T05:23:41.664Z,15.85
2022-10-05T05:26:29.974Z,15.23
2022-10-05T05:29:27.469Z,18.85
2022-10-05T05:32:07.259Z,11.40
2022-10-05T05:35:08.538Z,8.95
2022-10-05T05:37:41.404Z,12.85
2022-10-05T05:40:42.304Z,15.35
2022-10-05T05:43:31.109Z,17.75
2022-10-05T05:47:01.931Z,24.88
2022-10-05T05:49:41.929Z,21.27
2022-10-05T05:52:34.822Z,9.60
2022-10-05T05:55:15.484Z,17.08
2022-10-05T05:57:48.791Z,11.55
2022-10-05T06:00:23.474Z,11.07
2022-10-05T06:03:08.748Z,8.95
2022-10-05T06:05:45.196Z,11.43
2022-10-05T06:08:35.454Z,11.93
2022-10-05T06:11:14.552Z,7.80
2022-10-05T06:13:42.807Z,7.90
2022-10-05T06:16:22.307Z,7.65
2022-10-05T06:18:58.910Z,8.77
2022-10-05T06:21:30.806Z,8.00
2022-10-05T06:24:30.036Z,16.02
2022-10-05T06:27:18.457Z,7.30
2022-10-05T06:30:17.802Z,6.95
2022-10-05T06:32:50.861Z,6.60
2022-10-05T06:35:42.818Z,8.65
2022-10-05T06:38:35.213Z,11.48
2022-10-05T06:41:20.812Z,15.48
2022-10-05T06:44:16.930Z,11.45
2022-10-05T06:47:02.867Z,11.93
2022-10-05T06:49:37.209Z,12.18
2022-10-05T06:52:29.018Z,9.02
2022-10-05T06:55:04.901Z,10.48
2022-10-05T06:57:38.016Z,10.20
2022-10-05T07:00:07.658Z,9.95
2022-10-05T07:02:41.710Z,6.93
2022-10-05T07:05:41.861Z,6.32
2022-10-05T07:08:17.939Z,5.18
2022-10-05T07:11:22.366Z,4.07
2022-10-05T07:14:07.265Z,3.47
2022-10-05T07:16:56.219Z,3.08
2022-10-05T07:19:55.879Z,3.72
2022-10-05T07:22:51.913Z,2.58
2022-10-05T07:25:45.142Z,2.33
2022-10-05T07:29:10.784Z,2.20
2022-10-05T07:31:40.520Z,2.33
2022-10-05T07:34:14.311Z,1.85
2022-10-05T07:37:23.681Z,1.73
2022-10-05T07:40:19.467Z,1.92
2022-10-05T07:42:52.324Z,2.00
2022-10-05T07:45:40.593Z,1.20
2022-10-05T07:48:21.633Z,0.95
2022-10-05T07:51:06.593Z,1.35
2022-10-05T07:54:05.043Z,1.00
2022-10-05T07:57:20.196Z,0.90
2022-10-05T08:00:32.597Z,0.68
2022-10-05T08:03:10.406Z,0.73
2022-10-05T08:05:42.507Z,0.40
2022-10-05T08:08:19.829Z,0.55
2022-10-05T08:11:16.061Z,0.40
2022-10-05T08:13:56.493Z,0.35
2022-10-05T08:16:28.405Z,0.60
2022-10-05T08:18:58.530Z,0.40
2022-10-05T08:21:36.564Z,0.40
2022-10-05T08:24:18.476Z,0.30
2022-10-05T08:27:10.591Z,0.60
2022-10-05T08:29:52.709Z,0.80
2022-10-05T08:32:41.524Z,0.50
2022-10-05T08:35:39.571Z,0.60
2022-10-05T08:38:19.709Z,0.40
2022-10-05T08:41:25.485Z,0.50
2022-10-05T08:44:01.137Z,0.93
2022-10-05T08:46:59.278Z,0.50
2022-10-05T08:49:59.941Z,0.35
2022-10-05T08:52:48.634Z,0.30
2022-10-05T08:55:31.596Z,0.60
2022-10-05T08:58:36.042Z,0.40
2022-10-05T09:01:19.354Z,0.40
2022-10-05T09:03:49.403Z,0.47
2022-10-05T09:06:26.988Z,0.63
2022-10-05T09:09:26.246Z,0.40
2022-10-05T09:12:15.241Z,0.40
2022-10-05T09:15:35.791Z,0.40
2022-10-05T09:18:49.920Z,0.50
2022-10-05T09:21:42.296Z,0.85
2022-10-05T09:24:15.392Z,0.20
2022-10-05T09:27:09.804Z,0.35
2022-10-05T09:33:07.169Z,0.30
2022-10-05T09:35:44.647Z,0.30
2022-10-05T09:38:33.440Z,0.25
2022-10-05T09:41:18.319Z,0.20
2022-10-05T09:44:06.209Z,0.30
2022-10-05T09:46:56.698Z,0.40
2022-10-05T09:50:12.006Z,0.35
2022-10-05T09:52:41.852Z,0.40
2022-10-05T09:55:25.669Z,0.52
2022-10-05T09:58:24.903Z,0.47
2022-10-05T10:01:32.470Z,0.50
2022-10-05T10:04:08.062Z,0.40
2022-10-05T10:07:33.483Z,0.73
2022-10-05T10:10:45.666Z,0.30
2022-10-05T10:13:54.066Z,0.38
2022-10-05T10:16:45.915Z,0.35
2022-10-05T10:19:21.874Z,0.55
2022-10-05T10:22:26.002Z,0.40
2022-10-05T10:25:02.007Z,0.50
2022-10-05T10:28:10.806Z,0.65
2022-10-05T10:31:00.956Z,0.63
2022-10-05T10:33:53.803Z,0.40
2022-10-05T10:36:44.086Z,0.40
2022-10-05T10:39:32.761Z,0.40
2022-10-05T10:42:10.278Z,0.50
2022-10-05T10:44:47.269Z,0.30
2022-10-05T10:47:40.126Z,0.63
2022-10-05T10:50:41.124Z,0.52
2022-10-05T10:53:14.145Z,0.70
2022-10-05T10:56:05.936Z,0.40
2022-10-05T10:59:03.043Z,0.45
2022-10-05T11:01:57.030Z,0.65
2022-10-05T11:04:45.313Z,0.40
2022-10-05T11:07:30.717Z,0.38
2022-10-05T11:10:16.372Z,0.50
2022-10-05T11:13:01.375Z,0.30
2022-10-05T11:15:37.297Z,0.30
2022-10-05T11:18:45.953Z,0.50
2022-10-05T11:21:55.150Z,0.50
2022-10-05T11:24:54.782Z,0.43
2022-10-05T11:27:27.367Z,0.60
2022-10-05T11:29:59.284Z,0.40
2022-10-05T11:32:51.073Z,0.43
2022-10-05T11:35:51.015Z,0.50
2022-10-05T11:38:42.715Z,0.40
2022-10-05T11:41:15.906Z,0.60
2022-10-05T11:44:35.827Z,0.47
2022-10-05T11:47:31.481Z,0.30
2022-10-05T11:50:20.500Z,0.38
2022-10-05T11:52:59.383Z,0.50
2022-10-05T11:55:44.323Z,0.60
2022-10-05T11:58:27.940Z,0.40
2022-10-05T12:01:27.367Z,0.65
2022-10-05T12:04:20.692Z,0.28
2022-10-05T12:07:05.139Z,0.40
2022-10-05T12:10:21.342Z,1.13
2022-10-05T12:13:25.585Z,0.30
2022-10-05T12:16:05.810Z,0.20
2022-10-05T12:18:34.035Z,0.55
2022-10-05T12:21:22.834Z,0.30
2022-10-05T12:24:21.268Z,0.40
2022-10-05T12:27:09.878Z,0.35
2022-10-05T12:30:08.748Z,0.82
2022-10-05T12:32:48.330Z,0.50
2022-10-05T12:35:36.506Z,0.50
2022-10-05T12:38:30.882Z,0.70
2022-10-05T12:41:16.216Z,0.70
2022-10-05T12:43:48.016Z,0.77
2022-10-05T12:46:45.384Z,0.80
2022-10-05T12:49:42.073Z,2.13
2022-10-05T12:52:47.824Z,1.05
2022-10-05T12:55:33.556Z,1.00
2022-10-05T12:58:10.315Z,1.20
2022-10-05T13:00:45.933Z,1.17
2022-10-05T13:03:37.466Z,1.05
2022-10-05T13:06:30.355Z,0.82
2022-10-05T13:09:14.983Z,0.80
2022-10-05T13:11:42.794Z,0.65
2022-10-05T13:14:12.839Z,0.85
2022-10-05T13:16:50.222Z,0.80
2022-10-05T13:19:39.261Z,0.80
2022-10-05T13:22:27.848Z,0.55
2022-10-05T13:25:13.931Z,0.70
2022-10-05T13:27:54.307Z,1.00
2022-10-05T13:30:22.311Z,1.08
2022-10-05T13:33:15.406Z,0.98
2022-10-05T13:35:54.360Z,1.00
2022-10-05T13:38:47.664Z,1.30
2022-10-05T13:41:48.631Z,1.00
2022-10-05T13:44:28.016Z,1.13
2022-10-05T13:47:25.360Z,0.90
2022-10-05T13:50:21.603Z,0.90
2022-10-05T13:53:00.455Z,0.80
2022-10-05T13:55:53.353Z,0.70
2022-10-05T13:58:25.953Z,1.35
2022-10-05T14:01:01.559Z,0.73
2022-10-05T14:03:37.222Z,0.80
2022-10-05T14:06:27.651Z,0.98
2022-10-05T14:08:55.196Z,0.98
2022-10-05T14:11:35.511Z,0.70
2022-10-05T14:14:23.664Z,0.68
2022-10-05T14:16:59.279Z,0.73
2022-10-05T14:19:32.432Z,0.77
2022-10-05T14:22:22.500Z,0.80
2022-10-05T14:25:07.522Z,1.48
2022-10-05T14:27:55.087Z,0.80
2022-10-05T14:30:25.775Z,0.90
2022-10-05T14:33:03.656Z,0.80
2022-10-05T14:35:49.157Z,0.80
2022-10-05T14:38:23.051Z,1.10
2022-10-05T14:41:08.296Z,0.80
2022-10-05T14:43:35.768Z,0.75
2022-10-05T14:46:16.614Z,0.88
2022-10-05T14:48:45.430Z,0.60
2022-10-05T14:51:34.797Z,1.00
2022-10-05T14:54:23.047Z,0.90
2022-10-05T14:57:07.434Z,1.10
2022-10-05T14:59:50.417Z,1.20
2022-10-05T15:02:38.890Z,1.15
2022-10-05T15:05:17.099Z,1.13
2022-10-05T15:07:48.283Z,1.83
2022-10-05T15:10:34.285Z,2.30
2022-10-05T15:13:19.696Z,1.60
2022-10-05T15:16:03.077Z,7.07
2022-10-05T15:18:51.365Z,1.58
2022-10-05T15:21:30.022Z,0.90
2022-10-05T15:24:02.791Z,1.20
2022-10-05T15:26:52.803Z,1.10
2022-10-05T15:29:56.477Z,1.08
2022-10-05T15:32:34.895Z,1.00
2022-10-05T15:35:23.067Z,0.80
2022-10-05T15:37:59.820Z,1.88
2022-10-05T15:40:35.468Z,1.90
2022-10-05T15:43:16.474Z,1.80
2022-10-05T15:46:06.892Z,1.63
2022-10-05T15:48:42.392Z,1.50
2022-10-05T15:51:35.118Z,2.00
2022-10-05T15:54:20.700Z,2.53
2022-10-05T15:56:59.397Z,2.13
2022-10-05T15:59:54.061Z,2.22
2022-10-05T16:02:41.594Z,1.80
2022-10-05T16:05:47.176Z,1.80
2022-10-05T16:08:48.483Z,1.80
2022-10-05T16:11:19.893Z,2.22
2022-10-05T16:14:13.133Z,2.20
2022-10-05T16:17:04.094Z,2.05
2022-10-05T16:19:48.102Z,1.85
2022-10-05T16:22:43.448Z,2.00
2022-10-05T16:25:23.535Z,1.65
2022-10-05T16:28:05.225Z,1.95
2022-10-05T16:30:58.857Z,1.50
2022-10-05T16:33:37.092Z,1.50
2022-10-05T16:36:22.787Z,1.60
2022-10-05T16:39:12.836Z,1.60
2022-10-05T16:42:06.561Z,1.50
2022-10-05T16:44:40.744Z,1.48
2022-10-05T16:47:48.024Z,1.60
2022-10-05T16:50:33.453Z,1.52
2022-10-05T16:53:19.161Z,1.67
2022-10-05T16:56:02.008Z,1.70
2022-10-05T16:58:49.668Z,1.77
2022-10-05T17:01:27.396Z,1.83
2022-10-05T17:04:00.148Z,1.83
2022-10-05T17:06:50.617Z,2.75
2022-10-05T17:09:29.838Z,2.40
2022-10-05T17:12:11.060Z,2.10
2022-10-05T17:15:06.680Z,2.22
2022-10-05T17:17:57.854Z,2.20
2022-10-05T17:20:43.423Z,2.50
2022-10-05T17:23:36.779Z,2.13
2022-10-05T17:26:40.994Z,2.50
2022-10-05T17:29:30.643Z,2.35
2022-10-05T17:32:12.436Z,2.00
2022-10-05T17:35:02.917Z,2.15
2022-10-05T17:38:05.480Z,2.38
2022-10-05T17:40:37.332Z,2.20
2022-10-05T17:43:26.843Z,2.50
2022-10-05T17:45:56.950Z,2.17
2022-10-05T17:48:44.348Z,2.45
2022-10-05T17:51:56.336Z,2.13
2022-10-05T17:55:08.741Z,2.17
2022-10-05T17:57:39.688Z,1.88
2022-10-05T18:00:40.791Z,1.55
2022-10-05T18:03:44.563Z,1.83
2022-10-05T18:06:31.864Z,1.40
2022-10-05T18:09:21.985Z,1.52
2022-10-05T18:12:30.323Z,1.27
2022-10-05T18:15:13.037Z,1.90
2022-10-05T18:17:51.414Z,1.50
2022-10-05T18:20:31.516Z,1.20
2022-10-05T18:23:01.640Z,1.48
2022-10-05T18:25:45.214Z,1.17
2022-10-05T18:28:41.067Z,1.30
2022-10-05T18:31:34.235Z,1.20
2022-10-05T18:34:13.392Z,1.00
2022-10-05T18:37:29.639Z,0.95
2022-10-05T18:40:24.977Z,1.33
2022-10-05T18:43:18.247Z,0.73
2022-10-05T18:46:19.610Z,1.00
2022-10-05T18:49:08.484Z,0.55
2022-10-05T18:52:14.301Z,0.98
2022-10-05T18:54:51.210Z,0.43
2022-10-05T18:57:43.141Z,1.45
2022-10-05T19:00:20.040Z,0.50
2022-10-05T19:03:11.039Z,0.93
2022-10-05T19:06:04.490Z,1.35
2022-10-05T19:08:55.003Z,2.55
2022-10-05T19:11:35.260Z,0.80
2022-10-05T19:14:18.476Z,1.30
2022-10-05T19:17:05.078Z,2.65
2022-10-05T19:19:42.750Z,4.03
2022-10-05T19:22:53.167Z,3.67
2022-10-05T19:25:37.510Z,7.55
2022-10-05T19:28:32.226Z,6.85
2022-10-05T19:31:24.780Z,1.58
2022-10-05T19:34:24.115Z,3.67
2022-10-05T19:37:30.999Z,0.70
2022-10-05T19:40:10.108Z,2.00
2022-10-05T19:42:55.649Z,1.33
2022-10-05T19:45:23.919Z,7.15
2022-10-05T19:48:26.238Z,12.57
2022-10-05T19:50:57.462Z,9.02
2022-10-05T19:53:31.035Z,2.72
2022-10-05T19:56:21.375Z,2.53
2022-10-05T19:58:50.279Z,6.72
2022-10-05T20:01:40.721Z,1.83
2022-10-05T20:04:09.665Z,1.13
2022-10-05T20:06:39.393Z,4.00
2022-10-05T20:09:20.915Z,1.13
2022-10-05T20:11:52.652Z,2.85
2022-10-05T20:14:28.964Z,5.15
2022-10-05T20:17:44.387Z,2.58
2022-10-05T20:20:47.062Z,2.80
2022-10-05T20:23:30.415Z,5.18
2022-10-05T20:26:15.949Z,6.93
2022-10-05T20:28:44.453Z,2.45
2022-10-05T20:31:12.523Z,2.03
2022-10-05T20:33:40.560Z,4.35
2022-10-05T20:36:08.708Z,1.27
2022-10-05T20:38:40.034Z,0.70
2022-10-05T20:41:08.300Z,0.50
2022-10-05T20:43:39.002Z,0.30
2022-10-05T20:46:07.646Z,0.40
2022-10-05T20:48:36.128Z,1.30
2022-10-05T20:51:03.058Z,0.57
2022-10-05T20:53:30.082Z,0.55
2022-10-05T20:55:59.866Z,0.60
2022-10-05T20:58:27.214Z,0.85
2022-10-05T21:01:14.205Z,0.95
2022-10-05T21:03:42.751Z,0.70
2022-10-05T21:06:10.280Z,1.77
2022-10-05T21:08:38.290Z,0.70
2022-10-05T21:11:11.286Z,0.90
2022-10-05T21:13:44.629Z,0.65
2022-10-05T21:16:16.884Z,0.50
2022-10-05T21:18:46.967Z,0.40
2022-10-05T21:21:15.371Z,1.10
2022-10-05T21:23:42.371Z,0.50
2022-10-05T21:26:11.768Z,0.43
2022-10-05T21:28:39.952Z,0.60
2022-10-05T21:31:08.350Z,0.40
2022-10-05T21:33:36.034Z,0.45
2022-10-05T21:36:03.821Z,1.10
2022-10-05T21:38:31.082Z,0.30
2022-10-05T21:40:58.250Z,0.52
2022-10-05T21:43:25.703Z,4.80
2022-10-05T21:45:55.351Z,1.00
2022-10-05T21:48:23.395Z,0.55
2022-10-05T21:50:50.364Z,0.55
2022-10-05T21:53:21.148Z,0.85
2022-10-05T21:55:50.113Z,1.77
2022-10-05T21:58:19.295Z,1.30
2022-10-05T22:00:47.370Z,2.05
2022-10-05T22:03:14.400Z,1.80
2022-10-05T22:05:41.694Z,2.88
2022-10-05T22:08:22.398Z,2.10
2022-10-05T22:10:49.966Z,7.53
2022-10-05T22:13:17.825Z,6.10
2022-10-05T22:15:44.884Z,7.03
2022-10-05T22:18:18.293Z,8.45
2022-10-05T22:20:46.142Z,10.48
2022-10-05T22:23:13.196Z,12.65
2022-10-05T22:25:40.512Z,18.73
2022-10-05T22:28:11.184Z,17.52
2022-10-05T22:30:38.832Z,11.57
2022-10-05T22:33:05.983Z,9.57
2022-10-05T22:35:37.764Z,10.07
2022-10-05T22:38:04.796Z,13.02
2022-10-05T22:40:32.245Z,13.80
2022-10-05T22:42:59.343Z,2.55
2022-10-05T22:45:31.660Z,1.30
2022-10-05T22:47:59.442Z,1.67
2022-10-05T22:50:26.475Z,4.95
2022-10-05T22:52:53.492Z,2.75
2022-10-05T22:55:20.793Z,3.45
2022-10-05T22:57:49.395Z,0.75
2022-10-05T23:00:17.407Z,2.03
2022-10-05T23:02:45.454Z,0.50
2022-10-05T23:05:17.177Z,1.55
2022-10-05T23:07:46.770Z,1.25
2022-10-05T23:10:16.634Z,0.90
2022-10-05T23:12:44.408Z,0.50
2022-10-05T23:15:11.993Z,0.68
2022-10-05T23:17:39.597Z,0.70
2022-10-05T23:20:08.140Z,0.90
2022-10-05T23:22:38.940Z,0.50
2022-10-05T23:25:07.297Z,0.45
2022-10-05T23:27:38.636Z,0.30
2022-10-05T23:30:07.438Z,0.57
2022-10-05T23:32:39.444Z,0.38
2022-10-05T23:35:08.215Z,0.30
2022-10-05T23:37:39.962Z,0.40
2022-10-05T23:40:09.071Z,0.70
2022-10-05T23:42:36.069Z,0.30
2022-10-05T23:45:03.240Z,0.30
2022-10-05T23:47:30.792Z,0.55
2022-10-05T23:49:57.762Z,0.57
2022-10-05T23:52:24.970Z,0.20
2022-10-05T23:54:51.895Z,0.30
2022-10-05T23:57:19.577Z,0.50
2022-10-05T23:59:46.535Z,0.30
