createdAt,value
2017-08-28T00:00:09.678Z,100734.90
2017-08-28T00:02:41.351Z,100734.63
2017-08-28T00:05:12.698Z,100730.41
2017-08-28T00:07:44.016Z,100726.41
2017-08-28T00:10:15.659Z,100736.53
2017-08-28T00:12:47.033Z,100737.58
2017-08-28T00:15:18.382Z,100734.69
2017-08-28T00:17:50.051Z,100742.42
2017-08-28T00:20:21.468Z,100739.34
2017-08-28T00:25:35.510Z,100737.64
2017-08-28T00:28:07.574Z,100734.81
2017-08-28T00:30:39.378Z,100731.53
2017-08-28T00:33:10.997Z,100730.64
2017-08-28T00:35:42.577Z,100732.20
2017-08-28T00:38:13.974Z,100726.22
2017-08-28T00:40:45.365Z,100728.00
2017-08-28T00:43:17.018Z,100724.72
2017-08-28T00:45:48.387Z,100724.09
2017-08-28T00:48:19.762Z,100720.23
2017-08-28T00:50:51.407Z,100720.05
2017-08-28T00:53:22.774Z,100718.67
2017-08-28T00:55:54.397Z,100720.60
2017-08-28T00:58:25.728Z,100716.26
2017-08-28T01:00:57.124Z,100716.11
2017-08-28T01:03:28.793Z,100724.45
2017-08-28T01:06:00.320Z,100724.25
2017-08-28T01:08:31.645Z,100730.73
2017-08-28T01:11:06.021Z,100727.30
2017-08-28T01:13:37.373Z,100729.02
2017-08-28T01:16:08.976Z,100723.89
2017-08-28T01:18:40.324Z,100729.39
2017-08-28T01:21:12.031Z,100733.50
2017-08-28T01:23:43.354Z,100734.42
2017-08-28T01:26:14.680Z,100728.37
2017-08-28T01:28:46.313Z,100731.05
2017-08-28T01:31:17.676Z,100733.30
2017-08-28T01:36:44.616Z,100740.89
2017-08-28T01:39:15.959Z,100737.52
2017-08-28T01:41:47.564Z,100746.82
2017-08-28T01:44:18.872Z,100745.27
2017-08-28T01:46:50.335Z,100740.56
2017-08-28T01:49:21.658Z,100736.97
2017-08-28T01:51:53.313Z,100741.11
2017-08-28T01:54:24.644Z,100737.95
2017-08-28T01:56:56.660Z,100737.45
2017-08-28T01:59:28.510Z,100734.30
2017-08-28T02:01:59.934Z,100732.41
2017-08-28T02:04:31.265Z,100734.72
2017-08-28T02:07:04.131Z,100730.64
2017-08-28T02:09:35.450Z,100733.77
2017-08-28T02:12:07.109Z,100731.85
2017-08-28T02:14:38.730Z,100728.48
2017-08-28T02:17:10.047Z,100732.44
2017-08-28T02:19:41.445Z,100722.66
2017-08-28T02:22:13.231Z,100725.11
2017-08-28T02:24:44.615Z,100725.47
2017-08-28T02:27:15.937Z,100723.77
2017-08-28T02:29:47.581Z,100727.28
2017-08-28T02:32:18.920Z,100719.84
2017-08-28T02:34:50.240Z,100718.06
2017-08-28T02:37:22.316Z,100716.60
2017-08-28T02:39:53.664Z,100721.61
2017-08-28T02:42:24.980Z,100721.82
2017-08-28T02:44:56.636Z,100723.56
2017-08-28T02:47:27.974Z,100715.77
2017-08-28T02:49:59.392Z,100708.92
2017-08-28T02:52:30.993Z,100708.53
2017-08-28T02:55:03.964Z,100709.28
2017-08-28T02:57:35.598Z,100707.39
2017-08-28T03:00:07.292Z,100708.78
2017-08-28T03:02:38.596Z,100708.80
2017-08-28T03:05:10.213Z,100709.73
2017-08-28T03:07:41.812Z,100713.95
2017-08-28T03:10:13.114Z,100716.83
2017-08-28T03:12:44.770Z,100717.88
2017-08-28T03:15:16.074Z,100715.78
2017-08-28T03:17:47.746Z,100705.94
2017-08-28T03:20:19.043Z,100709.28
2017-08-28T03:22:50.373Z,100705.20
2017-08-28T03:25:21.975Z,100702.94
2017-08-28T03:27:53.314Z,100707.28
2017-08-28T03:30:24.654Z,100695.91
2017-08-28T03:32:56.262Z,100704.20
2017-08-28T03:35:27.628Z,100696.83
2017-08-28T03:37:59.620Z,100700.55
2017-08-28T03:40:30.910Z,100700.86
2017-08-28T03:43:03.124Z,100702.59
2017-08-28T03:45:34.807Z,100708.70
2017-08-28T03:48:07.220Z,100714.24
2017-08-28T03:50:38.604Z,100719.92
2017-08-28T03:53:10.301Z,100720.83
2017-08-28T03:55:41.703Z,100717.45
2017-08-28T03:58:13.399Z,100717.83
2017-08-28T04:00:45.113Z,100723.22
2017-08-28T04:03:16.525Z,100721.83
2017-08-28T04:05:48.167Z,100723.19
2017-08-28T04:08:20.022Z,100722.91
2017-08-28T04:10:51.317Z,100722.66
2017-08-28T04:13:22.900Z,100730.77
2017-08-28T04:15:54.202Z,100732.53
2017-08-28T04:18:25.512Z,100726.82
2017-08-28T04:20:56.896Z,100733.34
2017-08-28T04:23:28.535Z,100730.19
2017-08-28T04:25:59.860Z,100732.91
2017-08-28T04:28:31.566Z,100729.25
2017-08-28T04:31:04.771Z,100727.41
2017-08-28T04:33:36.419Z,100729.11
2017-08-28T04:36:07.751Z,100731.20
2017-08-28T04:38:39.107Z,100726.16
2017-08-28T04:41:11.022Z,100734.41
2017-08-28T04:43:42.356Z,100740.94
2017-08-28T04:46:13.997Z,100738.98
2017-08-28T04:48:45.359Z,100740.59
2017-08-28T04:51:17.341Z,100734.02
2017-08-28T04:53:48.790Z,100736.91
2017-08-28T04:56:20.140Z,100733.62
2017-08-28T04:58:52.101Z,100737.97
2017-08-28T05:01:23.524Z,100737.34
2017-08-28T05:03:54.897Z,100735.65
2017-08-28T05:06:26.241Z,100739.39
2017-08-28T05:08:57.899Z,100742.12
2017-08-28T05:11:29.469Z,100745.55
2017-08-28T05:14:02.223Z,100738.97
2017-08-28T05:16:34.003Z,100737.86
2017-08-28T05:19:06.365Z,100749.10
2017-08-28T05:21:37.929Z,100746.38
2017-08-28T05:24:09.289Z,100756.11
2017-08-28T05:26:41.050Z,100753.30
2017-08-28T05:29:12.754Z,100752.56
2017-08-28T05:31:44.082Z,100749.61
2017-08-28T05:34:15.695Z,100749.91
2017-08-28T05:36:47.094Z,100754.78
2017-08-28T05:39:18.515Z,100759.62
2017-08-28T05:41:50.126Z,100754.27
2017-08-28T05:44:21.474Z,100754.64
2017-08-28T05:46:52.804Z,100754.86
2017-08-28T05:49:24.476Z,100754.42
2017-08-28T05:51:55.822Z,100754.52
2017-08-28T05:54:27.183Z,100753.59
2017-08-28T05:56:58.828Z,100758.67
2017-08-28T05:59:30.513Z,100762.37
2017-08-28T06:02:03.631Z,100760.82
2017-08-28T06:04:35.017Z,100765.36
2017-08-28T06:07:07.301Z,100768.64
2017-08-28T06:09:38.982Z,100770.05
2017-08-28T06:12:10.323Z,100764.11
2017-08-28T06:14:41.644Z,100769.31
2017-08-28T06:17:13.286Z,100772.44
2017-08-28T06:19:44.638Z,100783.05
2017-08-28T06:22:16.230Z,100776.79
2017-08-28T06:24:47.554Z,100781.73
2017-08-28T06:27:18.903Z,100779.76
2017-08-28T06:29:50.859Z,100780.52
2017-08-28T06:32:22.156Z,100773.53
2017-08-28T06:37:16.991Z,100780.03
2017-08-28T06:39:48.365Z,100772.49
2017-08-28T06:42:19.682Z,100771.86
2017-08-28T06:44:51.249Z,100779.63
2017-08-28T06:47:22.605Z,100772.25
2017-08-28T06:49:54.244Z,100774.52
2017-08-28T06:52:25.937Z,100772.28
2017-08-28T06:54:57.449Z,100775.43
2017-08-28T06:57:29.057Z,100775.30
2017-08-28T07:00:00.617Z,100778.83
2017-08-28T07:02:32.044Z,100779.87
2017-08-28T07:05:05.355Z,100783.80
2017-08-28T07:07:36.789Z,100786.97
2017-08-28T07:10:08.763Z,100786.64
2017-08-28T07:12:40.271Z,100787.84
2017-08-28T07:15:11.812Z,100800.71
2017-08-28T07:17:43.667Z,100802.81
2017-08-28T07:20:15.145Z,100800.88
2017-08-28T07:22:46.589Z,100806.50
2017-08-28T07:25:18.273Z,100797.69
2017-08-28T07:27:49.605Z,100802.82
2017-08-28T07:30:21.562Z,100803.37
2017-08-28T07:32:53.246Z,100797.80
2017-08-28T07:35:24.611Z,100805.16
2017-08-28T07:37:56.328Z,100802.03
2017-08-28T07:40:27.763Z,100800.21
2017-08-28T07:42:59.178Z,100801.32
2017-08-28T07:45:30.579Z,100801.14
2017-08-28T07:48:03.986Z,100798.12
2017-08-28T07:50:35.707Z,100800.84
2017-08-28T07:53:07.623Z,100803.69
2017-08-28T07:55:39.153Z,100803.08
2017-08-28T07:58:10.865Z,100798.97
2017-08-28T08:00:42.263Z,100806.22
2017-08-28T08:03:13.867Z,100806.14
2017-08-28T08:05:45.231Z,100810.42
2017-08-28T08:08:16.708Z,100804.29
2017-08-28T08:10:48.598Z,100803.35
2017-08-28T08:13:19.943Z,100801.91
2017-08-28T08:15:51.630Z,100809.20
2017-08-28T08:18:23.260Z,100810.05
2017-08-28T08:20:54.773Z,100815.49
2017-08-28T08:23:26.447Z,100817.42
2017-08-28T08:25:57.870Z,100818.59
2017-08-28T08:28:29.241Z,100814.91
2017-08-28T08:31:02.800Z,100810.58
2017-08-28T08:33:38.413Z,100808.55
2017-08-28T08:36:09.718Z,100815.36
2017-08-28T08:38:41.299Z,100811.64
2017-08-28T08:41:12.724Z,100820.60
2017-08-28T08:43:44.181Z,100817.05
2017-08-28T08:46:15.501Z,100814.40
2017-08-28T08:48:46.944Z,100817.11
2017-08-28T08:51:18.612Z,100816.28
2017-08-28T08:53:49.956Z,100811.66
2017-08-28T08:56:21.281Z,100810.02
2017-08-28T08:58:52.917Z,100808.80
2017-08-28T09:01:24.312Z,100808.87
2017-08-28T09:03:55.613Z,100809.42
2017-08-28T09:06:26.904Z,100806.72
2017-08-28T09:08:58.331Z,100807.13
2017-08-28T09:11:29.935Z,100804.93
2017-08-28T09:14:01.805Z,100810.22
2017-08-28T09:16:33.655Z,100799.52
2017-08-28T09:19:05.983Z,100802.11
2017-08-28T09:21:37.285Z,100796.95
2017-08-28T09:24:08.849Z,100798.66
2017-08-28T09:26:40.123Z,100799.58
2017-08-28T09:29:11.735Z,100801.00
2017-08-28T09:31:43.075Z,100797.45
2017-08-28T09:34:14.701Z,100802.05
2017-08-28T09:36:46.051Z,100801.72
2017-08-28T09:39:17.385Z,100808.62
2017-08-28T09:41:50.139Z,100805.45
2017-08-28T09:44:21.582Z,100798.94
2017-08-28T09:46:52.976Z,100806.45
2017-08-28T09:49:24.325Z,100810.13
2017-08-28T09:51:56.069Z,100808.08
2017-08-28T09:54:27.810Z,100806.45
2017-08-28T09:56:59.291Z,100805.75
2017-08-28T09:59:31.064Z,100800.34
2017-08-28T10:02:03.872Z,100801.12
2017-08-28T10:04:35.498Z,100794.41
2017-08-28T10:07:07.431Z,100800.36
2017-08-28T10:09:38.747Z,100800.04
2017-08-28T10:12:10.366Z,100801.55
2017-08-28T10:14:41.696Z,100799.94
2017-08-28T10:17:13.021Z,100798.16
2017-08-28T10:19:44.620Z,100792.65
2017-08-28T10:22:15.959Z,100788.44
2017-08-28T10:24:47.558Z,100785.31
2017-08-28T10:27:17.925Z,100784.56
2017-08-28T10:29:49.262Z,100782.72
2017-08-28T10:32:20.932Z,100777.80
2017-08-28T10:34:52.250Z,100788.91
2017-08-28T10:37:23.562Z,100784.73
2017-08-28T10:39:55.153Z,100785.52
2017-08-28T10:42:26.668Z,100780.81
2017-08-28T10:44:57.967Z,100782.56
2017-08-28T10:47:29.639Z,100779.52
2017-08-28T10:50:01.197Z,100772.66
2017-08-28T10:52:33.000Z,100775.39
2017-08-28T10:55:06.448Z,100767.64
2017-08-28T10:57:37.779Z,100763.23
2017-08-28T11:00:09.288Z,100768.49
2017-08-28T11:02:40.932Z,100770.22
2017-08-28T11:05:12.355Z,100775.27
2017-08-28T11:07:43.808Z,100766.79
2017-08-28T11:10:15.593Z,100759.66
2017-08-28T11:12:47.009Z,100760.08
2017-08-28T11:15:18.522Z,100755.55
2017-08-28T11:17:50.176Z,100757.69
2017-08-28T11:20:21.811Z,100756.86
2017-08-28T11:22:53.403Z,100748.20
2017-08-28T11:25:24.727Z,100749.83
2017-08-28T11:27:56.119Z,100744.70
2017-08-28T11:30:27.791Z,100745.17
2017-08-28T11:32:59.104Z,100731.64
2017-08-28T11:35:30.628Z,100738.88
2017-08-28T11:38:04.514Z,100730.11
2017-08-28T11:40:35.951Z,100730.12
2017-08-28T11:43:07.707Z,100734.97
2017-08-28T11:45:39.246Z,100730.89
2017-08-28T11:48:10.554Z,100724.44
2017-08-28T11:50:42.143Z,100727.78
2017-08-28T11:53:13.545Z,100725.69
2017-08-28T11:55:44.858Z,100728.87
2017-08-28T11:58:16.492Z,100730.53
2017-08-28T12:00:47.860Z,100722.84
2017-08-28T12:03:19.166Z,100718.84
2017-08-28T12:05:50.824Z,100707.26
2017-08-28T12:08:22.146Z,100715.13
2017-08-28T12:10:53.463Z,100713.69
2017-08-28T12:13:25.032Z,100708.70
2017-08-28T12:15:56.665Z,100707.25
2017-08-28T12:18:28.359Z,100704.41
2017-08-28T12:20:59.665Z,100703.94
2017-08-28T12:23:30.976Z,100698.58
2017-08-28T12:26:04.025Z,100692.67
2017-08-28T12:28:35.416Z,100687.16
2017-08-28T12:31:07.352Z,100687.89
2017-08-28T12:33:38.946Z,100688.92
2017-08-28T12:36:10.435Z,100678.09
2017-08-28T12:38:41.990Z,100672.87
2017-08-28T12:41:13.363Z,100672.70
2017-08-28T12:43:44.724Z,100668.27
2017-08-28T12:46:16.695Z,100677.45
2017-08-28T12:48:48.006Z,100676.28
2017-08-28T12:51:19.335Z,100675.34
2017-08-28T12:53:51.929Z,100673.68
2017-08-28T12:56:23.256Z,100675.21
2017-08-28T12:58:54.608Z,100677.94
2017-08-28T13:01:26.314Z,100671.22
2017-08-28T13:03:57.603Z,100668.66
2017-08-28T13:06:28.938Z,100661.05
2017-08-28T13:09:00.618Z,100653.44
2017-08-28T13:11:32.085Z,100662.44
2017-08-28T13:14:05.072Z,100653.33
2017-08-28T13:16:36.710Z,100647.64
2017-08-28T13:19:08.633Z,100646.31
2017-08-28T13:21:40.453Z,100642.48
2017-08-28T13:24:11.744Z,100642.68
2017-08-28T13:26:43.241Z,100636.38
2017-08-28T13:29:14.848Z,100640.02
2017-08-28T13:31:46.188Z,100636.53
2017-08-28T13:34:17.536Z,100632.53
2017-08-28T13:36:48.828Z,100637.58
2017-08-28T13:39:20.284Z,100634.59
2017-08-28T13:41:51.942Z,100643.48
2017-08-28T13:44:23.324Z,100629.45
2017-08-28T13:46:54.980Z,100632.34
2017-08-28T13:52:28.325Z,100618.97
2017-08-28T13:54:59.947Z,100620.77
2017-08-28T13:57:31.279Z,100621.38
2017-08-28T14:00:05.758Z,100614.94
2017-08-28T14:02:37.367Z,100609.61
2017-08-28T14:05:09.871Z,100610.83
2017-08-28T14:07:45.238Z,100602.91
2017-08-28T14:10:16.862Z,100606.41
2017-08-28T14:12:48.181Z,100599.20
2017-08-28T14:15:19.893Z,100598.30
2017-08-28T14:17:51.187Z,100598.09
2017-08-28T14:20:22.516Z,100592.48
2017-08-28T14:22:55.143Z,100587.44
2017-08-28T14:25:26.452Z,100577.41
2017-08-28T14:27:57.773Z,100580.07
2017-08-28T14:30:29.366Z,100579.53
2017-08-28T14:33:00.814Z,100566.28
2017-08-28T14:35:32.383Z,100571.33
2017-08-28T14:38:05.973Z,100572.59
2017-08-28T14:40:37.273Z,100572.48
2017-08-28T14:43:09.193Z,100562.36
2017-08-28T14:45:40.621Z,100560.85
2017-08-28T14:48:12.201Z,100560.39
2017-08-28T14:50:43.511Z,100563.31
2017-08-28T14:53:15.188Z,100558.55
2017-08-28T14:55:46.501Z,100560.52
2017-08-28T14:58:17.873Z,100558.41
2017-08-28T15:00:49.460Z,100555.20
2017-08-28T15:03:20.775Z,100550.10
2017-08-28T15:05:52.080Z,100553.53
2017-08-28T15:08:23.369Z,100554.31
2017-08-28T15:10:54.646Z,100547.90
2017-08-28T15:13:26.240Z,100550.64
2017-08-28T15:15:57.589Z,100549.05
2017-08-28T15:18:28.898Z,100553.42
2017-08-28T15:21:00.706Z,100547.48
2017-08-28T15:23:32.037Z,100538.48
2017-08-28T15:26:04.371Z,100537.56
2017-08-28T15:28:35.709Z,100536.63
2017-08-28T15:31:08.026Z,100534.16
2017-08-28T15:33:39.764Z,100526.59
2017-08-28T15:36:11.144Z,100522.09
2017-08-28T15:38:42.513Z,100524.77
2017-08-28T15:41:14.162Z,100517.27
2017-08-28T15:43:45.482Z,100516.17
2017-08-28T15:46:16.945Z,100520.15
2017-08-28T15:48:48.267Z,100527.45
2017-08-28T15:51:19.621Z,100520.30
2017-08-28T15:53:51.267Z,100519.53
2017-08-28T15:56:22.602Z,100523.86
2017-08-28T15:58:54.033Z,100530.14
2017-08-28T16:01:25.667Z,100526.88
2017-08-28T16:03:57.019Z,100521.16
2017-08-28T16:06:28.421Z,100514.33
2017-08-28T16:09:00.000Z,100523.22
2017-08-28T16:11:31.343Z,100524.36
2017-08-28T16:14:04.835Z,100526.81
2017-08-28T16:16:36.159Z,100532.17
2017-08-28T16:19:08.336Z,100532.23
2017-08-28T16:21:39.959Z,100526.83
2017-08-28T16:24:11.326Z,100525.52
2017-08-28T16:26:42.892Z,100522.47
2017-08-28T16:29:14.192Z,100529.19
2017-08-28T16:31:45.505Z,100524.81
2017-08-28T16:34:18.115Z,100520.90
2017-08-28T16:36:49.452Z,100520.53
2017-08-28T16:39:20.769Z,100523.29
2017-08-28T16:41:52.425Z,100523.50
2017-08-28T16:44:23.759Z,100526.16
2017-08-28T16:46:55.437Z,100526.22
2017-08-28T16:49:26.746Z,100523.06
2017-08-28T16:51:58.086Z,100527.30
2017-08-28T16:54:29.707Z,100522.86
2017-08-28T16:57:01.375Z,100519.83
2017-08-28T16:59:33.114Z,100522.70
2017-08-28T17:02:06.902Z,100529.54
2017-08-28T17:04:38.219Z,100529.66
2017-08-28T17:07:09.812Z,100523.04
2017-08-28T17:09:46.370Z,100538.80
2017-08-28T17:12:18.018Z,100538.33
2017-08-28T17:14:49.387Z,100552.61
2017-08-28T17:17:20.769Z,100559.40
2017-08-28T17:19:52.366Z,100553.91
2017-08-28T17:22:24.228Z,100557.36
2017-08-28T17:24:55.577Z,100562.95
2017-08-28T17:27:27.203Z,100567.70
2017-08-28T17:29:58.888Z,100573.19
2017-08-28T17:32:30.488Z,100575.64
2017-08-28T17:35:02.114Z,100579.44
2017-08-28T17:37:33.434Z,100580.08
2017-08-28T17:40:07.397Z,100580.07
2017-08-28T17:42:38.772Z,100588.75
2017-08-28T17:45:10.953Z,100591.41
2017-08-28T17:47:42.478Z,100591.50
2017-08-28T17:50:13.865Z,100593.58
2017-08-28T17:52:45.519Z,100588.03
2017-08-28T17:55:16.859Z,100593.26
2017-08-28T17:57:48.202Z,100587.92
2017-08-28T18:00:20.234Z,100592.10
2017-08-28T18:02:51.680Z,100587.11
2017-08-28T18:05:23.305Z,100591.93
2017-08-28T18:07:54.645Z,100589.92
2017-08-28T18:10:26.012Z,100593.65
2017-08-28T18:12:57.836Z,100593.62
2017-08-28T18:15:29.249Z,100596.27
2017-08-28T18:18:00.885Z,100595.98
2017-08-28T18:20:32.998Z,100595.67
2017-08-28T18:23:05.651Z,100598.14
2017-08-28T18:25:39.117Z,100598.03
2017-08-28T18:28:13.840Z,100597.77
2017-08-28T18:30:45.992Z,100597.77
2017-08-28T18:33:21.147Z,100606.63
2017-08-28T18:35:52.882Z,100603.20
2017-08-28T18:38:24.221Z,100604.38
2017-08-28T18:40:55.617Z,100610.27
2017-08-28T18:43:27.265Z,100610.08
2017-08-28T18:45:58.981Z,100608.70
2017-08-28T18:48:30.550Z,100611.98
2017-08-28T18:51:02.853Z,100618.72
2017-08-28T18:53:34.279Z,100618.27
2017-08-28T18:56:08.510Z,100617.53
2017-08-28T18:58:39.993Z,100622.59
2017-08-28T19:01:11.738Z,100626.34
2017-08-28T19:03:43.465Z,100629.73
2017-08-28T19:06:14.867Z,100625.60
2017-08-28T19:08:46.331Z,100632.63
2017-08-28T19:11:18.012Z,100629.50
2017-08-28T19:13:49.497Z,100636.48
2017-08-28T19:16:20.952Z,100634.97
2017-08-28T19:18:52.433Z,100636.28
2017-08-28T19:21:23.770Z,100640.86
2017-08-28T19:23:55.415Z,100647.91
2017-08-28T19:26:26.727Z,100637.66
2017-08-28T19:28:58.105Z,100634.33
2017-08-28T19:31:30.124Z,100634.59
2017-08-28T19:34:39.201Z,100636.32
2017-08-28T19:37:11.040Z,100640.70
2017-08-28T19:39:42.451Z,100639.84
2017-08-28T19:42:13.790Z,100642.41
2017-08-28T19:44:45.423Z,100638.44
2017-08-28T19:47:16.779Z,100646.05
2017-08-28T19:49:48.362Z,100642.80
2017-08-28T19:52:21.072Z,100645.01
2017-08-28T19:54:52.415Z,100641.78
2017-08-28T19:57:24.035Z,100648.78
2017-08-28T19:59:55.381Z,100644.59
2017-08-28T20:02:31.096Z,100650.66
2017-08-28T20:05:03.824Z,100648.56
2017-08-28T20:07:35.434Z,100650.76
2017-08-28T20:10:08.111Z,100657.37
2017-08-28T20:12:39.954Z,100650.22
2017-08-28T20:15:11.416Z,100650.12
2017-08-28T20:17:42.757Z,100649.62
2017-08-28T20:20:14.443Z,100654.64
2017-08-28T20:22:45.780Z,100647.42
2017-08-28T20:25:17.159Z,100654.00
2017-08-28T20:27:48.944Z,100653.94
2017-08-28T20:30:20.299Z,100650.99
2017-08-28T20:32:52.179Z,100647.06
2017-08-28T20:35:23.836Z,100648.25
2017-08-28T20:37:55.232Z,100646.57
2017-08-28T20:40:27.231Z,100645.59
2017-08-28T20:42:58.709Z,100647.12
2017-08-28T20:45:30.070Z,100645.02
2017-08-28T20:48:02.642Z,100640.41
2017-08-28T20:50:34.162Z,100645.62
2017-08-28T20:53:06.482Z,100641.36
2017-08-28T20:55:38.196Z,100644.06
2017-08-28T20:58:10.521Z,100646.52
2017-08-28T21:00:41.859Z,100641.55
2017-08-28T21:03:13.854Z,100648.11
2017-08-28T21:05:45.141Z,100645.19
2017-08-28T21:08:16.631Z,100642.27
2017-08-28T21:10:51.596Z,100644.61
2017-08-28T21:13:26.609Z,100635.38
2017-08-28T21:15:59.341Z,100641.83
2017-08-28T21:18:30.813Z,100637.66
2017-08-28T21:21:02.621Z,100644.28
2017-08-28T21:23:34.078Z,100638.22
2017-08-28T21:26:07.705Z,100642.50
2017-08-28T21:28:39.417Z,100639.48
2017-08-28T21:31:10.849Z,100638.75
2017-08-28T21:33:42.937Z,100637.14
2017-08-28T21:36:14.384Z,100640.08
2017-08-28T21:38:45.728Z,100638.84
2017-08-28T21:41:17.430Z,100642.50
2017-08-28T21:43:48.862Z,100648.13
2017-08-28T21:46:20.317Z,100646.11
2017-08-28T21:48:52.093Z,100644.09
2017-08-28T21:51:23.441Z,100643.56
2017-08-28T21:53:55.114Z,100638.05
2017-08-28T21:56:26.676Z,100643.73
2017-08-28T21:58:58.041Z,100650.02
2017-08-28T22:01:29.701Z,100649.75
2017-08-28T22:04:02.616Z,100646.00
2017-08-28T22:06:34.267Z,100645.62
2017-08-28T22:09:07.286Z,100643.63
2017-08-28T22:11:42.160Z,100648.91
2017-08-28T22:14:13.700Z,100655.69
2017-08-28T22:16:45.371Z,100653.91
2017-08-28T22:19:16.728Z,100652.46
2017-08-28T22:21:49.167Z,100644.37
2017-08-28T22:24:20.625Z,100648.05
2017-08-28T22:26:52.055Z,100645.96
2017-08-28T22:29:24.547Z,100644.60
2017-08-28T22:31:57.811Z,100651.77
2017-08-28T22:34:31.785Z,100635.47
2017-08-28T22:37:06.279Z,100636.03
2017-08-28T22:39:38.081Z,100643.27
2017-08-28T22:42:11.761Z,100638.30
2017-08-28T22:44:43.173Z,100639.49
2017-08-28T22:47:14.509Z,100643.56
2017-08-28T22:49:45.932Z,100645.09
2017-08-28T22:52:17.437Z,100641.12
2017-08-28T22:54:49.113Z,100638.28
2017-08-28T22:57:20.720Z,100636.75
2017-08-28T22:59:52.297Z,100636.61
2017-08-28T23:02:24.128Z,100639.73
2017-08-28T23:04:55.886Z,100634.66
2017-08-28T23:07:27.270Z,100636.48
2017-08-28T23:09:58.621Z,100642.11
2017-08-28T23:12:30.169Z,100646.17
2017-08-28T23:15:02.169Z,100636.53
2017-08-28T23:17:33.666Z,100634.63
2017-08-28T23:20:07.321Z,100632.63
2017-08-28T23:22:39.985Z,100629.50
2017-08-28T23:25:11.454Z,100628.45
2017-08-28T23:27:43.071Z,100627.97
2017-08-28T23:30:14.455Z,100629.11
2017-08-28T23:32:45.773Z,100628.63
2017-08-28T23:35:17.810Z,100627.10
2017-08-28T23:37:49.217Z,100630.47
2017-08-28T23:40:20.876Z,100626.55
2017-08-28T23:42:52.498Z,100627.07
2017-08-28T23:45:24.420Z,100624.53
2017-08-28T23:47:56.047Z,100625.34
2017-08-28T23:50:27.695Z,100621.30
2017-08-28T23:52:59.027Z,100617.44
2017-08-28T23:55:30.653Z,100613.41
2017-08-28T23:58:03.820Z,100612.14
