createdAt,value
2022-11-05T00:00:52.591Z,1012.29
2022-11-05T00:01:53.563Z,1012.38
2022-11-05T00:02:52.673Z,1012.38
2022-11-05T00:03:52.576Z,1012.38
2022-11-05T00:04:52.551Z,1012.38
2022-11-05T00:05:52.712Z,1012.40
2022-11-05T00:06:52.504Z,1012.40
2022-11-05T00:07:52.616Z,1012.42
2022-11-05T00:08:52.569Z,1012.38
2022-11-05T00:09:52.474Z,1012.39
2022-11-05T00:10:52.661Z,1012.40
2022-11-05T00:11:52.445Z,1012.37
2022-11-05T00:12:52.655Z,1012.44
2022-11-05T00:13:52.692Z,1012.38
2022-11-05T00:14:52.408Z,1012.28
2022-11-05T00:15:53.434Z,1012.33
2022-11-05T00:16:52.496Z,1012.28
2022-11-05T00:17:52.379Z,1012.26
2022-11-05T00:18:52.545Z,1012.27
2022-11-05T00:19:53.297Z,1012.22
2022-11-05T00:20:52.393Z,1012.23
2022-11-05T00:21:53.585Z,1012.17
2022-11-05T00:22:52.337Z,1012.20
2022-11-05T00:23:52.492Z,1012.22
2022-11-05T00:24:52.277Z,1012.29
2022-11-05T00:25:52.365Z,1012.30
2022-11-05T00:26:52.397Z,1012.27
2022-11-05T00:27:52.274Z,1012.29
2022-11-05T00:28:52.705Z,1012.33
2022-11-05T00:29:52.305Z,1012.28
2022-11-05T00:30:52.217Z,1012.36
2022-11-05T00:31:52.433Z,1012.31
2022-11-05T00:32:52.301Z,1012.35
2022-11-05T00:33:52.232Z,1012.34
2022-11-05T00:34:52.351Z,1012.33
2022-11-05T00:35:52.276Z,1012.31
2022-11-05T00:36:52.148Z,1012.29
2022-11-05T00:37:52.206Z,1012.36
2022-11-05T00:38:52.150Z,1012.30
2022-11-05T00:39:52.296Z,1012.36
2022-11-05T00:40:52.333Z,1012.39
2022-11-05T00:41:52.121Z,1012.34
2022-11-05T00:42:52.242Z,1012.41
2022-11-05T00:43:52.281Z,1012.42
2022-11-05T00:44:52.071Z,1012.36
2022-11-05T00:45:52.288Z,1012.42
2022-11-05T00:46:55.911Z,1012.43
2022-11-05T00:47:52.048Z,1012.39
2022-11-05T00:48:52.151Z,1012.41
2022-11-05T00:49:52.284Z,1012.46
2022-11-05T00:50:52.239Z,1012.39
2022-11-05T00:51:52.022Z,1012.44
2022-11-05T00:52:52.168Z,1012.40
2022-11-05T00:53:52.884Z,1012.43
2022-11-05T00:54:52.054Z,1012.41
2022-11-05T00:55:52.128Z,1012.40
2022-11-05T00:56:52.055Z,1012.38
2022-11-05T00:57:51.978Z,1012.38
2022-11-05T00:58:51.945Z,1012.49
2022-11-05T00:59:52.913Z,1012.58
2022-11-05T01:00:52.988Z,1012.58
2022-11-05T01:01:51.989Z,1012.57
2022-11-05T01:02:52.015Z,1012.50
2022-11-05T01:03:52.205Z,1012.50
2022-11-05T01:04:51.886Z,1012.54
2022-11-05T01:05:53.091Z,1012.49
2022-11-05T01:06:51.903Z,1012.53
2022-11-05T01:07:51.905Z,1012.51
2022-11-05T01:08:51.900Z,1012.49
2022-11-05T01:09:51.778Z,1012.44
2022-11-05T01:10:52.123Z,1012.42
2022-11-05T01:11:51.822Z,1012.43
2022-11-05T01:12:51.742Z,1012.47
2022-11-05T01:13:52.814Z,1012.41
2022-11-05T01:14:51.986Z,1012.44
2022-11-05T01:15:51.756Z,1012.37
2022-11-05T01:16:52.088Z,1012.41
2022-11-05T01:17:51.900Z,1012.48
2022-11-05T01:18:51.872Z,1012.41
2022-11-05T01:19:51.728Z,1012.43
2022-11-05T01:20:51.713Z,1012.42
2022-11-05T01:21:51.813Z,1012.39
2022-11-05T01:22:51.778Z,1012.37
2022-11-05T01:23:51.694Z,1012.38
2022-11-05T01:24:52.821Z,1012.33
2022-11-05T01:25:51.622Z,1012.37
2022-11-05T01:26:51.823Z,1012.41
2022-11-05T01:27:51.683Z,1012.38
2022-11-05T01:28:51.695Z,1012.35
2022-11-05T01:29:51.711Z,1012.36
2022-11-05T01:30:51.735Z,1012.42
2022-11-05T01:31:51.535Z,1012.37
2022-11-05T01:32:51.675Z,1012.40
2022-11-05T01:33:51.515Z,1012.45
2022-11-05T01:34:51.706Z,1012.39
2022-11-05T01:35:51.666Z,1012.33
2022-11-05T01:36:51.524Z,1012.32
2022-11-05T01:37:51.509Z,1012.29
2022-11-05T01:38:51.599Z,1012.35
2022-11-05T01:39:51.449Z,1012.39
2022-11-05T01:40:51.699Z,1012.33
2022-11-05T01:41:51.676Z,1012.31
2022-11-05T01:42:54.382Z,1012.31
2022-11-05T01:43:51.520Z,1012.26
2022-11-05T01:44:51.381Z,1012.28
2022-11-05T01:45:51.600Z,1012.29
2022-11-05T01:46:51.687Z,1012.29
2022-11-05T01:47:51.883Z,1012.31
2022-11-05T01:48:51.527Z,1012.27
2022-11-05T01:49:51.535Z,1012.26
2022-11-05T01:50:51.361Z,1012.26
2022-11-05T01:51:51.453Z,1012.30
2022-11-05T01:52:51.313Z,1012.27
2022-11-05T01:53:51.396Z,1012.27
2022-11-05T01:54:51.447Z,1012.27
2022-11-05T01:55:51.443Z,1012.30
2022-11-05T01:56:51.437Z,1012.29
2022-11-05T01:57:51.546Z,1012.31
2022-11-05T01:58:51.314Z,1012.33
2022-11-05T01:59:51.337Z,1012.34
2022-11-05T02:00:51.411Z,1012.30
2022-11-05T02:01:51.323Z,1012.36
2022-11-05T02:02:51.564Z,1012.30
2022-11-05T02:03:51.316Z,1012.32
2022-11-05T02:04:51.213Z,1012.34
2022-11-05T02:05:51.528Z,1012.26
2022-11-05T02:06:51.330Z,1012.29
2022-11-05T02:07:51.328Z,1012.23
2022-11-05T02:08:51.252Z,1012.36
2022-11-05T02:09:51.173Z,1012.27
2022-11-05T02:10:51.109Z,1012.29
2022-11-05T02:11:51.186Z,1012.34
2022-11-05T02:12:51.074Z,1012.35
2022-11-05T02:13:51.126Z,1012.40
2022-11-05T02:14:51.193Z,1012.38
2022-11-05T02:15:51.826Z,1012.38
2022-11-05T02:16:51.158Z,1012.33
2022-11-05T02:17:51.247Z,1012.35
2022-11-05T02:18:51.240Z,1012.39
2022-11-05T02:19:51.073Z,1012.45
2022-11-05T02:20:52.286Z,1012.45
2022-11-05T02:21:51.194Z,1012.37
2022-11-05T02:22:51.380Z,1012.41
2022-11-05T02:23:50.993Z,1012.47
2022-11-05T02:24:51.168Z,1012.46
2022-11-05T02:25:51.249Z,1012.48
2022-11-05T02:26:51.071Z,1012.51
2022-11-05T02:27:50.990Z,1012.48
2022-11-05T02:28:51.103Z,1012.47
2022-11-05T02:29:51.172Z,1012.53
2022-11-05T02:30:51.067Z,1012.50
2022-11-05T02:31:51.060Z,1012.49
2022-11-05T02:32:50.838Z,1012.49
2022-11-05T02:33:50.996Z,1012.56
2022-11-05T02:34:50.884Z,1012.47
2022-11-05T02:35:50.813Z,1012.53
2022-11-05T02:36:50.910Z,1012.49
2022-11-05T02:37:50.927Z,1012.50
2022-11-05T02:38:50.782Z,1012.51
2022-11-05T02:39:50.864Z,1012.54
2022-11-05T02:40:50.822Z,1012.50
2022-11-05T02:41:50.794Z,1012.55
2022-11-05T02:42:50.887Z,1012.48
2022-11-05T02:43:50.872Z,1012.48
2022-11-05T02:44:50.804Z,1012.43
2022-11-05T02:45:50.896Z,1012.48
2022-11-05T02:46:50.935Z,1012.49
2022-11-05T02:47:50.688Z,1012.50
2022-11-05T02:48:50.727Z,1012.51
2022-11-05T02:49:50.689Z,1012.50
2022-11-05T02:50:52.120Z,1012.49
2022-11-05T02:51:50.763Z,1012.52
2022-11-05T02:52:50.668Z,1012.55
2022-11-05T02:53:50.716Z,1012.51
2022-11-05T02:54:50.671Z,1012.49
2022-11-05T02:55:50.729Z,1012.53
2022-11-05T02:56:51.241Z,1012.56
2022-11-05T02:57:51.149Z,1012.51
2022-11-05T02:58:50.563Z,1012.50
2022-11-05T02:59:50.777Z,1012.50
2022-11-05T03:00:50.717Z,1012.56
2022-11-05T03:01:50.779Z,1012.55
2022-11-05T03:02:50.939Z,1012.58
2022-11-05T03:03:50.488Z,1012.58
2022-11-05T03:04:50.633Z,1012.58
2022-11-05T03:05:50.616Z,1012.56
2022-11-05T03:06:50.495Z,1012.55
2022-11-05T03:07:50.601Z,1012.57
2022-11-05T03:08:50.600Z,1012.55
2022-11-05T03:09:50.470Z,1012.58
2022-11-05T03:10:50.726Z,1012.53
2022-11-05T03:11:50.599Z,1012.51
2022-11-05T03:12:50.515Z,1012.53
2022-11-05T03:13:50.607Z,1012.56
2022-11-05T03:14:50.656Z,1012.54
2022-11-05T03:15:50.402Z,1012.57
2022-11-05T03:16:50.515Z,1012.58
2022-11-05T03:17:50.678Z,1012.55
2022-11-05T03:18:50.363Z,1012.57
2022-11-05T03:19:50.402Z,1012.51
2022-11-05T03:20:50.356Z,1012.50
2022-11-05T03:21:50.569Z,1012.51
2022-11-05T03:22:50.575Z,1012.55
2022-11-05T03:23:50.252Z,1012.54
2022-11-05T03:24:50.278Z,1012.51
2022-11-05T03:25:51.390Z,1012.49
2022-11-05T03:26:50.288Z,1012.50
2022-11-05T03:27:50.271Z,1012.48
2022-11-05T03:28:50.828Z,1012.50
2022-11-05T03:29:50.210Z,1012.52
2022-11-05T03:30:50.400Z,1012.50
2022-11-05T03:31:50.298Z,1012.49
2022-11-05T03:32:50.237Z,1012.47
2022-11-05T03:33:50.332Z,1012.50
2022-11-05T03:34:50.331Z,1012.42
2022-11-05T03:35:50.122Z,1012.46
2022-11-05T03:36:50.272Z,1012.47
2022-11-05T03:37:50.358Z,1012.48
2022-11-05T03:38:50.125Z,1012.44
2022-11-05T03:39:50.177Z,1012.47
2022-11-05T03:40:50.265Z,1012.47
2022-11-05T03:41:50.057Z,1012.50
2022-11-05T03:42:50.176Z,1012.46
2022-11-05T03:43:50.314Z,1012.48
2022-11-05T03:44:50.733Z,1012.45
2022-11-05T03:45:51.507Z,1012.48
2022-11-05T03:46:50.887Z,1012.52
2022-11-05T03:47:50.093Z,1012.43
2022-11-05T03:48:50.195Z,1012.47
2022-11-05T03:49:50.276Z,1012.51
2022-11-05T03:50:49.989Z,1012.51
2022-11-05T03:51:50.230Z,1012.49
2022-11-05T03:52:50.727Z,1012.49
2022-11-05T03:53:50.237Z,1012.48
2022-11-05T03:54:50.043Z,1012.43
2022-11-05T03:55:49.955Z,1012.51
2022-11-05T03:56:50.082Z,1012.51
2022-11-05T03:57:50.114Z,1012.53
2022-11-05T03:58:52.346Z,1012.52
2022-11-05T03:59:49.889Z,1012.55
2022-11-05T04:00:49.980Z,1012.58
2022-11-05T04:01:49.951Z,1012.62
2022-11-05T04:02:51.112Z,1012.58
2022-11-05T04:03:49.902Z,1012.63
2022-11-05T04:04:49.807Z,1012.66
2022-11-05T04:05:49.960Z,1012.62
2022-11-05T04:06:49.786Z,1012.62
2022-11-05T04:07:50.007Z,1012.66
2022-11-05T04:08:50.316Z,1012.67
2022-11-05T04:09:49.869Z,1012.67
2022-11-05T04:10:49.829Z,1012.67
2022-11-05T04:11:49.796Z,1012.70
2022-11-05T04:12:49.766Z,1012.72
2022-11-05T04:13:49.829Z,1012.71
2022-11-05T04:14:49.957Z,1012.70
2022-11-05T04:15:49.665Z,1012.70
2022-11-05T04:16:49.806Z,1012.74
2022-11-05T04:17:49.664Z,1012.70
2022-11-05T04:18:49.677Z,1012.67
2022-11-05T04:19:50.154Z,1012.66
2022-11-05T04:20:49.625Z,1012.70
2022-11-05T04:21:49.816Z,1012.68
2022-11-05T04:22:49.804Z,1012.77
2022-11-05T04:23:50.566Z,1012.73
2022-11-05T04:24:49.709Z,1012.77
2022-11-05T04:25:49.627Z,1012.76
2022-11-05T04:26:49.568Z,1012.77
2022-11-05T04:27:49.543Z,1012.75
2022-11-05T04:28:50.128Z,1012.71
2022-11-05T04:29:49.539Z,1012.82
2022-11-05T04:30:49.521Z,1012.79
2022-11-05T04:31:49.520Z,1012.76
2022-11-05T04:32:49.495Z,1012.78
2022-11-05T04:33:49.571Z,1012.77
2022-11-05T04:34:50.398Z,1012.85
2022-11-05T04:35:49.496Z,1012.78
2022-11-05T04:36:49.678Z,1012.84
2022-11-05T04:37:49.532Z,1012.82
2022-11-05T04:38:49.432Z,1012.86
2022-11-05T04:39:49.998Z,1012.88
2022-11-05T04:40:49.634Z,1012.87
2022-11-05T04:41:49.872Z,1012.90
2022-11-05T04:42:50.464Z,1012.87
2022-11-05T04:43:50.223Z,1012.89
2022-11-05T04:44:49.442Z,1012.90
2022-11-05T04:45:49.538Z,1012.93
2022-11-05T04:46:49.557Z,1012.90
2022-11-05T04:47:50.348Z,1012.92
2022-11-05T04:48:49.494Z,1012.91
2022-11-05T04:49:49.539Z,1012.96
2022-11-05T04:50:49.313Z,1012.88
2022-11-05T04:51:49.418Z,1012.86
2022-11-05T04:52:49.264Z,1012.90
2022-11-05T04:53:49.326Z,1012.88
2022-11-05T04:54:49.355Z,1012.88
2022-11-05T04:55:49.439Z,1012.85
2022-11-05T04:56:49.419Z,1012.85
2022-11-05T04:57:49.358Z,1012.82
2022-11-05T04:58:49.257Z,1012.88
2022-11-05T04:59:49.265Z,1012.83
2022-11-05T05:00:49.421Z,1012.84
2022-11-05T05:01:49.213Z,1012.86
2022-11-05T05:02:49.943Z,1012.93
2022-11-05T05:03:49.224Z,1012.84
2022-11-05T05:04:49.124Z,1012.87
2022-11-05T05:05:52.973Z,1012.82
2022-11-05T05:06:49.197Z,1012.83
2022-11-05T05:07:49.809Z,1012.80
2022-11-05T05:08:49.077Z,1012.83
2022-11-05T05:09:49.212Z,1012.88
2022-11-05T05:10:49.283Z,1012.85
2022-11-05T05:11:49.090Z,1012.85
2022-11-05T05:12:49.090Z,1012.96
2022-11-05T05:13:49.027Z,1012.93
2022-11-05T05:14:49.137Z,1012.82
2022-11-05T05:15:49.116Z,1012.84
2022-11-05T05:16:49.171Z,1012.86
2022-11-05T05:17:49.218Z,1012.92
2022-11-05T05:18:49.091Z,1012.90
2022-11-05T05:19:49.054Z,1012.89
2022-11-05T05:20:49.045Z,1012.91
2022-11-05T05:21:49.015Z,1012.90
2022-11-05T05:22:48.981Z,1012.88
2022-11-05T05:23:49.038Z,1012.89
2022-11-05T05:24:52.765Z,1012.86
2022-11-05T05:25:49.098Z,1012.89
2022-11-05T05:26:48.974Z,1012.84
2022-11-05T05:27:48.866Z,1012.92
2022-11-05T05:28:49.860Z,1012.88
2022-11-05T05:29:49.389Z,1012.91
2022-11-05T05:30:48.850Z,1012.87
2022-11-05T05:31:48.988Z,1012.90
2022-11-05T05:32:48.906Z,1012.97
2022-11-05T05:33:48.843Z,1012.94
2022-11-05T05:34:49.721Z,1012.93
2022-11-05T05:35:48.839Z,1013.00
2022-11-05T05:36:49.363Z,1012.98
2022-11-05T05:37:48.961Z,1012.95
2022-11-05T05:38:49.046Z,1013.07
2022-11-05T05:39:48.770Z,1013.01
2022-11-05T05:40:48.873Z,1013.09
2022-11-05T05:41:48.803Z,1013.05
2022-11-05T05:42:49.371Z,1013.08
2022-11-05T05:43:48.725Z,1013.04
2022-11-05T05:44:48.818Z,1013.05
2022-11-05T05:45:48.705Z,1013.09
2022-11-05T05:46:48.868Z,1013.08
2022-11-05T05:47:48.742Z,1013.06
2022-11-05T05:48:48.633Z,1013.09
2022-11-05T05:49:48.796Z,1013.01
2022-11-05T05:50:48.808Z,1013.05
2022-11-05T05:51:48.619Z,1013.02
2022-11-05T05:54:04.626Z,1013.03
2022-11-05T05:55:05.729Z,1013.07
2022-11-05T05:56:05.710Z,1013.09
2022-11-05T05:57:05.625Z,1013.15
2022-11-05T05:58:05.624Z,1013.14
2022-11-05T05:59:05.801Z,1013.16
2022-11-05T06:00:05.577Z,1013.14
2022-11-05T06:01:06.338Z,1013.11
2022-11-05T06:02:05.679Z,1013.15
2022-11-05T06:03:05.593Z,1013.12
2022-11-05T06:04:05.727Z,1013.14
2022-11-05T06:05:05.584Z,1013.18
2022-11-05T06:06:05.572Z,1013.19
2022-11-05T06:07:05.737Z,1013.20
2022-11-05T06:08:05.541Z,1013.19
2022-11-05T06:09:05.650Z,1013.21
2022-11-05T06:10:05.708Z,1013.22
2022-11-05T06:11:05.760Z,1013.18
2022-11-05T06:12:05.464Z,1013.20
2022-11-05T06:13:05.592Z,1013.24
2022-11-05T06:14:05.420Z,1013.21
2022-11-05T06:15:06.296Z,1013.27
2022-11-05T06:16:05.627Z,1013.29
2022-11-05T06:17:05.509Z,1013.24
2022-11-05T06:18:05.540Z,1013.27
2022-11-05T06:19:05.587Z,1013.22
2022-11-05T06:20:05.425Z,1013.30
2022-11-05T06:21:05.433Z,1013.30
2022-11-05T06:22:05.466Z,1013.26
2022-11-05T06:23:05.519Z,1013.26
2022-11-05T06:24:06.288Z,1013.28
2022-11-05T06:25:05.409Z,1013.32
2022-11-05T06:26:05.297Z,1013.30
2022-11-05T06:27:05.390Z,1013.29
2022-11-05T06:28:06.330Z,1013.30
2022-11-05T06:29:11.223Z,1013.29
2022-11-05T06:30:11.316Z,1013.28
2022-11-05T06:31:11.207Z,1013.31
2022-11-05T06:32:05.287Z,1013.30
2022-11-05T06:33:05.373Z,1013.28
2022-11-05T06:34:05.302Z,1013.34
2022-11-05T06:35:05.226Z,1013.39
2022-11-05T06:36:05.378Z,1013.38
2022-11-05T06:37:05.395Z,1013.41
2022-11-05T06:38:05.181Z,1013.40
2022-11-05T06:39:05.306Z,1013.43
2022-11-05T06:40:05.150Z,1013.40
2022-11-05T06:41:10.306Z,1013.43
2022-11-05T06:42:18.064Z,1013.46
2022-11-05T06:43:05.409Z,1013.51
2022-11-05T06:44:05.255Z,1013.51
2022-11-05T06:45:05.185Z,1013.59
2022-11-05T06:46:05.062Z,1013.54
2022-11-05T06:47:05.222Z,1013.51
2022-11-05T06:48:05.215Z,1013.55
2022-11-05T06:49:05.038Z,1013.56
2022-11-05T06:50:05.200Z,1013.56
2022-11-05T06:51:05.038Z,1013.58
2022-11-05T06:52:04.991Z,1013.57
2022-11-05T06:53:05.116Z,1013.61
2022-11-05T06:54:05.222Z,1013.57
2022-11-05T06:55:05.654Z,1013.58
2022-11-05T06:56:05.168Z,1013.60
2022-11-05T06:57:05.041Z,1013.55
2022-11-05T06:58:04.952Z,1013.58
2022-11-05T06:59:05.820Z,1013.59
2022-11-05T07:00:07.990Z,1013.57
2022-11-05T07:01:04.985Z,1013.59
2022-11-05T07:02:05.268Z,1013.62
2022-11-05T07:03:05.034Z,1013.59
2022-11-05T07:04:04.858Z,1013.60
2022-11-05T07:05:05.147Z,1013.59
2022-11-05T07:06:05.032Z,1013.58
2022-11-05T07:07:04.814Z,1013.64
2022-11-05T07:08:05.076Z,1013.65
2022-11-05T07:09:05.123Z,1013.63
2022-11-05T07:10:05.764Z,1013.62
2022-11-05T07:11:07.169Z,1013.70
2022-11-05T07:12:04.901Z,1013.70
2022-11-05T07:13:08.027Z,1013.71
2022-11-05T07:14:04.767Z,1013.68
2022-11-05T07:15:04.901Z,1013.65
2022-11-05T07:16:04.970Z,1013.73
2022-11-05T07:17:05.249Z,1013.68
2022-11-05T07:18:04.739Z,1013.68
2022-11-05T07:19:04.784Z,1013.72
2022-11-05T07:20:04.800Z,1013.72
2022-11-05T07:21:06.151Z,1013.71
2022-11-05T07:22:04.765Z,1013.74
2022-11-05T07:23:04.708Z,1013.67
2022-11-05T07:24:05.657Z,1013.70
2022-11-05T07:25:04.931Z,1013.68
2022-11-05T07:26:04.880Z,1013.74
2022-11-05T07:27:04.663Z,1013.70
2022-11-05T07:28:04.881Z,1013.70
2022-11-05T07:29:04.734Z,1013.70
2022-11-05T07:30:04.608Z,1013.72
2022-11-05T07:31:05.177Z,1013.75
2022-11-05T07:32:05.250Z,1013.73
2022-11-05T07:33:06.340Z,1013.67
2022-11-05T07:34:05.328Z,1013.69
2022-11-05T07:35:04.561Z,1013.69
2022-11-05T07:36:04.537Z,1013.71
2022-11-05T07:37:05.314Z,1013.68
2022-11-05T07:38:04.796Z,1013.69
2022-11-05T07:39:04.570Z,1013.72
2022-11-05T07:40:04.808Z,1013.73
2022-11-05T07:41:04.769Z,1013.72
2022-11-05T07:42:04.592Z,1013.71
2022-11-05T07:43:04.811Z,1013.74
2022-11-05T07:44:04.702Z,1013.74
2022-11-05T07:45:04.630Z,1013.78
2022-11-05T07:46:04.404Z,1013.70
2022-11-05T07:47:04.606Z,1013.78
2022-11-05T07:48:04.459Z,1013.84
2022-11-05T07:49:04.351Z,1013.76
2022-11-05T07:50:04.563Z,1013.81
2022-11-05T07:51:06.255Z,1013.79
2022-11-05T07:52:04.337Z,1013.81
2022-11-05T07:53:04.602Z,1013.78
2022-11-05T07:54:04.414Z,1013.83
2022-11-05T07:55:04.286Z,1013.83
2022-11-05T07:56:05.186Z,1013.87
2022-11-05T07:57:04.571Z,1013.86
2022-11-05T07:58:04.253Z,1013.85
2022-11-05T07:59:05.348Z,1013.89
2022-11-05T08:00:04.457Z,1013.90
2022-11-05T08:01:05.352Z,1013.89
2022-11-05T08:02:04.610Z,1013.96
2022-11-05T08:03:08.240Z,1013.95
2022-11-05T08:04:05.291Z,1013.90
2022-11-05T08:05:05.208Z,1013.90
2022-11-05T08:06:04.177Z,1013.95
2022-11-05T08:07:04.697Z,1013.97
2022-11-05T08:08:04.235Z,1013.95
2022-11-05T08:09:04.136Z,1013.93
2022-11-05T08:10:04.315Z,1013.90
2022-11-05T08:11:04.279Z,1013.84
2022-11-05T08:12:04.112Z,1013.78
2022-11-05T08:13:04.292Z,1013.81
2022-11-05T08:14:04.348Z,1013.75
2022-11-05T08:15:04.182Z,1013.75
2022-11-05T08:16:04.340Z,1013.76
2022-11-05T08:17:04.225Z,1013.76
2022-11-05T08:18:05.221Z,1013.80
2022-11-05T08:19:04.060Z,1013.81
2022-11-05T08:20:04.006Z,1013.83
2022-11-05T08:21:04.044Z,1013.83
2022-11-05T08:22:04.653Z,1013.83
2022-11-05T08:23:05.347Z,1013.77
2022-11-05T08:24:04.053Z,1013.80
2022-11-05T08:25:06.910Z,1013.82
2022-11-05T08:26:04.342Z,1013.75
2022-11-05T08:27:04.452Z,1013.79
2022-11-05T08:28:04.214Z,1013.76
2022-11-05T08:29:06.200Z,1013.75
2022-11-05T08:30:04.358Z,1013.71
2022-11-05T08:31:03.898Z,1013.76
2022-11-05T08:32:04.001Z,1013.78
2022-11-05T08:33:05.243Z,1013.75
2022-11-05T08:34:03.948Z,1013.77
2022-11-05T08:35:04.053Z,1013.78
2022-11-05T08:36:04.027Z,1013.76
2022-11-05T08:37:04.004Z,1013.84
2022-11-05T08:38:05.698Z,1013.73
2022-11-05T08:39:04.120Z,1013.81
2022-11-05T08:40:03.811Z,1013.85
2022-11-05T08:41:05.704Z,1013.79
2022-11-05T08:42:04.014Z,1013.77
2022-11-05T08:43:04.153Z,1013.76
2022-11-05T08:44:04.659Z,1013.80
2022-11-05T08:45:03.919Z,1013.79
2022-11-05T08:46:03.781Z,1013.74
2022-11-05T08:47:03.859Z,1013.71
2022-11-05T08:48:03.711Z,1013.74
2022-11-05T08:49:03.738Z,1013.79
2022-11-05T08:50:03.852Z,1013.79
2022-11-05T08:51:03.850Z,1013.79
2022-11-05T08:52:03.823Z,1013.78
2022-11-05T08:53:03.806Z,1013.78
2022-11-05T08:54:03.737Z,1013.73
2022-11-05T08:55:03.775Z,1013.77
2022-11-05T08:56:03.760Z,1013.76
2022-11-05T08:57:03.596Z,1013.74
2022-11-05T08:58:03.942Z,1013.78
2022-11-05T08:59:03.830Z,1013.82
2022-11-05T09:00:04.281Z,1013.78
2022-11-05T09:01:05.445Z,1013.75
2022-11-05T09:02:03.960Z,1013.77
2022-11-05T09:03:05.407Z,1013.78
2022-11-05T09:04:03.841Z,1013.85
2022-11-05T09:05:04.717Z,1013.77
2022-11-05T09:06:03.758Z,1013.84
2022-11-05T09:07:04.023Z,1013.81
2022-11-05T09:08:03.574Z,1013.83
2022-11-05T09:09:03.684Z,1013.83
2022-11-05T09:10:03.704Z,1013.85
2022-11-05T09:11:03.504Z,1013.87
2022-11-05T09:12:12.893Z,1013.88
2022-11-05T09:13:03.715Z,1013.84
2022-11-05T09:14:03.526Z,1013.90
2022-11-05T09:15:04.572Z,1013.82
2022-11-05T09:16:04.049Z,1013.84
2022-11-05T09:17:04.258Z,1013.91
2022-11-05T09:18:03.565Z,1013.86
2022-11-05T09:19:03.361Z,1013.82
2022-11-05T09:20:04.547Z,1013.84
2022-11-05T09:21:03.466Z,1013.89
2022-11-05T09:22:03.496Z,1013.85
2022-11-05T09:23:03.348Z,1013.87
2022-11-05T09:24:03.370Z,1013.84
2022-11-05T09:25:03.518Z,1013.82
2022-11-05T09:26:03.399Z,1013.75
2022-11-05T09:27:03.679Z,1013.74
2022-11-05T09:28:03.288Z,1013.80
2022-11-05T09:29:03.396Z,1013.78
2022-11-05T09:30:04.761Z,1013.72
2022-11-05T09:31:03.362Z,1013.78
2022-11-05T09:32:03.298Z,1013.75
2022-11-05T09:33:03.735Z,1013.80
2022-11-05T09:34:03.241Z,1013.74
2022-11-05T09:35:03.386Z,1013.80
2022-11-05T09:36:04.299Z,1013.86
2022-11-05T09:37:03.285Z,1013.80
2022-11-05T09:38:03.444Z,1013.84
2022-11-05T09:39:03.468Z,1013.83
2022-11-05T09:40:03.247Z,1013.81
2022-11-05T09:41:03.545Z,1013.85
2022-11-05T09:42:03.092Z,1013.82
2022-11-05T09:43:03.954Z,1013.82
2022-11-05T09:44:04.641Z,1013.81
2022-11-05T09:45:03.119Z,1013.82
2022-11-05T09:46:04.743Z,1013.80
2022-11-05T09:47:03.088Z,1013.75
2022-11-05T09:48:03.256Z,1013.75
2022-11-05T09:49:03.743Z,1013.78
2022-11-05T09:50:03.208Z,1013.78
2022-11-05T09:51:03.794Z,1013.77
2022-11-05T09:52:03.734Z,1013.80
2022-11-05T09:53:03.009Z,1013.86
2022-11-05T09:54:03.055Z,1013.85
2022-11-05T09:55:03.219Z,1013.86
2022-11-05T09:56:02.930Z,1013.94
2022-11-05T09:57:03.116Z,1013.88
2022-11-05T09:58:02.957Z,1013.91
2022-11-05T09:59:03.117Z,1013.85
2022-11-05T10:00:03.322Z,1013.87
2022-11-05T10:01:03.063Z,1013.90
2022-11-05T10:02:03.141Z,1013.90
2022-11-05T10:03:03.771Z,1013.88
2022-11-05T10:04:03.069Z,1013.94
2022-11-05T10:05:09.107Z,1013.86
2022-11-05T10:06:03.645Z,1013.87
2022-11-05T10:07:03.785Z,1013.95
2022-11-05T10:08:03.550Z,1013.93
2022-11-05T10:09:02.892Z,1013.91
2022-11-05T10:10:02.969Z,1013.94
2022-11-05T10:11:03.860Z,1013.98
2022-11-05T10:12:02.761Z,1013.99
2022-11-05T10:13:02.831Z,1013.96
2022-11-05T10:14:03.081Z,1013.99
2022-11-05T10:15:02.843Z,1014.02
2022-11-05T10:16:03.555Z,1014.04
2022-11-05T10:17:02.988Z,1013.99
2022-11-05T10:18:02.810Z,1013.96
2022-11-05T10:19:02.815Z,1014.08
2022-11-05T10:20:02.735Z,1013.98
2022-11-05T10:21:02.859Z,1014.04
2022-11-05T10:22:07.159Z,1014.02
2022-11-05T10:23:02.808Z,1014.09
2022-11-05T10:24:02.858Z,1013.95
2022-11-05T10:25:04.282Z,1014.02
2022-11-05T10:26:03.757Z,1014.02
2022-11-05T10:27:02.652Z,1014.04
2022-11-05T10:28:02.691Z,1014.07
2022-11-05T10:29:03.373Z,1014.09
2022-11-05T10:30:02.659Z,1014.10
2022-11-05T10:31:03.810Z,1014.05
2022-11-05T10:32:03.914Z,1014.11
2022-11-05T10:33:05.247Z,1014.17
2022-11-05T10:34:02.585Z,1014.11
2022-11-05T10:35:03.229Z,1014.18
2022-11-05T10:36:03.276Z,1014.15
2022-11-05T10:37:03.403Z,1014.13
2022-11-05T10:38:02.515Z,1014.15
2022-11-05T10:39:04.141Z,1014.13
2022-11-05T10:40:03.686Z,1014.19
2022-11-05T10:41:02.804Z,1014.15
2022-11-05T10:42:03.151Z,1014.15
2022-11-05T10:43:03.707Z,1014.15
2022-11-05T10:44:03.520Z,1014.17
2022-11-05T10:45:02.905Z,1014.13
2022-11-05T10:46:04.655Z,1014.22
2022-11-05T10:47:03.524Z,1014.17
2022-11-05T10:48:02.410Z,1014.17
2022-11-05T10:49:02.683Z,1014.19
2022-11-05T10:50:03.139Z,1014.14
2022-11-05T10:51:03.269Z,1014.22
2022-11-05T10:52:04.728Z,1014.20
2022-11-05T10:53:02.605Z,1014.13
2022-11-05T10:54:04.743Z,1014.14
2022-11-05T10:55:04.314Z,1014.16
2022-11-05T10:56:04.271Z,1014.22
2022-11-05T10:57:02.339Z,1014.16
2022-11-05T10:58:02.473Z,1014.15
2022-11-05T10:59:02.572Z,1014.19
2022-11-05T11:00:03.820Z,1014.10
2022-11-05T11:01:02.636Z,1014.08
2022-11-05T11:02:02.867Z,1014.06
2022-11-05T11:03:03.435Z,1014.22
2022-11-05T11:04:02.290Z,1014.18
2022-11-05T11:05:02.398Z,1014.19
2022-11-05T11:06:02.735Z,1014.21
2022-11-05T11:07:03.977Z,1014.15
2022-11-05T11:08:03.474Z,1014.23
2022-11-05T11:09:03.226Z,1014.18
2022-11-05T11:10:02.264Z,1014.21
2022-11-05T11:11:02.447Z,1014.25
2022-11-05T11:12:02.121Z,1014.14
2022-11-05T11:13:02.239Z,1014.20
2022-11-05T11:14:03.328Z,1014.07
2022-11-05T11:15:02.055Z,1014.12
2022-11-05T11:16:02.410Z,1014.13
2022-11-05T11:17:02.483Z,1014.11
2022-11-05T11:18:02.047Z,1014.14
2022-11-05T11:19:02.889Z,1014.06
2022-11-05T11:20:02.109Z,1014.14
2022-11-05T11:21:02.039Z,1014.09
2022-11-05T11:22:02.140Z,1014.19
2022-11-05T11:23:02.274Z,1014.13
2022-11-05T11:24:02.017Z,1014.12
2022-11-05T11:25:02.194Z,1014.09
2022-11-05T11:26:02.187Z,1014.16
2022-11-05T11:27:03.876Z,1014.11
2022-11-05T11:28:03.690Z,1014.18
2022-11-05T11:29:02.754Z,1014.20
2022-11-05T11:30:02.054Z,1014.14
2022-11-05T11:31:02.292Z,1014.13
2022-11-05T11:32:01.933Z,1014.16
2022-11-05T11:33:02.946Z,1014.21
2022-11-05T11:34:01.968Z,1014.17
2022-11-05T11:35:01.917Z,1014.16
2022-11-05T11:36:02.138Z,1014.19
2022-11-05T11:37:01.886Z,1014.19
2022-11-05T11:38:01.906Z,1014.21
2022-11-05T11:39:02.842Z,1014.22
2022-11-05T11:40:01.968Z,1014.24
2022-11-05T11:41:01.818Z,1014.24
2022-11-05T11:42:02.055Z,1014.25
2022-11-05T11:43:02.971Z,1014.25
2022-11-05T11:44:02.773Z,1014.27
2022-11-05T11:45:02.099Z,1014.30
2022-11-05T11:46:06.026Z,1014.25
2022-11-05T11:47:04.851Z,1014.25
2022-11-05T11:48:02.803Z,1014.26
2022-11-05T11:49:01.685Z,1014.31
2022-11-05T11:50:01.829Z,1014.27
2022-11-05T11:51:01.879Z,1014.33
2022-11-05T11:52:02.100Z,1014.25
2022-11-05T11:53:01.701Z,1014.26
2022-11-05T11:54:03.233Z,1014.19
2022-11-05T11:55:01.726Z,1014.17
2022-11-05T11:56:01.799Z,1014.18
2022-11-05T11:57:01.614Z,1014.23
2022-11-05T11:58:01.704Z,1014.23
2022-11-05T11:59:01.565Z,1014.21
2022-11-05T12:00:08.830Z,1014.17
2022-11-05T12:01:01.759Z,1014.19
2022-11-05T12:02:02.321Z,1014.24
2022-11-05T12:03:02.533Z,1014.18
2022-11-05T12:04:01.759Z,1014.25
2022-11-05T12:05:02.225Z,1014.22
2022-11-05T12:06:01.758Z,1014.19
2022-11-05T12:07:02.229Z,1014.18