createdAt,value
2023-02-26T00:02:19.345Z,1.40
2023-02-26T00:04:52.234Z,1.70
2023-02-26T00:07:29.319Z,1.42
2023-02-26T00:10:02.962Z,1.80
2023-02-26T00:12:37.434Z,1.23
2023-02-26T00:15:15.134Z,1.35
2023-02-26T00:18:00.575Z,1.42
2023-02-26T00:20:34.664Z,1.50
2023-02-26T00:23:08.071Z,1.73
2023-02-26T00:25:41.213Z,1.90
2023-02-26T00:28:14.971Z,1.67
2023-02-26T00:30:48.462Z,1.75
2023-02-26T00:33:24.117Z,1.50
2023-02-26T00:36:10.436Z,1.65
2023-02-26T00:38:46.372Z,1.27
2023-02-26T00:41:19.855Z,1.33
2023-02-26T00:43:53.122Z,1.40
2023-02-26T00:46:36.886Z,1.50
2023-02-26T00:49:28.532Z,1.20
2023-02-26T00:52:06.205Z,1.08
2023-02-26T00:54:39.271Z,1.50
2023-02-26T00:57:12.342Z,1.60
2023-02-26T00:59:45.409Z,1.50
2023-02-26T01:02:18.739Z,1.40
2023-02-26T01:04:53.928Z,1.52
2023-02-26T01:07:29.457Z,1.83
2023-02-26T01:10:03.007Z,1.48
2023-02-26T01:12:36.515Z,1.67
2023-02-26T01:15:11.283Z,1.38
2023-02-26T01:17:50.893Z,1.60
2023-02-26T01:20:30.931Z,1.60
2023-02-26T01:23:09.460Z,1.58
2023-02-26T01:25:49.134Z,1.63
2023-02-26T01:28:22.970Z,1.80
2023-02-26T01:31:04.653Z,1.83
2023-02-26T01:33:45.659Z,1.60
2023-02-26T01:36:23.835Z,1.60
2023-02-26T01:39:05.473Z,1.40
2023-02-26T01:41:44.744Z,2.00
2023-02-26T01:44:25.246Z,1.48
2023-02-26T01:47:10.726Z,4.25
2023-02-26T01:49:45.244Z,5.53
2023-02-26T01:53:01.023Z,3.20
2023-02-26T01:55:35.608Z,1.90
2023-02-26T01:58:08.739Z,1.85
2023-02-26T02:00:41.757Z,1.63
2023-02-26T02:03:15.208Z,1.90
2023-02-26T02:05:51.796Z,1.77
2023-02-26T02:08:25.301Z,1.48
2023-02-26T02:10:59.785Z,1.95
2023-02-26T02:13:56.929Z,1.30
2023-02-26T02:16:39.060Z,1.35
2023-02-26T02:19:56.030Z,1.20
2023-02-26T02:22:48.169Z,1.67
2023-02-26T02:25:57.067Z,1.80
2023-02-26T02:28:44.076Z,1.60
2023-02-26T02:31:26.964Z,1.40
2023-02-26T02:34:09.202Z,1.85
2023-02-26T02:36:46.238Z,1.75
2023-02-26T02:39:24.109Z,1.60
2023-02-26T02:42:01.568Z,1.55
2023-02-26T02:44:41.231Z,1.77
2023-02-26T02:47:18.284Z,1.30
2023-02-26T02:50:01.173Z,1.27
2023-02-26T02:52:39.942Z,1.48
2023-02-26T02:55:19.723Z,1.50
2023-02-26T02:57:59.536Z,1.38
2023-02-26T03:00:36.601Z,1.48
2023-02-26T03:03:19.260Z,1.35
2023-02-26T03:05:52.298Z,1.83
2023-02-26T03:08:30.689Z,1.48
2023-02-26T03:11:03.689Z,1.48
2023-02-26T03:13:39.678Z,1.35
2023-02-26T03:16:31.204Z,1.23
2023-02-26T03:19:17.057Z,1.00
2023-02-26T03:21:57.436Z,1.27
2023-02-26T03:24:58.739Z,1.00
2023-02-26T03:27:37.238Z,1.00
2023-02-26T03:30:18.969Z,1.20
2023-02-26T03:33:02.637Z,0.95
2023-02-26T03:35:45.101Z,1.50
2023-02-26T03:38:26.720Z,1.20
2023-02-26T03:41:04.415Z,1.10
2023-02-26T03:43:44.673Z,1.58
2023-02-26T03:46:25.875Z,1.05
2023-02-26T03:49:03.294Z,1.30
2023-02-26T03:51:40.838Z,1.08
2023-02-26T03:54:36.035Z,1.77
2023-02-26T03:57:45.193Z,1.10
2023-02-26T04:00:42.976Z,0.90
2023-02-26T04:03:24.891Z,0.93
2023-02-26T04:05:58.722Z,1.25
2023-02-26T04:08:33.483Z,0.90
2023-02-26T04:11:09.484Z,1.30
2023-02-26T04:13:42.439Z,1.25
2023-02-26T04:16:15.820Z,1.10
2023-02-26T04:18:48.752Z,1.20
2023-02-26T04:21:23.914Z,1.42
2023-02-26T04:23:58.611Z,1.88
2023-02-26T04:26:31.641Z,1.25
2023-02-26T04:29:04.973Z,1.60
2023-02-26T04:31:38.416Z,1.35
2023-02-26T04:34:11.367Z,1.20
2023-02-26T04:36:45.119Z,1.20
2023-02-26T04:39:19.928Z,1.45
2023-02-26T04:41:53.087Z,1.20
2023-02-26T04:44:26.329Z,0.93
2023-02-26T04:46:59.181Z,0.98
2023-02-26T04:49:32.078Z,1.30
2023-02-26T04:52:05.287Z,1.02
2023-02-26T04:54:41.788Z,0.85
2023-02-26T04:57:16.612Z,0.98
2023-02-26T04:59:50.700Z,1.13
2023-02-26T05:02:23.621Z,1.00
2023-02-26T05:04:58.738Z,1.23
2023-02-26T05:07:31.608Z,1.10
2023-02-26T05:10:07.355Z,1.40
2023-02-26T05:12:40.467Z,1.45
2023-02-26T05:15:13.607Z,1.17
2023-02-26T05:17:49.089Z,1.25
2023-02-26T05:20:22.301Z,1.30
2023-02-26T05:22:55.213Z,1.10
2023-02-26T05:25:30.133Z,1.27
2023-02-26T05:28:03.475Z,1.38
2023-02-26T05:30:36.626Z,1.15
2023-02-26T05:33:09.768Z,1.35
2023-02-26T05:35:42.700Z,1.15
2023-02-26T05:38:15.718Z,1.00
2023-02-26T05:40:50.349Z,1.45
2023-02-26T05:43:23.180Z,1.48
2023-02-26T05:45:56.610Z,1.30
2023-02-26T05:48:29.654Z,1.23
2023-02-26T05:51:02.979Z,1.20
2023-02-26T05:53:35.830Z,1.08
2023-02-26T05:56:10.354Z,1.10
2023-02-26T05:58:43.467Z,1.20
2023-02-26T06:01:16.686Z,1.20
2023-02-26T06:03:49.699Z,1.42
2023-02-26T06:06:23.383Z,1.40
2023-02-26T06:08:56.568Z,1.40
2023-02-26T06:11:33.019Z,1.67
2023-02-26T06:14:07.011Z,1.67
2023-02-26T06:16:40.362Z,1.50
2023-02-26T06:19:13.304Z,1.73
2023-02-26T06:21:47.216Z,1.25
2023-02-26T06:24:20.558Z,1.40
2023-02-26T06:26:54.790Z,1.60
2023-02-26T06:29:28.037Z,1.75
2023-02-26T06:32:01.249Z,1.60
2023-02-26T06:34:35.113Z,1.33
2023-02-26T06:37:08.791Z,1.40
2023-02-26T06:39:44.722Z,1.90
2023-02-26T06:42:20.256Z,1.23
2023-02-26T06:44:57.213Z,1.73
2023-02-26T06:47:30.391Z,1.58
2023-02-26T06:50:04.154Z,1.42
2023-02-26T06:52:37.705Z,1.60
2023-02-26T06:55:11.981Z,1.40
2023-02-26T06:57:46.222Z,1.50
2023-02-26T07:00:19.693Z,1.38
2023-02-26T07:02:54.063Z,1.42
2023-02-26T07:05:27.022Z,1.30
2023-02-26T07:07:59.869Z,1.45
2023-02-26T07:10:33.657Z,1.85
2023-02-26T07:13:08.039Z,1.40
2023-02-26T07:15:40.898Z,1.65
2023-02-26T07:18:13.774Z,1.55
2023-02-26T07:20:46.603Z,1.65
2023-02-26T07:23:19.351Z,1.30
2023-02-26T07:25:53.336Z,1.70
2023-02-26T07:28:27.613Z,1.77
2023-02-26T07:31:01.052Z,1.35
2023-02-26T07:33:38.547Z,1.52
2023-02-26T07:36:11.709Z,2.20
2023-02-26T07:38:44.693Z,1.63
2023-02-26T07:41:17.626Z,1.67
2023-02-26T07:43:52.111Z,2.10
2023-02-26T07:46:25.387Z,1.17
2023-02-26T07:48:58.482Z,1.60
2023-02-26T07:51:32.603Z,1.65
2023-02-26T07:54:08.045Z,1.40
2023-02-26T07:56:41.313Z,1.30
2023-02-26T07:59:15.480Z,1.73
2023-02-26T08:01:48.630Z,1.73
2023-02-26T08:04:21.710Z,1.50
2023-02-26T08:06:54.938Z,1.60
2023-02-26T08:09:27.975Z,1.67
2023-02-26T08:12:01.033Z,1.90
2023-02-26T08:14:35.360Z,2.03
2023-02-26T08:17:11.599Z,1.85
2023-02-26T08:19:44.507Z,1.80
2023-02-26T08:22:17.315Z,1.75
2023-02-26T08:24:50.249Z,1.45
2023-02-26T08:27:23.178Z,1.25
2023-02-26T08:29:57.404Z,1.42
2023-02-26T08:32:30.720Z,1.15
2023-02-26T08:35:03.580Z,0.90
2023-02-26T08:37:36.580Z,1.02
2023-02-26T08:40:12.498Z,1.02
2023-02-26T08:42:48.142Z,0.98
2023-02-26T08:45:22.594Z,1.50
2023-02-26T08:47:57.220Z,0.93
2023-02-26T08:50:30.343Z,1.05
2023-02-26T08:53:03.328Z,0.75
2023-02-26T08:55:36.155Z,0.75
2023-02-26T08:58:08.977Z,0.90
2023-02-26T09:00:43.265Z,1.35
2023-02-26T09:03:16.438Z,1.10
2023-02-26T09:05:49.315Z,1.38
2023-02-26T09:08:22.425Z,1.13
2023-02-26T09:10:55.781Z,0.80
2023-02-26T09:13:28.708Z,1.00
2023-02-26T09:16:03.118Z,0.73
2023-02-26T09:18:36.207Z,0.90
2023-02-26T09:21:09.088Z,0.70
2023-02-26T09:23:41.919Z,0.80
2023-02-26T09:26:15.132Z,0.80
2023-02-26T09:28:49.020Z,0.90
2023-02-26T09:31:23.427Z,0.63
2023-02-26T09:33:56.985Z,1.20
2023-02-26T09:36:31.267Z,1.00
2023-02-26T09:39:04.566Z,0.90
2023-02-26T09:41:40.069Z,0.80
2023-02-26T09:44:20.540Z,0.90
2023-02-26T09:47:02.355Z,0.65
2023-02-26T09:49:47.763Z,0.70
2023-02-26T09:52:25.811Z,0.70
2023-02-26T09:55:01.299Z,0.70
2023-02-26T09:57:36.649Z,0.80
2023-02-26T10:00:23.869Z,0.80
2023-02-26T10:03:10.859Z,1.10
2023-02-26T10:05:54.771Z,0.80
2023-02-26T10:08:34.924Z,0.98
2023-02-26T10:13:57.699Z,0.70
2023-02-26T10:16:36.420Z,1.02
2023-02-26T10:19:16.354Z,1.10
2023-02-26T10:21:52.756Z,0.95
2023-02-26T10:24:30.757Z,1.15
2023-02-26T10:27:07.477Z,0.90
2023-02-26T10:29:46.008Z,1.02
2023-02-26T10:32:26.980Z,0.60
2023-02-26T10:35:04.213Z,0.90
2023-02-26T10:37:47.675Z,0.80
2023-02-26T10:40:28.393Z,0.93
2023-02-26T10:43:09.838Z,0.80
2023-02-26T10:45:54.733Z,1.00
2023-02-26T10:48:45.439Z,0.60
2023-02-26T10:53:58.002Z,0.73
2023-02-26T10:56:33.349Z,0.70
2023-02-26T10:59:06.138Z,0.85
2023-02-26T11:01:39.587Z,0.80
2023-02-26T11:04:14.982Z,0.88
2023-02-26T11:06:53.792Z,0.82
2023-02-26T11:09:29.990Z,0.70
2023-02-26T11:12:06.874Z,1.08
2023-02-26T11:14:40.335Z,1.00
2023-02-26T11:17:16.240Z,0.85
2023-02-26T11:19:57.426Z,0.73
2023-02-26T11:22:36.519Z,0.65
2023-02-26T11:25:15.368Z,0.50
2023-02-26T11:27:51.653Z,0.60
2023-02-26T11:30:28.339Z,0.90
2023-02-26T11:33:08.549Z,0.80
2023-02-26T11:35:42.026Z,0.80
2023-02-26T11:38:21.436Z,0.70
2023-02-26T11:40:57.550Z,0.60
2023-02-26T11:43:37.623Z,0.80
2023-02-26T11:46:12.007Z,0.60
2023-02-26T11:48:48.288Z,0.90
2023-02-26T11:51:24.121Z,1.08
2023-02-26T11:54:01.542Z,0.88
2023-02-26T11:56:40.392Z,0.75
2023-02-26T11:59:19.689Z,0.82
2023-02-26T12:01:54.707Z,0.55
2023-02-26T12:04:32.920Z,0.55
2023-02-26T12:07:06.084Z,0.80
2023-02-26T12:09:40.436Z,0.93
2023-02-26T12:12:25.352Z,1.05
2023-02-26T12:15:11.398Z,0.75
2023-02-26T12:18:18.882Z,0.90
2023-02-26T12:21:07.102Z,0.70
2023-02-26T12:23:56.593Z,1.00
2023-02-26T12:26:35.018Z,0.80
2023-02-26T12:29:29.536Z,0.90
2023-02-26T12:32:31.276Z,0.98
2023-02-26T12:35:43.995Z,0.90
2023-02-26T12:38:31.729Z,0.60
2023-02-26T12:41:18.475Z,0.80
2023-02-26T12:43:55.784Z,0.90
2023-02-26T12:46:44.258Z,0.95
2023-02-26T12:49:55.808Z,1.08
2023-02-26T12:52:52.262Z,0.90
2023-02-26T12:55:37.176Z,1.08
2023-02-26T12:58:36.832Z,0.70
2023-02-26T13:01:26.202Z,1.00
2023-02-26T13:04:39.751Z,0.97
2023-02-26T13:07:52.298Z,0.73
2023-02-26T13:10:33.968Z,0.70
2023-02-26T13:13:20.567Z,0.68
2023-02-26T13:16:07.361Z,0.77
2023-02-26T13:18:50.474Z,0.80
2023-02-26T13:21:28.594Z,0.88
2023-02-26T13:24:07.009Z,0.90
2023-02-26T13:26:42.328Z,0.90
2023-02-26T13:29:19.926Z,1.00
2023-02-26T13:31:58.390Z,0.95
2023-02-26T13:34:40.971Z,0.80
2023-02-26T13:37:24.080Z,0.80
2023-02-26T13:40:13.987Z,0.98
2023-02-26T13:42:52.703Z,0.70
2023-02-26T13:45:39.995Z,0.60
2023-02-26T13:48:23.853Z,1.00
2023-02-26T13:51:09.141Z,0.77
2023-02-26T13:53:54.280Z,1.02
2023-02-26T13:56:51.035Z,0.80
2023-02-26T13:59:36.208Z,0.80
2023-02-26T14:02:37.956Z,1.20
2023-02-26T14:05:31.123Z,1.00
2023-02-26T14:08:40.486Z,1.02
2023-02-26T14:11:48.461Z,0.60
2023-02-26T14:14:31.122Z,0.75
2023-02-26T14:17:28.880Z,1.00
2023-02-26T14:20:20.001Z,0.80
2023-02-26T14:23:15.185Z,0.80
2023-02-26T14:25:52.180Z,0.80
2023-02-26T14:28:57.250Z,0.60
2023-02-26T14:31:51.712Z,0.80
2023-02-26T14:34:27.641Z,0.90
2023-02-26T14:37:04.198Z,0.88
2023-02-26T14:39:39.968Z,0.80
2023-02-26T14:42:20.397Z,0.60
2023-02-26T14:47:28.609Z,0.57
2023-02-26T14:50:01.401Z,0.60
2023-02-26T14:53:03.322Z,0.47
2023-02-26T14:55:57.673Z,0.75
2023-02-26T14:58:52.158Z,0.40
2023-02-26T15:01:46.422Z,0.70
2023-02-26T15:04:38.112Z,0.85
2023-02-26T15:07:24.867Z,0.73
2023-02-26T15:10:11.742Z,0.57
2023-02-26T15:12:56.251Z,0.65
2023-02-26T15:15:38.041Z,0.70
2023-02-26T15:18:38.446Z,0.75
2023-02-26T15:21:19.712Z,0.70
2023-02-26T15:23:54.856Z,0.60
2023-02-26T15:26:32.199Z,0.80
2023-02-26T15:29:08.329Z,0.80
2023-02-26T15:31:45.589Z,0.57
2023-02-26T15:34:18.484Z,0.50
2023-02-26T15:36:54.210Z,0.50
2023-02-26T15:39:27.579Z,0.60
2023-02-26T15:42:02.162Z,0.65
2023-02-26T15:44:38.617Z,0.60
2023-02-26T15:47:17.368Z,0.40
2023-02-26T15:49:50.773Z,0.40
2023-02-26T15:52:26.787Z,0.65
2023-02-26T15:55:03.904Z,0.47
2023-02-26T15:57:37.841Z,0.45
2023-02-26T16:00:17.500Z,0.63
2023-02-26T16:02:53.406Z,0.73
2023-02-26T16:05:27.508Z,0.40
2023-02-26T16:08:00.435Z,0.52
2023-02-26T16:10:38.482Z,0.60
2023-02-26T16:13:16.511Z,0.60
2023-02-26T16:15:49.754Z,0.35
2023-02-26T16:18:26.295Z,0.40
2023-02-26T16:21:01.771Z,0.40
2023-02-26T16:23:45.585Z,0.40
2023-02-26T16:26:22.651Z,0.43
2023-02-26T16:29:00.004Z,0.50
2023-02-26T16:31:37.042Z,0.50
2023-02-26T16:34:28.946Z,0.60
2023-02-26T16:37:14.502Z,0.50
2023-02-26T16:39:47.515Z,0.50
2023-02-26T16:42:33.140Z,0.45
2023-02-26T16:45:26.296Z,0.63
2023-02-26T16:48:00.737Z,0.50
2023-02-26T16:50:38.157Z,0.40
2023-02-26T16:53:17.300Z,0.32
2023-02-26T16:55:55.019Z,0.40
2023-02-26T16:58:30.619Z,0.35
2023-02-26T17:01:09.892Z,0.75
2023-02-26T17:03:44.898Z,1.30
2023-02-26T17:06:20.426Z,0.60
2023-02-26T17:08:59.351Z,1.27
2023-02-26T17:11:35.486Z,1.45
2023-02-26T17:14:15.421Z,1.30
2023-02-26T17:16:48.678Z,0.80
2023-02-26T17:19:22.313Z,0.90
2023-02-26T17:21:59.326Z,0.50
2023-02-26T17:24:35.157Z,0.93
2023-02-26T17:27:11.247Z,0.73
2023-02-26T17:29:55.251Z,2.30
2023-02-26T17:32:35.190Z,0.95
2023-02-26T17:35:09.136Z,0.90
2023-02-26T17:37:44.142Z,0.70
2023-02-26T17:40:21.035Z,0.80
2023-02-26T17:42:54.516Z,0.65
2023-02-26T17:45:27.625Z,0.60
2023-02-26T17:48:00.622Z,0.80
2023-02-26T17:50:41.298Z,0.90
2023-02-26T17:53:16.296Z,0.73
2023-02-26T17:55:52.325Z,1.10
2023-02-26T17:58:29.007Z,0.60
2023-02-26T18:01:04.223Z,0.70
2023-02-26T18:03:38.477Z,0.90
2023-02-26T18:06:14.699Z,0.80
2023-02-26T18:08:49.521Z,0.80
2023-02-26T18:11:26.030Z,1.50
2023-02-26T18:13:59.423Z,1.50
2023-02-26T18:16:35.978Z,0.90
2023-02-26T18:19:10.116Z,0.90
2023-02-26T18:21:43.723Z,0.70
2023-02-26T18:24:18.420Z,0.80
2023-02-26T18:26:51.445Z,1.20
2023-02-26T18:29:24.302Z,3.33
2023-02-26T18:32:00.560Z,7.75
2023-02-26T18:34:34.391Z,5.72
2023-02-26T18:37:07.358Z,4.93
2023-02-26T18:39:42.085Z,8.00
2023-02-26T18:42:21.500Z,5.15
2023-02-26T18:44:55.200Z,4.07
2023-02-26T18:47:28.250Z,7.85
2023-02-26T18:50:01.348Z,6.68
2023-02-26T18:52:34.586Z,2.20
2023-02-26T18:55:10.495Z,1.90
2023-02-26T18:57:43.419Z,1.70
2023-02-26T19:00:17.138Z,1.90
2023-02-26T19:02:50.341Z,1.70
2023-02-26T19:05:26.112Z,1.50
2023-02-26T19:07:59.809Z,1.08
2023-02-26T19:10:34.725Z,1.00
2023-02-26T19:13:07.973Z,0.77
2023-02-26T19:15:41.639Z,1.00
2023-02-26T19:18:15.298Z,1.65
2023-02-26T19:20:48.724Z,1.40
2023-02-26T19:23:21.600Z,1.70
2023-02-26T19:25:56.098Z,1.58
2023-02-26T19:28:29.649Z,1.65
2023-02-26T19:31:02.898Z,1.13
2023-02-26T19:33:35.928Z,1.30
2023-02-26T19:36:09.882Z,1.20
2023-02-26T19:38:48.003Z,1.10
2023-02-26T19:41:22.758Z,2.28
2023-02-26T19:43:56.052Z,2.22
2023-02-26T19:46:28.990Z,2.10
2023-02-26T19:49:01.951Z,1.30
2023-02-26T19:51:34.874Z,1.80
2023-02-26T19:54:08.346Z,1.10
2023-02-26T19:56:44.060Z,1.30
2023-02-26T19:59:17.427Z,1.80
2023-02-26T20:01:50.742Z,1.70
2023-02-26T20:04:23.971Z,1.80
2023-02-26T20:06:56.878Z,1.35
2023-02-26T20:09:29.930Z,1.42
2023-02-26T20:12:04.369Z,1.25
2023-02-26T20:14:37.531Z,1.52
2023-02-26T20:17:10.545Z,0.95
2023-02-26T20:19:44.495Z,1.40
2023-02-26T20:22:17.755Z,1.52
2023-02-26T20:24:52.351Z,1.58
2023-02-26T20:27:26.922Z,1.30
2023-02-26T20:29:59.998Z,1.48
2023-02-26T20:32:33.668Z,1.70
2023-02-26T20:35:07.459Z,1.60
2023-02-26T20:37:41.250Z,1.65
2023-02-26T20:40:14.828Z,1.73
2023-02-26T20:42:49.296Z,1.50
2023-02-26T20:45:22.535Z,1.63
2023-02-26T20:47:55.643Z,1.35
2023-02-26T20:50:28.682Z,1.00
2023-02-26T20:53:02.110Z,1.63
2023-02-26T20:55:35.615Z,1.60
2023-02-26T20:58:09.920Z,1.67
2023-02-26T21:00:42.983Z,1.70
2023-02-26T21:03:15.909Z,1.95
2023-02-26T21:05:48.687Z,1.83
2023-02-26T21:08:21.831Z,1.65
2023-02-26T21:10:54.818Z,1.73
2023-02-26T21:13:29.085Z,3.08
2023-02-26T21:16:03.378Z,1.80
2023-02-26T21:18:36.336Z,1.50
2023-02-26T21:21:10.074Z,2.22
2023-02-26T21:23:43.138Z,2.10
2023-02-26T21:26:16.229Z,1.70
2023-02-26T21:28:51.154Z,1.48
2023-02-26T21:31:24.437Z,1.70
2023-02-26T21:33:57.411Z,1.42
2023-02-26T21:36:30.583Z,1.65
2023-02-26T21:39:04.147Z,1.58
2023-02-26T21:41:37.012Z,1.90
2023-02-26T21:44:11.270Z,1.83
2023-02-26T21:46:44.210Z,2.17
2023-02-26T21:49:17.539Z,2.03
2023-02-26T21:51:50.314Z,2.00
2023-02-26T21:54:23.965Z,1.90
2023-02-26T21:56:56.952Z,1.92
2023-02-26T21:59:31.252Z,1.67
2023-02-26T22:02:04.680Z,1.95
2023-02-26T22:04:38.069Z,1.80
2023-02-26T22:07:11.535Z,1.63
2023-02-26T22:09:47.035Z,1.88
2023-02-26T22:12:20.377Z,1.50
2023-02-26T22:14:54.683Z,1.35
2023-02-26T22:17:27.535Z,1.73
2023-02-26T22:20:00.427Z,1.90
2023-02-26T22:22:33.347Z,1.80
2023-02-26T22:25:09.189Z,1.80
2023-02-26T22:27:41.995Z,1.90
2023-02-26T22:30:16.881Z,1.58
2023-02-26T22:32:49.953Z,1.90
2023-02-26T22:35:23.408Z,1.77
2023-02-26T22:37:56.613Z,1.88
2023-02-26T22:40:29.632Z,1.70
2023-02-26T22:43:02.478Z,2.03
2023-02-26T22:45:36.710Z,2.10
2023-02-26T22:48:09.512Z,1.50
2023-02-26T22:50:43.488Z,1.70
2023-02-26T22:53:16.447Z,1.60
2023-02-26T22:55:49.268Z,1.90
2023-02-26T22:58:22.154Z,1.90
2023-02-26T23:01:01.712Z,1.90
2023-02-26T23:03:35.034Z,1.80
2023-02-26T23:06:09.037Z,1.70
2023-02-26T23:08:42.128Z,1.60
2023-02-26T23:11:15.589Z,1.67
2023-02-26T23:13:48.793Z,1.92
2023-02-26T23:16:23.161Z,1.55
2023-02-26T23:18:56.325Z,1.52
2023-02-26T23:21:30.822Z,1.50
2023-02-26T23:24:03.812Z,1.55
2023-02-26T23:26:36.762Z,1.77
2023-02-26T23:29:10.248Z,1.85
2023-02-26T23:31:44.639Z,1.70
2023-02-26T23:34:17.933Z,2.08
2023-02-26T23:36:50.796Z,1.67
2023-02-26T23:39:24.287Z,1.63
2023-02-26T23:41:57.745Z,2.58
2023-02-26T23:44:30.672Z,1.45
2023-02-26T23:47:04.975Z,1.40
2023-02-26T23:49:37.898Z,1.75
2023-02-26T23:52:11.267Z,1.80
2023-02-26T23:54:44.169Z,1.63
2023-02-26T23:57:17.040Z,1.50
2023-02-26T23:59:49.928Z,1.60
